Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200818, 0.00000000, 3, 0, 0, 0, 462.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 20, 0.5, 0, 0, 229.464285, 00:00:00:000, 00:00:00:000, 05:16:20.846, 0, 0, 0, 0, 2, 2544218.750000, 0, 0
CAD200820, 0.00000000, 26.25, 0, 0, 0, 1482.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 31, 0, 0, 0, 97.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 6, 0, 0, 0, 303.333333, 00:00:00:000, 00:00:00:000, 01:27:40.123, 0, 0, 0, 0, 2, 1350880.000000, 0, 0
ZSD200820, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 7.5, 0, 0, 0, 43.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 60, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 9.625, 6, 0, 0, 622.857142, 00:00:00:000, 00:00:00:000, 00:18:06.731, 0, 0, 0, 0, 2, 2533650.000000, 0, 0
ZSD200821, 0.00000000, 6.33333333333333, 0, 0, 0, 120.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 30, 0, 0, 0, 2902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 5, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 10, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 36.0416666666667, 1.17, 0, 0, 739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 2, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 5, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 01:27:40.123, 0, 0, 0, 0, 2, 1350080.000000, 0, 0
ZSD200828, 0.00000000, 2, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 11, 0, 0, 0, 3025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 1.2, 0, 0, 0, 179.100000, 00:00:00:000, 00:00:00:000, 00:26:45.810, 0, 0, 0, 0, 5, 912385.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 1, 0, 0, 0, 214.750000, 00:00:00:000, 00:00:00:000, 00:02:06.717, 0, 0, 0, 0, 1, 44451.000000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 4, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200706, 0.00000000, 5, 0.0521248178726239, 14659, 0, 448956.066645, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200706, 0.00000000, 5, 3.35800526243088, 39832, 0, 885673.884190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.02122448979592, 7.27551020408163, 9, 0, 7939.443333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.00000000, 2.44388440860215, 7.875, 22, 0, 12758.353494, 00:00:00.000, 00:00:00.000, 03:46:13.700, 0, 0, 0, 0, 4, 21780.000000, 0, 0
SCD210831, 0.00000000, 2.12807881773399, 7.92857142857142, 8, 2, 4359.908045, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 8.00000000, 1.53311965811966, 7.08333333333331, 4, 1, 6349.271367, 00:00:00.001, 00:00:00.001, 02:47:01.134, 0, 0, 0, 0, 2, 8240.000000, 0, 0
AHD200903, 0.00000000, 1.5, 0, 0, 0, 82.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4.5, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 4.75, 0.91, 0, 0, 131.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 2.83333333333333, 0, 0, 0, 123.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 2.66666666666667, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 33.7142857142857, 0, 0, 0, 31.843750, 00:00:00:000, 00:00:00:000, 00:03:39.521, 0, 0, 0, 0, 1, 305475.000000, 0, 0
NID200904, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200904, 0.00000000, 4, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:03:25.991, 0, 0, 0, 0, 1, 177861.000000, 0, 0
SND200904, 0.00000000, 8, 0, 0, 0, 521.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 3.16666666666667, 0, 0, 0, 92.333333, 00:00:00:000, 00:00:00:000, 06:11:32.045, 0, 0, 0, 0, 1, 204975.000000, 0, 0
AHD200908, 0.00000000, 21.5, 0, 0, 0, 3076.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 8.66666666666667, 0, 0, 0, 285.468750, 00:00:00:000, 00:00:00:000, 00:25:04.086, 0, 0, 0, 0, 1, 152083.000000, 0, 0
NID200908, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:03:15.882, 0, 0, 0, 0, 1, 44483.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 2.83333333333333, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 4.85714285714286, 0, 0, 0, 1139.968750, 00:00:00:000, 00:00:00:000, 03:26:06.126, 0, 0, 0, 0, 1, 80654.000000, 0, 0
CAD200910, 0.00000000, 11.75, 0, 0, 0, 191.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 14.65, 15.3333333333333, 0, 0, 989.583333, 00:00:00:000, 00:00:00:000, 00:32:50.099, 0, 0, 0, 0, 1, 336400.000000, 0, 0
ZSD200910, 0.00000000, 30.25, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 62.3333333333333, 0, 0, 0, 9527.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 25.0277777777778, 0.875, 0, 0, 1077.009803, 00:00:00:000, 00:00:00:000, 01:51:28.233, 0, 0, 0, 0, 3, 1368587.250000, 0, 0
SND200911, 0.00000000, 4, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 6, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 50, 0, 0, 0, 6056.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 6.04166666666667, 2, 0, 0, 652.500000, 00:00:00:000, 00:00:00:000, 00:48:22.146, 0, 0, 0, 0, 2, 609912.500000, 0, 0
PBD200915, 0.00000000, 25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:28:37.743, 0, 0, 0, 0, 1, 1110981.250000, 0, 0
SND200915, 0.00000000, 2.5, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 00:32:50.099, 0, 0, 0, 0, 1, 336250.000000, 0, 0
ZSD200915, 0.00000000, 3.66666666666667, 0, 0, 0, 102.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200917, 0.00000000, 5, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 20.875, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 5.25, 0, 0, 0, 529.166666, 00:00:00:000, 00:00:00:000, 00:13:52.513, 0, 0, 0, 0, 2, 666781.250000, 0, 0
ZSD200917, 0.00000000, 34.75, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 06:11:32.045, 0, 0, 0, 0, 1, 205025.000000, 0, 0
AHD200918, 0.00000000, 39.6666666666667, 0, 0, 0, 2831.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 17.9736842105263, 0, 0, 0, 450.315656, 00:00:00:000, 00:00:00:000, 00:33:50.990, 0, 0, 0, 0, 2, 1673836.250000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 9.25, 0, 0, 0, 145.350000, 00:00:00:000, 00:00:00:000, 00:02:57.665, 0, 0, 0, 0, 4, 445102.500000, 0, 0
SND200918, 0.00000000, 2, 0, 0, 0, 117.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 24.0833333333333, 0.5, 0, 0, 13.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 47, 5.25, 0, 0, 5252.150000, 00:00:00:000, 00:00:00:000, 03:01:55.150, 0, 0, 0, 0, 3, 6059737.500000, 0, 0
CAD200922, 0.00000000, 5.96666666666667, 2, 0, 0, 291.145833, 00:00:00:000, 00:00:00:000, 00:47:22.112, 0, 0, 0, 0, 2, 609850.000000, 0, 0
PBD200922, 0.00000000, 16.3333333333333, 0, 0, 0, 400.083333, 00:00:00:000, 00:00:00:000, 00:03:26.845, 0, 0, 0, 0, 3, 756937.750000, 0, 0
SND200922, 0.00000000, 6.66666666666667, 0, 0, 0, 434.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 15.25, 0, 0, 0, 381.666666, 00:00:00:000, 00:00:00:000, 00:24:28.067, 0, 0, 0, 0, 1, 1178307.250000, 0, 0
AHD200924, 0.00000000, 12, 0, 0, 0, 87.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 11.75, 0.75, 0, 0, 61.979166, 00:00:00:000, 00:00:00:000, 01:30:55.808, 0, 0, 0, 0, 1, 456000.000000, 0, 0
NID200924, 0.00000000, 10.5, 0.2, 0, 0, 43.200000, 00:00:00:000, 00:00:00:000, 01:31:03.248, 0, 0, 0, 0, 1, 930042.720000, 0, 0
PBD200924, 0.00000000, 12, 0, 0, 0, 174.000000, 00:00:00:000, 00:00:00:000, 00:03:14.417, 0, 0, 0, 0, 1, 534402.000000, 0, 0
ZSD200924, 0.00000000, 11.1666666666667, 0, 0, 0, 344.750000, 00:00:00:000, 00:00:00:000, 00:15:59.441, 0, 0, 0, 0, 4, 4662908.250000, 0, 0
AHD200925, 0.00000000, 17.2, 0, 0, 0, 563.861111, 00:00:00:000, 00:00:00:000, 00:59:55.733, 0, 0, 0, 0, 1, 402947.500000, 0, 0
CAD200925, 0.00000000, 16.9681818181818, 0.75, 0, 0, 310.024122, 00:00:00:000, 00:00:00:000, 01:08:27.574, 0, 0, 0, 0, 8, 22747869.250000, 0, 0
NID200925, 0.00000000, 9, 0.2, 0, 0, 56.887500, 00:00:00:000, 00:00:00:000, 01:31:03.248, 0, 0, 0, 0, 1, 930085.920000, 0, 0
PBD200925, 0.00000000, 7.66666666666667, 0, 0, 0, 89.000000, 00:00:00:000, 00:00:00:000, 00:06:09.152, 0, 0, 0, 0, 3, 1024262.500000, 0, 0
SND200925, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 15.75, 0, 0, 0, 319.750000, 00:00:00:000, 00:00:00:000, 02:20:02.827, 0, 0, 0, 0, 4, 3687113.500000, 0, 0
AHD200929, 0.00000000, 15.1, 0, 0, 0, 425.083333, 00:00:00:000, 00:00:00:000, 00:06:48.823, 0, 0, 0, 0, 2, 2424445.000000, 0, 0
CAD200929, 0.00000000, 10.25, 0.25, 0, 0, 223.562500, 00:00:00:000, 00:00:00:000, 09:23:11.798, 0, 0, 0, 0, 2, 303535.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 79.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 2, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:12:51.344, 0, 0, 0, 0, 1, 88991.500000, 0, 0
SND200929, 0.00000000, 6, 0, 0, 0, 48.600000, 00:00:00:000, 00:00:00:000, 05:48:19.752, 0, 0, 0, 0, 1, 504547.500000, 0, 0
ZSD200929, 0.00000000, 18.25, 0, 0, 0, 528.500000, 00:00:00:000, 00:00:00:000, 01:12:30.526, 0, 0, 0, 0, 5, 5742833.000000, 0, 0
AHD201001, 0.00000000, 54.2272727272727, 0.666666666666667, 0, 0, 4388.950000, 00:00:00:000, 00:00:00:000, 00:06:48.823, 0, 0, 0, 0, 2, 2425250.000000, 0, 0
CAD201001, 0.00000000, 14.6875, 0, 0, 0, 86.416666, 00:00:00:000, 00:00:00:000, 00:22:20.520, 0, 0, 0, 0, 6, 21780873.500000, 0, 0
NID201001, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:54:57.725, 0, 0, 0, 0, 1, 388200.000000, 0, 0
PBD201001, 0.00000000, 11.75, 0, 0, 0, 97.916666, 00:00:00:000, 00:00:00:000, 00:02:32.722, 0, 0, 0, 0, 1, 668250.000000, 0, 0
ZSD201001, 0.00000000, 46.8333333333333, 0, 0, 0, 644.333333, 00:00:00:000, 00:00:00:000, 00:23:46.295, 0, 0, 0, 0, 2, 1896862.500000, 0, 0
HCD210930, 0.00000000, 1, 8, 0, 0, 4090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 8.00000000, 1, 8, 0, 0, 4075.000000, 00:00:00.002, 00:00:00.002, 02:48:24.347, 0, 0, 0, 0, 1, 4115.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 0, 0, 2535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD201002, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
