Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210720, 15:30:00, 1, , , 2426.95000000000, 04/05/2021 15:40:00, 60673.750000, Voice, , VOICE, CP: 2426.750000
PBD210723, 15:30:00, 1, , , 2198.50000000000, 04/05/2021 17:42:00, 329775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.500000
AHD210727, 09:30:00, 3, , , 2437.00000000000, 04/05/2021 10:00:00, 2254225.000000, Voice, , VOICE, CP: 2427.000000
AHE210616, 13:30:00, 3, , , , , , , , , CP: 2011.670000
CAE210721, 11:30:00, 1, , , 9941.95602900000, 04/05/2021 13:08:00, 497097.801450, Voice, , VOICE, CP: 8282.130000
AHD210721, 09:30:00, 1, 2438.87500000000, 5366650.000000
AHD240515, 11:30:00, 3, , , 2410.75000000000, 04/05/2021 12:59:00, 2109406.250000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
CAD210616, 15:30:00, 3, 9953.00000000000, 6469450.000000
NID210818, 09:30:00, 3, , , 17904.50000000000, 04/05/2021 11:05:00, 3652518.000000, Voice, , VOICE, 17885.000000 / 17960.000000
NID210818, 11:30:00, 2, , , 17955.79000000000, 04/05/2021 11:47:00, 1077347.400000, Continuous auction order book, , ELECTRONIC, 17930.000000 / 17940.000000
NID210818, 13:30:00, 1, , , 17985.00000000000, 04/05/2021 14:15:00, 431640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17970.000000 / 17980.000000
PBD211117, 13:30:00, 3, , , 2212.25000000000, 04/05/2021 14:14:00, 1769800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.250000
ZSD211215, 11:30:00, 1, , , 2955.00000000000, 04/05/2021 13:25:00, 147750.000000, Voice, , VOICE, CP: 2983.250000
AHD210602, 15:30:00, 3, , , 2425.00000000000, 04/05/2021 16:11:00, 3031250.000000, Voice, , VOICE, CP: 2416.170000
PBE210602, 11:30:00, 1, , , 2172.55533000000, 04/05/2021 13:21:00, 54313.883250, Voice, , VOICE, CP: 1824.260000
PBD210803, 11:30:00, 1, , , 2180.00000000000, 04/05/2021 12:59:23, 381500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.500000
HUD211130, 13:30:00, 1, , , 1415.00000000000, 04/05/2021 13:47:55, 14150.000000, Continuous auction order book, , ELECTRONIC, 1422.000000 / 1432.000000
AHD210714, 13:30:00, 2, , , 2423.80000000000, 04/05/2021 14:10:13, 908925.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.250000
AHD210714, 15:30:00, 1, , , 2425.25000000000, 04/05/2021 15:50:00, 242525.000000, Voice, , VOICE, CP: 2425.250000
PBD210804, 09:30:00, 3, , , 2166.00000000000, 04/05/2021 09:56:00, 8122500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.500000
PBD210804, 11:30:00, 2, , , 2175.00000000000, 04/05/2021 11:57:00, 978750.000000, Voice, , ELECTRONIC, CP: 2198.500000
PBD210804, 13:30:00, 1, 2177.67857142857, 2613262.500000
ZSE210804, 15:30:00, 1, , , 2954.35308600000, 04/05/2021 16:48:00, 147717.654300, Voice, , VOICE, CP: 2465.490000
CAD210507, 13:30:00, 1, , , 9947.40000000000, 04/05/2021 14:07:25, 248685.000000, Continuous auction order book, , ELECTRONIC, CP: 9967.130000
CAD210524, 15:30:00, 3, , , 9962.50000000000, 04/05/2021 16:44:59, 2490625.000000, Continuous auction order book, , ELECTRONIC, CP: 9965.000000
CAS210608, 11:30:00, 1, , , 9942.74783200000, 04/05/2021 13:26:00, 248568.695800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7187.940000
CAE210719, 11:30:00, 1, , , 9947.76217200000, 04/05/2021 12:35:00, 248694.054300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8282.650000
PBD210730, 15:30:00, 3, , , 2191.50000000000, 04/05/2021 16:38:48, 2739375.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.500000
NID210602_17700C, 15:30:00, 1, , , 570.41000000000, 04/05/2021 17:23:39, 171123.000000, Voice, , VOICE
CAE211215, 11:30:00, 1, , , 9888.46257900000, 04/05/2021 13:08:00, 494423.128950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8231.360000
CAD211117, 15:30:00, 3, , , 9951.00000000000, 04/05/2021 15:35:00, 2985300.000000, Voice, , VOICE, CP: 9951.000000
PBD210519, 11:30:00, 3, , , 2177.00000000000, 04/05/2021 12:30:00, 3265500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2190.250000
PBD210519, 15:30:00, 1, , , 2184.75000000000, 04/05/2021 15:37:46, 54618.750000, Voice, , VOICE, CP: 2190.250000
CAD210602, 11:30:00, 3, 9940.00000000000, 126238000.000000
ZSD210602, 09:30:00, 2, , , 2955.00000000000, 04/05/2021 11:03:00, 1108125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2957.460000
ZSD210602, 11:30:00, 1, , , 2961.00000000000, 04/05/2021 12:31:31, 222075.000000, Voice, , VOICE, CP: 2957.460000
HCD210528, 13:30:00, 1, , , 948.00000000000, 04/05/2021 14:20:21, 18960.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 12.500000
SND210818, 15:30:00, 3, , , 28875.00000000000, 04/05/2021 16:10:00, 1443750.000000, Voice, , VOICE, CP: 28990.000000
SRD220331, 13:30:00, 1, , , 668.00000000000, 04/05/2021 14:29:58, 6680.000000, Continuous auction order book, , ELECTRONIC, 667.500000 / 675.500000
ZSD210804, 13:30:00, 3, , , 2955.00000000000, 04/05/2021 13:56:33, 1329750.000000, Continuous auction order book, , ELECTRONIC, CP: 2968.000000
ZSD210804, 15:30:00, 2, , , 2968.00000000000, 04/05/2021 15:51:00, 1038800.000000, Voice, , VOICE, CP: 2968.000000
NID210506, 09:30:00, 1, , , 17477.50000000000, 04/05/2021 09:37:50, 838920.000000, Continuous auction order book, , ELECTRONIC, 17845.000000 / 17870.000000
NID210604, 15:30:00, 1, , , 17960.00000000000, 04/05/2021 16:10:00, 107760.000000, Voice, , VOICE, CP: 17647.280000
CAD210713, 09:30:00, 3, , , 8899.50000000000, 04/05/2021 09:44:00, 3114825.000000, Voice, , VOICE, CP: 9966.170000
CAD211201_12250C, 13:30:00, 1, , , 205.00000000000, 04/05/2021 14:37:00, 456125.000000, Voice, , VOICE
NIE210519, 13:30:00, 1, , , 17198.56491000000, 04/05/2021 13:42:39, 412765.557840, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14676.430000
AHS210721, 09:30:00, 1, , , 2440.06400000000, 04/05/2021 09:32:00, 488012.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.440000
ZSS210519, 15:30:00, 1, , , 2940.55440000000, 04/05/2021 17:13:00, 73513.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2130.290000
AHD211215, 09:30:00, 1, , , 2448.98000000000, 04/05/2021 11:07:11, 673469.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 16.000000
CAD210721, 09:30:00, 1, , , 9936.80000000000, 04/05/2021 09:33:00, 745260.000000, Voice, , VOICE, 9931.500000 / 9934.500000
NID210915, 11:30:00, 3, , , 17680.50000000000, 04/05/2021 11:32:00, 2545992.000000, Voice, , VOICE, CP: 17679.500000
NID210915, 13:30:00, 2, , , 17968.50000000000, 04/05/2021 14:09:33, 1078110.000000, Voice, , VOICE, CP: 17679.500000
NID210915, 15:30:00, 1, , , 17679.50000000000, 04/05/2021 15:39:46, 530385.000000, Voice, , VOICE, 17875.000000 / 17900.000000
PBD211020, 11:30:00, 3, , , 2185.50000000000, 04/05/2021 12:39:55, 2185500.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.750000
PBD211020, 15:30:00, 1, , , 2207.00000000000, 04/05/2021 16:04:43, 165525.000000, Voice, , VOICE, CP: 2209.750000
PBD220518, 15:30:00, 3, , , 2225.75000000000, 04/05/2021 15:41:00, 8012700.000000, Voice, , VOICE, CP: 2225.750000
AAE210616, 13:30:00, 1, 1821.18150000000, 72847.260000
ZSE210602, 13:30:00, 1, , , 2960.77230000000, 04/05/2021 15:02:22, 74019.307500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.900000
SND210505, 11:30:00, 3, , , 32193.00000000000, 04/05/2021 11:39:57, 2414475.000000, Continuous auction order book, , ELECTRONIC, CP: 31929.000000
SRD210528, 13:30:00, 1, , , 696.50000000000, 04/05/2021 14:19:38, 6965.000000, Continuous auction order book, , ELECTRONIC, 695.500000 / 12.500000
SCD210730, 13:30:00, 1, , , 482.00000000000, 04/05/2021 13:40:25, 77120.000000, Voice, , VOICE, 487.000000 / 3.000000
PBS210609, 11:30:00, 1, , , 2172.19765600000, 04/05/2021 13:27:04, 162914.824200, Voice, , VOICE, CP: 1582.530000
HUD220228, 13:30:00, 1, , , 1278.00000000000, 04/05/2021 14:21:00, 12780.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1300.000000 / 1310.000000
AHD210507, 11:30:00, 1, , , 2441.75000000000, 04/05/2021 11:55:44, 610437.500000, Voice, , ELECTRONIC, CP: 2430.990000
ZSD210507, 11:30:00, 3, , , 2959.75000000000, 04/05/2021 12:21:25, 2811762.500000, Continuous auction order book, , ELECTRONIC, CP: 2952.000000
ZSD210507, 15:30:00, 1, , , 2954.25000000000, 04/05/2021 15:58:55, 73856.250000, Continuous auction order book, , ELECTRONIC, CP: 2952.000000
CAD210506, 15:30:00, 3, , , 9953.00000000000, 04/05/2021 15:36:58, 12441250.000000, Continuous auction order book, , ELECTRONIC, 9964.000000 / 9975.000000
PBD210510, 11:30:00, 1, , , 2164.25000000000, 04/05/2021 12:35:15, 216425.000000, Voice, , VOICE, CP: 2185.930000
AHD211201_3000C, 15:30:00, 1, , , 22.50000000000, 04/05/2021 15:47:00, 168750.000000, Voice, , VOICE
NID210708, 11:30:00, 1, , , 17661.15000000000, 04/05/2021 12:19:00, 317900.700000, Voice, , VOICE, CP: 17661.150000
PBD210720, 11:30:00, 1, , , 2178.28000000000, 04/05/2021 12:00:00, 272285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.370000
NID210727, 09:30:00, 1, , , 17935.00000000000, 04/05/2021 09:33:00, 107610.000000, Voice, , VOICE, CP: 17665.500000
ZSD210727, 15:30:00, 1, , , 2966.21000000000, 04/05/2021 15:50:00, 148310.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2966.210000
NID210730, 13:30:00, 3, , , 17970.00000000000, 04/05/2021 15:00:11, 7116120.000000, Voice, , VOICE, CP: 17666.500000
PBD211006_2500C, 09:30:00, 1, , , 26.50000000000, 04/05/2021 10:10:00, 66250.000000, Voice, , VOICE
AHD210707_2650C, 09:30:00, 1, , , 19.00000000000, 04/05/2021 10:19:04, 47500.000000, Voice, , VOICE
AHD220518, 15:30:00, 3, , , 2430.50000000000, 04/05/2021 15:35:00, 9357425.000000, Voice, , VOICE, CP: 2430.500000
AHD221221, 13:30:00, 1, , , 2417.13000000000, 04/05/2021 13:35:31, 845995.500000, Continuous auction order book, , ELECTRONIC, 12.000000 / 18.000000
NID210616, 15:30:00, 3, , , 17944.88000000000, 04/05/2021 15:37:52, 5491133.280000, Voice, , VOICE, 17630.000000 / 17890.000000
ZSD210519, 09:30:00, 1, 2973.00000000000, 1114875.000000
OAD210528, 11:30:00, 3, , , 2415.00000000000, 04/05/2021 13:00:00, 1207500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210505, 09:30:00, 3, , , 32193.00000000000, 04/05/2021 11:00:00, 1609650.000000, Voice, , VOICE, CP: 31929.000000
SND210505, 11:30:00, 2, , , 32193.00000000000, 04/05/2021 11:39:32, 965790.000000, Continuous auction order book, , ELECTRONIC, CP: 31929.000000
SND210702, 11:30:00, 1, , , 29995.00000000000, 04/05/2021 13:00:00, 149975.000000, Voice, , VOICE, CP: 29713.680000
HUD210630, 13:30:00, 1, , , 1576.00000000000, 04/05/2021 14:11:53, 15760.000000, Continuous auction order book, , ELECTRONIC, 88.000000 / 16.000000
ZSD210728, 15:30:00, 1, , , 2966.39000000000, 04/05/2021 16:54:00, 74159.750000, Voice, , VOICE, CP: 2966.390000
NID210518, 13:30:00, 2, , , 17957.00000000000, 04/05/2021 15:00:00, 1077420.000000, Voice, , VOICE, CP: 17641.250000
CAE210521, 11:30:00, 1, , , 9952.16185800000, 04/05/2021 12:15:00, 248804.046450, Voice, , VOICE, CP: 8291.290000
NID210525, 15:30:00, 1, , , 17641.14000000000, 04/05/2021 15:50:00, 105846.840000, Voice, , VOICE, CP: 17642.140000
CAD210611, 09:30:00, 1, , , 9930.50000000000, 04/05/2021 09:39:00, 248262.500000, Voice, , VOICE, CP: 9970.250000
CAE210624, 11:30:00, 1, , , 9950.55104400000, 04/05/2021 12:35:00, 248763.776100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8284.090000
CAD210727, 15:30:00, 1, , , 9951.25000000000, 04/05/2021 16:59:00, 248781.250000, Voice, , VOICE, CP: 9965.750000
SND210730, 11:30:00, 1, , , , , , , , , CP: 29035.000000
AHE210915, 11:30:00, 1, 2433.65145000000, 121682.572500
AHD211020, 11:30:00, 3, , , 2435.50000000000, 04/05/2021 12:57:52, 3044375.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.250000
AHD211020, 15:30:00, 1, , , 2436.25000000000, 04/05/2021 16:29:49, 609062.500000, Voice, , ELECTRONIC, CP: 2436.250000
CAD221221, 09:30:00, 3, , , 9736.50000000000, 04/05/2021 11:01:42, 3651187.500000, Continuous auction order book, , ELECTRONIC, CP: 9779.000000
NID210616, 09:30:00, 1, 17794.00000000000, 213528.000000
PBD220119, 09:30:00, 1, , , 2217.75000000000, 04/05/2021 10:05:00, 55443.750000, Voice, , VOICE, CP: 2218.000000
ZSD210721, 11:30:00, 1, 2967.00000000000, 74175.000000
ZSD211020, 15:30:00, 3, , , 2977.75000000000, 04/05/2021 15:41:52, 8784362.500000, Voice, , VOICE, CP: 2977.750000
NID220817, 11:30:00, 3, , , 18012.50000000000, 04/05/2021 11:52:00, 16211250.000000, Voice, , VOICE, CP: 17739.500000
CAE210602, 11:30:00, 3, , , 9929.34600000000, 04/05/2021 12:10:00, 10922280.600000, Voice, , VOICE, CP: 8291.520000
CAE210602, 13:30:00, 2, , , 9959.36243700000, 04/05/2021 13:40:00, 995936.243700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8291.520000
AHD210512, 11:30:00, 3, , , 2429.50000000000, 04/05/2021 12:24:28, 1214750.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.240000
AHD210512, 15:30:00, 1, , , 2432.24000000000, 04/05/2021 15:40:00, 304030.000000, Voice, , VOICE, CP: 2432.240000
CAD210511, 11:30:00, 1, , , 9965.88000000000, 04/05/2021 12:46:00, 249147.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9968.750000
SND210514, 11:30:00, 1, , , 31350.00000000000, 04/05/2021 13:13:00, 156750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31232.800000
CAE210521, 09:30:00, 3, , , 9947.19718500000, 04/05/2021 09:53:00, 11936636.622000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8291.290000
PBE210610, 13:30:00, 1, , , 2163.78000000000, 04/05/2021 14:20:00, 649134.000000, Voice, , VOICE, CP: 1825.610000
CAE211020, 09:30:00, 1, , , 9920.93130000000, 04/05/2021 10:20:00, 496046.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8258.950000
AHD221221, 11:30:00, 3, , , 2425.00000000000, 04/05/2021 11:34:10, 3031250.000000, Voice, , VOICE, CP: 2418.500000
AHD221221, 15:30:00, 1, , , 2418.50000000000, 04/05/2021 15:41:00, 302312.500000, Voice, , VOICE, CP: 2418.500000
CAD210915, 13:30:00, 3, , , 9954.49000000000, 04/05/2021 13:48:00, 2488622.500000, Voice, , VOICE, CP: 9962.500000
CAD210915, 15:30:00, 2, , , 9917.00000000000, 04/05/2021 15:46:08, 991700.000000, Voice, , VOICE, CP: 9962.500000
CAD220420, 11:30:00, 3, , , 9873.50000000000, 04/05/2021 13:16:30, 22215375.000000, Voice, , VOICE, CP: 9894.000000
CAD220420, 15:30:00, 1, , , 9894.00000000000, 04/05/2021 17:02:07, 247350.000000, Voice, , VOICE, CP: 9894.000000
NID211117, 11:30:00, 1, , , 17900.00000000000, 04/05/2021 13:12:00, 429600.000000, Voice, , VOICE, CP: 17691.000000
PBD210818, 09:30:00, 3, , , 2169.25000000000, 04/05/2021 09:51:51, 12039337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2202.750000
PBD210818, 13:30:00, 1, , , 2182.47000000000, 04/05/2021 13:51:32, 545617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2202.750000
CAD210602, 11:30:00, 1, , , 9940.00000000000, 04/05/2021 11:38:47, 248500.000000, Voice, , VOICE, CP: 9968.630000
ZSE210702, 11:30:00, 1, , , 2960.77230000000, 04/05/2021 12:04:49, 74019.307500, Voice, , VOICE, CP: 2462.760000
SND210818, 11:30:00, 3, , , 28995.00000000000, 04/05/2021 12:48:58, 2899500.000000, Continuous auction order book, , ELECTRONIC, CP: 28990.000000
SND210818, 15:30:00, 1, , , 28740.00000000000, 04/05/2021 16:12:00, 143700.000000, Voice, , VOICE, 29125.000000 / 29245.000000
SCD210930, 11:30:00, 1, , , 487.00000000000, 04/05/2021 12:04:12, 4870.000000, Continuous auction order book, , ELECTRONIC, 482.000000 / 2.500000
PBD210728, 11:30:00, 1, , , 2178.00000000000, 04/05/2021 12:25:00, 54450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.500000
CAE210507, 11:30:00, 1, , , 9962.52396000000, 04/05/2021 12:35:00, 747189.297000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8294.570000
SND210514, 13:30:00, 1, , , 31420.00000000000, 04/05/2021 14:10:00, 157100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31232.800000
NID210707_17000P, 09:30:00, 1, , , 511.00000000000, 04/05/2021 11:17:00, 15330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210611, 15:30:00, 1, , , 17651.00000000000, 04/05/2021 15:40:00, 105906.000000, Voice, , VOICE, CP: 17651.000000
AHD210624, 15:30:00, 1, , , 2425.00000000000, 04/05/2021 16:15:00, 121250.000000, Voice, , VOICE, CP: 2421.150000
ZSD210720, 09:30:00, 3, , , 2971.00000000000, 04/05/2021 10:28:00, 2302525.000000, Voice, , VOICE, CP: 2966.880000
CAD210727, 11:30:00, 2, , , 9921.00000000000, 04/05/2021 13:25:00, 992100.000000, Voice, , VOICE, CP: 9965.750000
AHD210730, 11:30:00, 3, , , 2429.19000000000, 04/05/2021 12:09:32, 3036487.500000, Continuous auction order book, , ELECTRONIC, CP: 2427.500000
AHD210730, 15:30:00, 1, , , 2427.50000000000, 04/05/2021 15:40:00, 364125.000000, Voice, , VOICE, CP: 2427.500000
CAE210915, 11:30:00, 3, , , 9929.05749600000, 04/05/2021 12:35:00, 3971622.998400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8268.160000
CAE210915, 13:30:00, 2, , , 9907.35959100000, 04/05/2021 14:06:00, 990735.959100, Voice, , VOICE, CP: 8268.160000
NID211020, 15:30:00, 2, , , 17835.00000000000, 04/05/2021 16:54:42, 1070100.000000, Continuous auction order book, , ELECTRONIC, CP: 17685.500000
PBD210915, 09:30:00, 3, , , 2172.25000000000, 04/05/2021 09:36:00, 5430625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.500000
PBD210915, 13:30:00, 1, , , 2189.25000000000, 04/05/2021 13:50:03, 54731.250000, Continuous auction order book, , ELECTRONIC, CP: 2207.500000
ZSD220216, 15:30:00, 1, , , 2984.73000000000, 04/05/2021 17:03:00, 298473.000000, Voice, , VOICE, CP: 2984.750000
NID210602_20000C, 13:30:00, 1, , , 92.28000000000, 04/05/2021 13:36:28, 27684.000000, Voice, , VOICE
PBD210602, 11:30:00, 1, , , 2170.00000000000, 04/05/2021 12:07:09, 868000.000000, Voice, , VOICE, CP: 2193.250000
HUD211231, 15:30:00, 1, , , 1365.00000000000, 04/05/2021 16:37:14, 13650.000000, Continuous auction order book, , ELECTRONIC, 1358.000000 / 1368.000000
SND210512, 15:30:00, 1, , , 31680.00000000000, 04/05/2021 18:31:10, 158400.000000, Continuous auction order book, , ELECTRONIC, CP: 31362.000000
SND210804, 13:30:00, 1, 28766.66666666666, 863000.000000
CAD210528, 09:30:00, 3, , , 9900.00000000000, 04/05/2021 09:49:04, 20295000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9966.540000
ZSD210722, 15:30:00, 1, , , 2966.05000000000, 04/05/2021 15:50:00, 444907.500000, Voice, , VOICE, CP: 2966.250000
NID210707_17250P, 09:30:00, 1, , , 609.00000000000, 04/05/2021 11:17:00, 18270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210727, 11:30:00, 1, , , 2177.50000000000, 04/05/2021 12:25:00, 54437.500000, Voice, , VOICE, CP: 2198.500000
CAD210730, 11:30:00, 3, , , 9926.03000000000, 04/05/2021 12:13:00, 6203768.750000, Voice, , VOICE, CP: 9965.640000
CAD210730, 15:30:00, 1, , , 9965.84000000000, 04/05/2021 15:40:00, 249146.000000, Voice, , VOICE, CP: 9965.640000
NID210505_17800C, 13:30:00, 1, , , 155.00000000000, 04/05/2021 14:07:00, 9300.000000, Voice, , VOICE
AHS210818, 09:30:00, 1, , , 2441.45040000000, 04/05/2021 09:32:00, 305181.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.210000
AHD210519, 15:30:00, 3, , , 2390.50000000000, 04/05/2021 16:10:00, 3227175.000000, Voice, , VOICE, CP: 2416.750000
AHD231220, 15:30:00, 3, , , 2403.00000000000, 04/05/2021 16:19:51, 3003750.000000, Continuous auction order book, , ELECTRONIC, CP: 2404.500000
CAD221221, 15:30:00, 1, , , 9776.20000000000, 04/05/2021 16:14:57, 244405.000000, Voice, , VOICE, 150.000000 / 160.000000
NID210616, 11:30:00, 1, , , 17929.00000000000, 04/05/2021 11:43:29, 215148.000000, Voice, , VOICE, 17915.000000 / 17925.000000
PBD220420, 15:30:00, 3, , , 2223.25000000000, 04/05/2021 15:42:18, 7836956.250000, Voice, , VOICE, CP: 2223.250000
ZSD210721, 09:30:00, 1, 2983.25000000000, 2237437.500000
ZSD220518, 15:30:00, 3, , , 2982.75000000000, 04/05/2021 15:41:00, 12527550.000000, Voice, , VOICE, CP: 2982.750000
CAD210714, 15:30:00, 3, , , 9966.33000000000, 04/05/2021 15:50:00, 1993266.000000, Voice, , VOICE, CP: 9966.330000
NID210506, 09:30:00, 2, , , 17477.50000000000, 04/05/2021 09:37:50, 943785.000000, Continuous auction order book, , ELECTRONIC, 17865.000000 / 17890.000000
NID210506, 11:30:00, 1, , , 17860.00000000000, 04/05/2021 12:16:00, 750120.000000, Voice, , VOICE, 17895.000000 / 17920.000000
PBE210507, 09:30:00, 1, , , 2158.67107500000, 04/05/2021 10:59:00, 53966.776875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.750000
NID210604, 13:30:00, 1, , , 17956.00000000000, 04/05/2021 14:40:00, 861888.000000, Voice, , VOICE, CP: 17647.280000
NID210625, 11:30:00, 1, , , 17880.00000000000, 04/05/2021 13:00:00, 107280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17655.790000
ZSD210707_3200C, 09:30:00, 1, , , 35.75000000000, 04/05/2021 10:58:00, 4468.750000, Voice, , VOICE
CAD210720, 15:30:00, 3, , , 9967.63000000000, 04/05/2021 16:07:00, 2491907.500000, Voice, , VOICE, CP: 9967.630000
NID210723, 11:30:00, 1, , , 17910.00000000000, 04/05/2021 13:21:00, 107460.000000, Voice, , VOICE, CP: 17665.500000
CAE210726, 11:30:00, 1, , , 9943.63896900000, 04/05/2021 12:35:00, 248590.974225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8279.680000
ZSD210730, 09:30:00, 1, 2984.32000000000, 1790592.000000
AHD210519, 11:30:00, 3, 2430.00000000000, 7290000.000000
AHD210519, 15:30:00, 1, , , 2416.75000000000, 04/05/2021 15:40:00, 120837.500000, Voice, , VOICE, CP: 2416.750000
AHD211215, 15:30:00, 3, , , 2436.50000000000, 04/05/2021 15:41:00, 5603950.000000, Voice, , VOICE, CP: 2436.500000
CAD210721, 11:30:00, 1, , , 9953.75000000000, 04/05/2021 11:43:53, 497687.500000, Voice, , VOICE, 9957.500000 / 9960.500000
CAD211117, 13:30:00, 3, , , 9913.42000000000, 04/05/2021 13:48:00, 2478355.000000, Voice, , VOICE, CP: 9951.000000
CAD211117, 15:30:00, 2, , , 9950.98000000000, 04/05/2021 17:03:00, 995098.000000, Voice, , VOICE, CP: 9951.000000
CAD220216, 11:30:00, 3, , , 9897.00000000000, 04/05/2021 11:49:00, 24742500.000000, Voice, , VOICE, CP: 9916.000000
PBD220119, 11:30:00, 1, , , 2217.75000000000, 04/05/2021 11:32:00, 55443.750000, Voice, , VOICE, CP: 2218.000000
SCD211231, 15:30:00, 1, , , 487.00000000000, 04/05/2021 16:50:44, 4870.000000, Continuous auction order book, , ELECTRONIC, 484.000000 / 491.500000
AHD210512, 11:30:00, 2, , , 2434.50000000000, 04/05/2021 11:41:52, 1095525.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.240000
ZSD210512, 15:30:00, 1, , , 2933.50000000000, 04/05/2021 16:58:00, 73337.500000, Voice, , VOICE, CP: 2953.250000
ZSD210714, 09:30:00, 3, , , 2970.90000000000, 04/05/2021 10:28:00, 2302447.500000, Voice, , VOICE, CP: 2966.130000
ZSD210602_2800P, 15:30:00, 1, , , 24.50000000000, 04/05/2021 17:28:00, 91875.000000, Voice, , VOICE
CAD210602_10200C, 11:30:00, 2, , , 193.00000000000, 04/05/2021 13:05:27, 965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210602_10200C, 13:30:00, 1, , , 193.00000000000, 04/05/2021 14:19:00, 231600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210604, 09:30:00, 1, , , 2981.20000000000, 04/05/2021 09:33:00, 372650.000000, Voice, , VOICE, CP: 2958.040000
CAE210611, 11:30:00, 1, , , 9932.95230000000, 04/05/2021 13:25:00, 496647.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8291.280000
AHD210625, 15:30:00, 1, , , 2425.25000000000, 04/05/2021 16:15:00, 60631.250000, Voice, , VOICE, CP: 2421.450000
NID210709, 11:30:00, 1, , , 17878.00000000000, 04/05/2021 13:26:00, 107268.000000, Voice, , VOICE, CP: 17661.560000
CAD210720, 15:30:00, 1, , , 9967.63000000000, 04/05/2021 15:50:00, 249190.750000, Voice, , VOICE, CP: 9967.630000
NID210723, 15:30:00, 1, , , 17665.50000000000, 04/05/2021 15:40:00, 105993.000000, Voice, , VOICE, CP: 17665.500000
ZSD210730, 09:30:00, 3, , , 2986.82000000000, 04/05/2021 09:32:57, 1493410.000000, Continuous auction order book, , ELECTRONIC, CP: 2966.750000
ZSD210730, 13:30:00, 1, , , 2958.50000000000, 04/05/2021 14:05:00, 295850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2966.750000
