Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210901, 09:30:00, 1, , , 19200.00000000000, 23/07/2021 11:19:07, 115200.000000, Voice, , VOICE, CP: 19373.860000
CAD211006, 09:30:00, 3, , , 9491.75000000000, 23/07/2021 10:16:00, 4745875.000000, Voice, , VOICE, CP: 9519.130000
PBD210726, 11:30:00, 1, , , 2386.50000000000, 23/07/2021 11:56:30, 59662.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
PBD210726, 09:30:00, 2, , , 2386.50000000000, 23/07/2021 10:27:33, 894937.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
AHD210727, 09:30:00, 1, , , 2449.65000000000, 23/07/2021 09:44:18, 122482.500000, Continuous auction order book, , ELECTRONIC, 2483.500000 / 15.010000
ZSD210810, 15:30:00, 1, , , 2951.89000000000, 23/07/2021 19:05:00, 147594.500000, Voice, , VOICE, CP: 2953.390000
PBD210831, 09:30:00, 1, , , 1959.36000000000, 23/07/2021 10:45:00, 244920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2389.500000
CAE210903, 09:30:00, 1, , , 9460.17660000000, 23/07/2021 09:42:00, 236504.415000, Voice, , VOICE, CP: 8078.820000
ZSD210917, 11:30:00, 2, , , 2959.25000000000, 23/07/2021 12:23:00, 887775.000000, Voice, , VOICE, CP: 2959.250000
NID211021, 09:30:00, 3, , , 19210.50000000000, 23/07/2021 09:53:33, 4034205.000000, Voice, , VOICE, CP: 19372.500000
ZSE220216, 15:30:00, 1, , , 2964.02400000000, 23/07/2021 15:33:00, 74100.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2511.880000
AHD210915, 13:30:00, 1, 2500.31666666666, 375047.500000
AHD210915, 11:30:00, 2, , , 2502.50000000000, 23/07/2021 12:59:38, 1063562.500000, Continuous auction order book, , ELECTRONIC, 2503.500000 / 2503.000000
AHD210915, 09:30:00, 3, , , 2490.00000000000, 23/07/2021 10:21:59, 2490000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2501.600000
CAD211117, 09:30:00, 1, , , 9496.50000000000, 23/07/2021 09:50:42, 237412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9485.000000 / 9489.500000
CAD220119, 15:30:00, 1, , , 9517.50000000000, 23/07/2021 16:42:15, 237937.500000, Continuous auction order book, , ELECTRONIC, CP: 9525.500000
PBD220316, 15:30:00, 1, , , 2331.25000000000, 23/07/2021 16:07:00, 874218.750000, Voice, , VOICE, CP: 2331.500000
PBD220316, 13:30:00, 2, , , 2345.50000000000, 23/07/2021 15:00:38, 1172750.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.500000
PBD220316, 11:30:00, 3, , , , , , , , , CP: 2331.500000
CAE210902, 09:30:00, 1, , , 9463.70520000000, 23/07/2021 10:53:34, 236592.630000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8078.560000
SND211020, 11:30:00, 1, , , 34569.00000000000, 23/07/2021 11:52:00, 345690.000000, Voice, , VOICE, 34450.000000 / 34555.000000
NID210728, 09:30:00, 1, , , 19197.16000000000, 23/07/2021 09:55:00, 345548.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.290000
CAD210831, 09:30:00, 2, , , 9400.00000000000, 23/07/2021 10:42:52, 1175000.000000, Voice, , VOICE, CP: 9507.000000
NID210928, 13:30:00, 1, , , 19369.50000000000, 23/07/2021 15:10:00, 116217.000000, Voice, , VOICE, CP: 19369.500000
NID211015, 15:30:00, 1, , , 19375.14000000000, 23/07/2021 15:50:00, 232501.680000, Voice, , VOICE, CP: 19375.140000
NID211019, 09:30:00, 1, , , 19205.00000000000, 23/07/2021 11:22:00, 230460.000000, Voice, , VOICE, CP: 19376.000000
NID211022, 11:30:00, 1, , , 19200.00000000000, 23/07/2021 11:32:09, 115200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19170.000000 / 19170.000000
NID211022, 09:30:00, 2, , , 19180.00000000000, 23/07/2021 10:24:00, 1035720.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19175.000000 / 19350.000000
AHD211215, 15:30:00, 2, , , 2499.50000000000, 23/07/2021 15:54:00, 999800.000000, Voice, , ELECTRONIC, CP: 2503.350000
AHD211215, 13:30:00, 3, , , 2510.50000000000, 23/07/2021 13:32:22, 1255250.000000, Continuous auction order book, , ELECTRONIC, CP: 2503.350000
NID210818, 11:30:00, 1, , , 19217.00000000000, 23/07/2021 12:46:00, 461208.000000, Voice, , ELECTRONIC, 19165.000000 / 2.000000
NID210818, 09:30:00, 2, , , 19212.00000000000, 23/07/2021 09:51:29, 1152720.000000, Continuous auction order book, , ELECTRONIC, CP: 19376.500000
PBD211117, 13:30:00, 1, 2374.00000000000, 7122000.000000
ZSD211020, 15:30:00, 2, , , 2955.47000000000, 23/07/2021 16:07:00, 1108301.250000, Voice, , VOICE, CP: 2963.250000
ZSD211020, 13:30:00, 3, 2970.75000000000, 1411106.250000
NID210902, 13:30:00, 1, , , 19372.93000000000, 23/07/2021 15:06:00, 813663.060000, Voice, , VOICE, CP: 19373.930000
ZSD210902, 15:30:00, 1, , , 2957.99000000000, 23/07/2021 15:50:00, 147899.500000, Voice, , VOICE, CP: 2957.990000
SND211117, 11:30:00, 1, , , 33950.00000000000, 23/07/2021 12:00:00, 679000.000000, Voice, , VOICE, 925.000000 / 34080.000000
CAD210729, 13:30:00, 1, , , 9480.34000000000, 23/07/2021 14:47:53, 711025.500000, Continuous auction order book, , ELECTRONIC, CP: 9496.360000
SND210805, 13:30:00, 3, , , 35096.00000000000, 23/07/2021 15:15:00, 2105760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35445.750000
SND210806, 11:30:00, 1, , , 33577.31000000000, 23/07/2021 12:29:00, 839432.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35443.500000
AHE210806, 15:30:00, 1, , , 2493.95567000000, 23/07/2021 15:42:35, 249395.567000, Voice, , VOICE, CP: 2122.790000
AHD210804_2575C, 15:30:00, 1, , , 16.43000000000, 23/07/2021 16:48:00, 225912.500000, Voice, , VOICE
ZSE210910, 11:30:00, 1, , , 2955.87293400000, 23/07/2021 12:55:00, 73896.823350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2514.850000
CAE210917, 11:30:00, 3, , , 9442.34540800000, 23/07/2021 13:12:00, 2360586.352000, Voice, , VOICE, CP: 8077.250000
CAD211022, 15:30:00, 3, 9491.50000000000, 8304812.500000
PBD210901_2600C, 13:30:00, 1, , , 18.00000000000, 23/07/2021 13:44:56, 2250.000000, Voice, , VOICE
CAE211117, 13:30:00, 1, , , 9494.28640000000, 23/07/2021 13:35:12, 237357.160000, Voice, , VOICE, CP: 8077.340000
AHD211020, 11:30:00, 1, , , 2504.40000000000, 23/07/2021 12:20:01, 626100.000000, Continuous auction order book, , ELECTRONIC, 2498.500000 / 2500.000000
AHD211020, 09:30:00, 2, , , 2497.88000000000, 23/07/2021 09:42:23, 1124046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2498.000000 / 2496.500000
AHD220119, 15:30:00, 1, , , 2501.35000000000, 23/07/2021 15:35:57, 562803.750000, Voice, , VOICE, 2.000000 / 3.000000
AHD220119, 11:30:00, 3, , , , , , , , , CP: 2501.350000
CAD211215, 15:30:00, 3, 9500.00000000000, 5937500.000000
CAE210803, 15:30:00, 1, , , 9480.17200000000, 23/07/2021 16:21:00, 237004.300000, Voice, , VOICE, CP: 8076.280000
SND210915, 09:30:00, 1, , , , , , , , , 600.000000 / 525.000000
CAD210728, 09:30:00, 3, , , 9470.14000000000, 23/07/2021 09:48:15, 3551302.500000, Continuous auction order book, , ELECTRONIC, CP: 9495.680000
PBD210804, 09:30:00, 1, , , 2413.00000000000, 23/07/2021 09:43:49, 603250.000000, Continuous auction order book, , ELECTRONIC, CP: 2407.000000
AHD210726, 11:30:00, 1, , , 2449.00000000000, 23/07/2021 11:34:08, 367350.000000, Continuous auction order book, , ELECTRONIC, CP: 2491.570000
AHD210726, 09:30:00, 2, , , 2449.00000000000, 23/07/2021 10:22:25, 1040825.000000, Continuous auction order book, , ELECTRONIC, CP: 2491.570000
CAD210727, 15:30:00, 2, , , 9495.00000000000, 23/07/2021 16:01:57, 949500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9495.000000
CAD210727, 13:30:00, 3, , , 9517.50000000000, 23/07/2021 13:33:35, 2855250.000000, Continuous auction order book, , ELECTRONIC, CP: 9495.000000
AHD210729, 11:30:00, 3, , , 2492.83000000000, 23/07/2021 12:59:00, 1807301.750000, Voice, , VOICE, CP: 2493.330000
CAD210802, 11:30:00, 1, , , 9437.50000000000, 23/07/2021 13:12:00, 235937.500000, Voice, , VOICE, CP: 9499.070000
CAD210820, 15:30:00, 3, , , 9501.70000000000, 23/07/2021 16:08:27, 1900340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.700000
PBD210924, 11:30:00, 1, , , 2394.50000000000, 23/07/2021 13:00:00, 119725.000000, Voice, , VOICE, CP: 2385.480000
ZSD211021, 15:30:00, 2, , , 2963.20000000000, 23/07/2021 15:40:00, 888960.000000, Voice, , VOICE, CP: 2963.000000
ZSD211022, 15:30:00, 1, 2958.18750000000, 1183275.000000
ZSD211022, 13:30:00, 2, , , 2952.00000000000, 23/07/2021 15:16:00, 1033200.000000, Continuous auction order book, , ELECTRONIC, 2955.500000 / 2956.000000
ZSD211022, 11:30:00, 3, , , 2957.50000000000, 23/07/2021 11:58:09, 1478750.000000, Continuous auction order book, , ELECTRONIC, 2959.500000 / 2963.000000
AHE211215, 15:30:00, 1, 2494.72020000000, 62368.005000
AHD220119, 13:30:00, 1, 2510.25000000000, 1129612.500000
AHD220119, 09:30:00, 3, , , 2491.55000000000, 23/07/2021 11:19:29, 1245775.000000, Continuous auction order book, , ELECTRONIC, CP: 2501.350000
CAD211215, 15:30:00, 2, , , 9517.50000000000, 23/07/2021 17:14:16, 951750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9523.500000
CAD211215, 13:30:00, 3, , , 9554.00000000000, 23/07/2021 13:35:28, 2388500.000000, Continuous auction order book, , ELECTRONIC, CP: 9523.500000
NID210915, 15:30:00, 3, , , 19375.00000000000, 23/07/2021 15:35:57, 1278750.000000, Voice, , VOICE, CP: 19375.000000
NID210803, 15:30:00, 3, , , 19438.37000000000, 23/07/2021 17:26:05, 2565864.840000, Continuous auction order book, , ELECTRONIC, CP: 19375.000000
SND211117, 09:30:00, 1, , , , , , , , , 350.000000 / 33990.000000
SND210728, 09:30:00, 1, , , 35112.81000000000, 23/07/2021 10:49:38, 351128.100000, Continuous auction order book, , ELECTRONIC, 17.490000 / 2.180000
CAD220302_9500C, 15:30:00, 3, , , 793.18000000000, 23/07/2021 16:37:29, 1982950.000000, Voice, , VOICE
CAD211006, 15:30:00, 1, , , 9601.00000000000, 23/07/2021 18:38:09, 240025.000000, Voice, , VOICE, CP: 9519.130000
NID211006, 09:30:00, 1, , , 19178.00000000000, 23/07/2021 10:24:00, 575340.000000, Voice, , ELECTRONIC, CP: 19373.000000
SND210726, 11:30:00, 1, , , 34750.00000000000, 23/07/2021 12:21:13, 347500.000000, Continuous auction order book, , ELECTRONIC, CP: 35461.500000
CAD210729, 11:30:00, 1, , , 9436.50000000000, 23/07/2021 12:48:00, 471825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9496.360000
CAD210812, 13:30:00, 3, , , 9457.18000000000, 23/07/2021 15:19:32, 2364295.000000, Continuous auction order book, , ELECTRONIC, CP: 9503.250000
ZSD210819, 09:30:00, 3, , , 2955.04000000000, 23/07/2021 09:50:00, 2955040.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2955.750000
NID210820, 15:30:00, 1, , , 19397.50000000000, 23/07/2021 17:45:00, 116385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.500000
AHD210913, 09:30:00, 3, , , 2490.00000000000, 23/07/2021 11:01:00, 3797250.000000, Voice, , VOICE, CP: 2500.700000
ZSD210917, 15:30:00, 1, , , 2959.05000000000, 23/07/2021 15:50:00, 73976.250000, Voice, , VOICE, CP: 2959.250000
ZSD210917, 11:30:00, 3, , , 2959.25000000000, 23/07/2021 13:20:00, 1775550.000000, Voice, , VOICE, CP: 2959.250000
AHE210818, 11:30:00, 2, , , 2501.50687400000, 23/07/2021 13:22:00, 1063140.421450, Voice, , VOICE, CP: 2126.970000
AHD210915, 11:30:00, 1, , , 2487.15000000000, 23/07/2021 11:37:33, 62178.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2497.000000 / 2498.500000
AHD220817, 15:30:00, 3, , , , , , , , , CP: 2487.350000
CAD210818, 15:30:00, 1, , , 9503.50000000000, 23/07/2021 15:50:00, 712762.500000, Voice, , VOICE, 9489.000000 / 9503.000000
CAD210818, 13:30:00, 2, , , 9364.43000000000, 23/07/2021 14:01:06, 936443.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9503.500000
CAD210818, 11:30:00, 3, , , 9458.50000000000, 23/07/2021 11:49:00, 2364625.000000, Voice, , ELECTRONIC, CP: 9503.500000
ZSD221221, 11:30:00, 3, , , 2947.50000000000, 23/07/2021 13:14:18, 1842187.500000, Continuous auction order book, , ELECTRONIC, CP: 2941.500000
AHD210811, 09:30:00, 3, , , , , , , , , CP: 2499.360000
PBD210727, 09:30:00, 1, , , 2382.75000000000, 23/07/2021 09:50:39, 833962.500000, Voice, , VOICE, 0.000000 / 20.000000
SND210727, 09:30:00, 1, , , 35185.00000000000, 23/07/2021 09:51:00, 703700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 715.000000 / 35485.000000
CAD210730, 13:30:00, 3, , , 6087.75000000000, 23/07/2021 14:46:52, 1826325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9497.040000
ZSD210806, 15:30:00, 3, , , 2948.25000000000, 23/07/2021 19:05:00, 1474125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2952.250000
AHD211012, 13:30:00, 3, , , 2501.29000000000, 23/07/2021 14:26:00, 4814983.250000, Voice, , VOICE, CP: 2502.350000
CAD211015, 09:30:00, 1, , , 9498.50000000000, 23/07/2021 10:27:00, 237462.500000, Voice, , VOICE, CP: 9521.250000
CAD211019, 15:30:00, 1, , , 9521.20000000000, 23/07/2021 15:35:00, 238030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9521.000000
CAD211019, 13:30:00, 2, , , 9495.00000000000, 23/07/2021 13:49:00, 949500.000000, Voice, , VOICE, CP: 9521.000000
PBD211021, 11:30:00, 1, , , 2378.50000000000, 23/07/2021 12:48:03, 59462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
AHD211022, 11:30:00, 1, 2495.18333333333, 1871387.500000
AHD211022, 09:30:00, 2, , , 2489.00000000000, 23/07/2021 10:00:39, 1057825.000000, Continuous auction order book, , ELECTRONIC, 2498.000000 / 2496.000000
AHE211022, 13:30:00, 1, , , 2494.92015400000, 23/07/2021 14:15:07, 62373.003850, Voice, , VOICE, CP: 2124.010000
AHD220316, 15:30:00, 1, , , 2497.85000000000, 23/07/2021 15:35:57, 562016.250000, Voice, , VOICE, 2.000000 / 3.000000
AHD220316, 13:30:00, 2, , , 2498.25000000000, 23/07/2021 14:09:51, 1124212.500000, Continuous auction order book, , ELECTRONIC, CP: 2497.850000
CAD220216, 15:30:00, 3, , , 9496.00000000000, 23/07/2021 16:11:23, 11870000.000000, Continuous auction order book, , ELECTRONIC, CP: 9525.500000
PBD210818, 15:30:00, 1, , , 2395.00000000000, 23/07/2021 15:56:26, 119750.000000, Continuous auction order book, , ELECTRONIC, 2388.000000 / 2396.000000
PBD210818, 11:30:00, 3, , , 2412.50000000000, 23/07/2021 11:40:00, 10313437.500000, Voice, , VOICE, CP: 2393.500000
NID221221, 15:30:00, 3, , , 19181.00000000000, 23/07/2021 15:50:00, 34525800.000000, Voice, , VOICE, CP: 19365.000000
NID210726, 09:30:00, 1, , , 18870.00000000000, 23/07/2021 09:38:05, 339660.000000, Continuous auction order book, , ELECTRONIC, CP: 19372.710000
AHD210907, 15:30:00, 1, , , 2500.50000000000, 23/07/2021 15:35:17, 625125.000000, Continuous auction order book, , ELECTRONIC, CP: 2504.350000
AHD210907, 13:30:00, 2, , , 2496.00000000000, 23/07/2021 14:58:24, 1123200.000000, Continuous auction order book, , ELECTRONIC, CP: 2504.350000
SND210917, 11:30:00, 1, , , 34351.00000000000, 23/07/2021 13:00:00, 687020.000000, Voice, , VOICE, CP: 34850.000000
ZSD211015, 13:30:00, 1, , , 2964.00000000000, 23/07/2021 13:59:00, 148200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.950000
ZSD211019, 15:30:00, 3, , , 2963.25000000000, 23/07/2021 17:54:00, 1407543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2963.250000
NID211022, 15:30:00, 2, , , 19371.00000000000, 23/07/2021 15:35:00, 1046034.000000, Voice, , VOICE, 19360.000000 / 19400.000000
NID211022, 13:30:00, 3, , , 19255.00000000000, 23/07/2021 14:31:33, 4043550.000000, Voice, , VOICE, 19250.000000 / 19275.000000
NID211201_16750P, 09:30:00, 1, , , 378.98000000000, 23/07/2021 10:34:36, 227388.000000, Voice, , VOICE
CAE210818, 13:30:00, 1, , , 9442.15721600000, 23/07/2021 13:32:00, 472107.860800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8077.050000
AHD220720, 09:30:00, 3, , , 2480.00000000000, 23/07/2021 11:26:20, 76756000.000000, Voice, , VOICE, CP: 2490.100000
CAD220615, 11:30:00, 1, , , 9525.00000000000, 23/07/2021 13:11:35, 238125.000000, Voice, , VOICE, CP: 9522.000000
NID210915, 15:30:00, 1, 19245.00000000000, 461880.000000
NID210915, 13:30:00, 2, , , 19243.38000000000, 23/07/2021 13:51:00, 923682.240000, Voice, , VOICE, 19245.000000 / 19265.000000
NID210915, 11:30:00, 3, , , 19188.00000000000, 23/07/2021 11:53:24, 2302560.000000, Continuous auction order book, , ELECTRONIC, 19255.000000 / 19245.000000
PBD211020, 15:30:00, 1, , , 2379.50000000000, 23/07/2021 15:40:00, 118975.000000, Voice, , VOICE, 2378.000000 / 2381.000000
PBD211020, 13:30:00, 2, , , 2386.00000000000, 23/07/2021 15:00:25, 1133350.000000, Continuous auction order book, , ELECTRONIC, CP: 2379.500000
PBD211020, 11:30:00, 3, , , 2393.00000000000, 23/07/2021 11:52:16, 1316150.000000, Voice, , VOICE, CP: 2379.500000
PBD220518, 15:30:00, 3, , , , , , , , , CP: 2319.500000
ZSD220119, 13:30:00, 1, , , 2967.75000000000, 23/07/2021 13:35:00, 74193.750000, Voice, , VOICE, 2957.000000 / 2966.000000
SCD210730, 13:30:00, 1, , , 485.00000000000, 23/07/2021 14:13:57, 4850.000000, Continuous auction order book, , ELECTRONIC, 496.000000 / 3.500000
SND211117, 15:30:00, 3, , , 34180.00000000000, 23/07/2021 16:04:55, 1196300.000000, Continuous auction order book, , ELECTRONIC, CP: 34200.000000
SND220316, 11:30:00, 3, , , 32610.00000000000, 23/07/2021 13:00:00, 8152500.000000, Voice, , VOICE, CP: 33060.000000
CAD210804_9600C, 11:30:00, 1, 75.00000000000, 9375.000000
ZSD211013, 11:30:00, 1, 2944.66666666666, 883450.000000
SND210726, 09:30:00, 1, , , 34750.00000000000, 23/07/2021 09:52:15, 347500.000000, Voice, , VOICE, 0.000000 / 7.000000
ZSD210901_2900P, 11:30:00, 1, , , 50.25000000000, 23/07/2021 11:59:00, 31406.250000, Voice, , VOICE
NID210727, 09:30:00, 1, , , 18870.50000000000, 23/07/2021 09:38:05, 339669.000000, Continuous auction order book, , ELECTRONIC, 19150.000000 / 7.390000
ZSD210727, 15:30:00, 1, , , 2944.20000000000, 23/07/2021 15:36:54, 515235.000000, Continuous auction order book, , ELECTRONIC, CP: 2947.500000
ZSD210727, 11:30:00, 3, , , 2921.05000000000, 23/07/2021 11:35:52, 3651312.500000, Continuous auction order book, , ELECTRONIC, CP: 2947.500000
CAD210903, 09:30:00, 1, 9520.00000000000, 238000.000000
AHD211015, 15:30:00, 1, , , 2502.55000000000, 23/07/2021 15:40:00, 312818.750000, Voice, , VOICE, CP: 2502.350000
AHD211015, 13:30:00, 2, , , 2507.75000000000, 23/07/2021 13:37:10, 940406.250000, Continuous auction order book, , ELECTRONIC, CP: 2502.350000
NID211021, 11:30:00, 1, , , 19190.00000000000, 23/07/2021 11:56:00, 115140.000000, Voice, , VOICE, CP: 19372.500000
PBD210901_2600C, 11:30:00, 1, , , 18.00000000000, 23/07/2021 12:59:00, 2250.000000, Voice, , VOICE
AHD220706_2700C, 11:30:00, 3, , , 127.46000000000, 23/07/2021 11:52:00, 6373000.000000, Voice, , VOICE
AHD210818, 15:30:00, 1, , , 2499.25000000000, 23/07/2021 15:41:00, 62481.250000, Voice, , VOICE, 2501.000000 / 0.000000
AHD210818, 13:30:00, 2, , , 2503.00000000000, 23/07/2021 13:36:00, 1001200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.600000
AHD210818, 11:30:00, 3, , , 2491.80000000000, 23/07/2021 12:06:00, 12459000.000000, Voice, , VOICE, CP: 2502.600000
AHD211117, 15:30:00, 3, , , 2503.85000000000, 23/07/2021 15:35:00, 8450493.750000, Voice, , VOICE, 2501.000000 / 2506.500000
CAD211020, 11:30:00, 1, 9471.50000000000, 473575.000000
PBD211215, 11:30:00, 1, , , 2377.50000000000, 23/07/2021 11:54:52, 594375.000000, Continuous auction order book, , ELECTRONIC, 8.500000 / 14.000000
PBD220216, 13:30:00, 3, , , 2351.00000000000, 23/07/2021 15:21:00, 1469375.000000, Voice, , VOICE, CP: 2343.500000
AHD210728, 15:30:00, 1, , , 2490.90000000000, 23/07/2021 16:27:00, 560452.500000, Voice, , VOICE, CP: 2492.870000
AHD210728, 11:30:00, 3, , , 2484.25000000000, 23/07/2021 11:49:00, 1925293.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2492.870000
CAE210811, 11:30:00, 1, , , 9455.47180000000, 23/07/2021 11:50:00, 472773.590000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8077.750000
SNE210729, 09:30:00, 1, , , 34976.21244400000, 23/07/2021 10:32:00, 174881.062220, Voice, , VOICE, CP: 30146.000000
ZSD210812, 15:30:00, 1, , , 2956.00000000000, 23/07/2021 16:17:00, 739000.000000, Voice, , VOICE, CP: 2953.960000
CAD210901_9600C, 11:30:00, 1
ZSD211014, 11:30:00, 1, 2944.50000000000, 588900.000000
AHD211015, 13:30:00, 1, , , 2490.00000000000, 23/07/2021 14:41:03, 498000.000000, Voice, , VOICE, 0.000000 / 0.000000
AHD211019, 15:30:00, 3, , , 2503.35000000000, 23/07/2021 17:46:00, 1502010.000000, Voice, , VOICE, CP: 2503.350000
AHD211022, 09:30:00, 1, 2498.18750000000, 999275.000000
CAE220216, 15:30:00, 1, , , 9480.17200000000, 23/07/2021 15:33:00, 237004.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8062.980000
NID210818, 13:30:00, 1, 19267.00000000000, 115602.000000
NID210818, 11:30:00, 2, , , 19187.00000000000, 23/07/2021 11:53:24, 1151220.000000, Continuous auction order book, , ELECTRONIC, CP: 19376.500000
NID210818, 09:30:00, 3, , , 18388.00000000000, 23/07/2021 10:35:27, 3530496.000000, Voice, , VOICE, CP: 19376.500000
NID220316, 15:30:00, 2, , , 19366.58000000000, 23/07/2021 17:04:00, 929595.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19366.500000
NID220316, 13:30:00, 3, , , 19366.50000000000, 23/07/2021 15:01:00, 4647960.000000, Voice, , VOICE, CP: 19366.500000
PBD211117, 15:30:00, 2, , , 2375.26000000000, 23/07/2021 16:51:00, 1128248.500000, Voice, , VOICE, CP: 2371.500000
PBD211117, 13:30:00, 3, 2374.00000000000, 7122000.000000
ZSD211215, 11:30:00, 1, 2950.00000000000, 516250.000000
NID220720, 11:30:00, 1, , , 19248.00000000000, 23/07/2021 13:16:00, 230976.000000, Voice, , VOICE, CP: 19358.000000
AHD210729, 13:30:00, 3, , , 2492.83000000000, 23/07/2021 14:36:00, 1807301.750000, Voice, , VOICE, CP: 2493.330000
AHD210831, 13:30:00, 1, , , 2394.09000000000, 23/07/2021 13:58:01, 239409.000000, Voice, , VOICE, CP: 2505.430000
ZSD211012, 13:30:00, 3, , , 2954.00000000000, 23/07/2021 15:19:00, 1255450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.450000
CAD211019, 15:30:00, 3, , , 9521.20000000000, 23/07/2021 15:35:00, 2142270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9521.000000
CAE210915, 11:30:00, 3, , , 9445.06243000000, 23/07/2021 12:35:00, 1416759.364500, Voice, , VOICE, CP: 8080.110000
NID211020, 15:30:00, 2, , , 19376.00000000000, 23/07/2021 15:35:00, 1046304.000000, Voice, , VOICE, CP: 19376.000000
NID211020, 13:30:00, 3, 19275.50000000000, 2197407.000000
PBD210915, 13:30:00, 1, 2389.46818181818, 7286707.500000
PBD210915, 09:30:00, 3, , , 2403.15000000000, 23/07/2021 09:45:00, 3003937.500000, Voice, , VOICE, CP: 2388.500000
ZSD220216, 15:30:00, 1, , , 2967.50000000000, 23/07/2021 16:59:49, 741875.000000, Voice, , VOICE, CP: 2967.500000
ZSD220216, 11:30:00, 3, , , 2958.25000000000, 23/07/2021 11:41:56, 2958250.000000, Continuous auction order book, , ELECTRONIC, CP: 2967.500000
SND211215, 13:30:00, 3, , , 33761.00000000000, 23/07/2021 15:22:00, 1181635.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33760.000000
HUD211231, 15:30:00, 1, , , 1631.00000000000, 23/07/2021 15:49:00, 16310.000000, Voice, , ELECTRONIC, 1630.000000 / 220.000000
NID210728, 15:30:00, 3, , , 19375.29000000000, 23/07/2021 17:47:00, 3836307.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.290000
NID210929, 15:30:00, 1, , , 19400.00000000000, 23/07/2021 17:11:00, 232800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19369.940000
SND210908, 11:30:00, 3, , , 34826.72000000000, 23/07/2021 12:55:00, 1915469.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35185.710000
ZSD210804_2850P, 15:30:00, 1, , , 14.25000000000, 23/07/2021 15:53:00, 356250.000000, Voice, , VOICE
PBD210727, 11:30:00, 1, 2414.50000000000, 3742475.000000
PBD210727, 09:30:00, 2, , , 2386.50000000000, 23/07/2021 10:27:33, 894937.500000, Continuous auction order book, , ELECTRONIC, CP: 2413.500000
SND210727, 13:30:00, 1, 35210.00000000000, 1760500.000000
SND210727, 11:30:00, 2, , , 34750.00000000000, 23/07/2021 12:15:07, 1042500.000000, Continuous auction order book, , ELECTRONIC, CP: 35460.000000
SND210727, 09:30:00, 3, , , 34750.25000000000, 23/07/2021 09:47:29, 1563761.250000, Continuous auction order book, , ELECTRONIC, CP: 35460.000000
CAD210730, 11:30:00, 3, , , 9436.25000000000, 23/07/2021 12:43:00, 2830875.000000, Voice, , VOICE, CP: 9497.040000
