Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD211231, 0.00000000, 2.15732959850607, 7.99206349206349, 34, 0, 12639.289215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 43.1333333333333, 0.75, 0, 0, 387.177083, 00:00:00:000, 00:00:00:000, 00:12:22.334, 0, 0, 0, 0, 2, 6356886.000000, 0, 0
ZSD210107, 0.00000000, 24, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 08:01:47.796, 0, 0, 0, 0, 2, 603720.000000, 0, 0
AAD210108, 0.00000000, 1, 0, 0, 0, 25.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 24.4047619047619, 0, 0, 0, 8973.153846, 00:00:00:000, 00:00:00:000, 01:29:22.570, 0, 0, 0, 0, 2, 1406577.000000, 0, 0
NID210108, 0.00000000, 5, 0, 0, 0, 111.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 24, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 08:01:47.796, 0, 0, 0, 0, 2, 603753.750000, 0, 0
CAD210112, 0.00000000, 17.35, 0, 0, 0, 440.795454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 17, 0, 0, 0, 221.000000, 00:00:00:000, 00:00:00:000, 01:12:51.879, 0, 0, 0, 0, 1, 815052.250000, 0, 0
ZSD210112, 0.00000000, 30, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210114, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 18, 0, 0, 0, 452.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210114, 0.00000000, 5, 0, 0, 0, 69.210000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201119, 0.00000000, 5, 0.0524788704570334, 26713, 0, 615010.786609, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201119, 0.00000000, 1.06905834440316, 0.27929932145662, 86025, 0, 591297.916827, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 16.75, 0, 0, 0, 506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 17.1666666666667, 0, 0, 0, 1120.875000, 00:00:00:000, 00:00:00:000, 01:12:51.879, 0, 0, 0, 0, 1, 815273.250000, 0, 0
ZSD210115, 0.00000000, 28, 0, 0, 0, 3226.666666, 00:00:00:000, 00:00:00:000, 00:16:57.751, 0, 0, 0, 0, 1, 2940190.000000, 0, 0
CAD210119, 0.00000000, 15.875, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 5, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210119, 0.00000000, 2, 0.5, 0, 0, 744.125000, 00:00:00:000, 00:00:00:000, 00:14:12.823, 0, 0, 0, 0, 1, 96498.000000, 0, 0
ZSD210119, 0.00000000, 82, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 55, 1, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210121, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 15.3611111111111, 0.325, 0, 0, 32.638888, 00:00:00:000, 00:00:00:000, 00:12:01.406, 0, 0, 0, 0, 3, 1965875.000000, 0, 0
CAD210122, 0.00000000, 31.3333333333333, 1, 0, 0, 2178.124999, 00:00:00:000, 00:00:00:000, 00:38:06.712, 0, 0, 0, 0, 1, 1771187.500000, 0, 0
NID210122, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 30, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 9, 0, 0, 0, 206.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 47, 0, 0, 0, 632.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 13.7142857142857, 0.3, 0, 0, 230.729166, 00:00:00:000, 00:00:00:000, 00:20:20.459, 0, 0, 0, 0, 4, 2460000.000000, 0, 0
CAD210126, 0.00000000, 8.66666666666667, 0, 0, 0, 103.437500, 00:00:00:000, 00:00:00:000, 02:52:09.134, 0, 0, 0, 0, 1, 353017.500000, 0, 0
PBD210126, 0.00000000, 4.8, 0.5, 0, 0, 628.166666, 00:00:00:000, 00:00:00:000, 00:11:10.869, 0, 0, 0, 0, 2, 192833.500000, 0, 0
SND210126, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 6.5, 0, 0, 0, 27.281250, 00:00:00:000, 00:00:00:000, 17:19:22.740, 0, 0, 0, 0, 1, 1058532.000000, 0, 0
NID210128, 0.00000000, 2.5, 0, 0, 0, 122.400000, 00:00:00:000, 00:00:00:000, 10:07:39.392, 0, 0, 0, 0, 2, 471991.380000, 0, 0
ZSD210128, 0.00000000, 4.3, 0, 0, 0, 388.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 26.75, 0, 0, 0, 865.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210129, 0.00000000, 3.25, 0, 0, 0, 23.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 0.00000000, 4.33333333333333, 0, 0, 0, 154.950000, 00:00:00:000, 00:00:00:000, 12:43:23.247, 0, 0, 0, 0, 1, 94159.140000, 0, 0
PBD210129, 0.00000000, 4.2, 0, 0, 0, 481.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210201, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 10, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 10, 1, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 9.7, 0.175, 0, 0, 170.912036, 00:00:00:000, 00:00:00:000, 01:05:18.469, 0, 0, 0, 0, 7, 3448082.500000, 0, 0
CAD210204, 0.00000000, 7.66666666666667, 0, 0, 0, 97.609848, 00:00:00:000, 00:00:00:000, 01:31:43.012, 0, 0, 0, 0, 2, 530991.000000, 0, 0
PBD210204, 0.00000000, 16, 0, 0, 0, 1393.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210204, 0.00000000, 3, 0, 0, 0, 83.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 7.25, 0, 0, 0, 85.375000, 00:00:00:000, 00:00:00:000, 01:50:19.609, 0, 0, 0, 0, 2, 936134.500000, 0, 0
AAD210205, 0.00000000, 5, 0, 0, 0, 163.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 80, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 13, 0, 0, 0, 1025.208333, 00:00:00:000, 00:00:00:000, 03:23:37.214, 0, 0, 0, 0, 2, 4951275.000000, 0, 0
NID210205, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210205, 0.00000000, 7.6, 0, 0, 0, 282.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210205, 0.00000000, 10, 0, 0, 0, 547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 11.1666666666667, 0, 0, 0, 203.250000, 00:00:00:000, 00:00:00:000, 01:29:48.356, 0, 0, 0, 0, 3, 1538027.250000, 0, 0
NAD210205, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 45, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 01:08:40.059, 0, 0, 0, 0, 1, 2211660.000000, 0, 0
CAD210209, 0.00000000, 35.3666666666667, 0, 0, 0, 425.812500, 00:00:00:000, 00:00:00:000, 03:23:37.214, 0, 0, 0, 0, 2, 4952325.000000, 0, 0
NAD210209, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 6.16666666666667, 0, 0, 0, 53.250000, 00:00:00:000, 00:00:00:000, 08:29:51.241, 0, 0, 0, 0, 2, 1508625.720000, 0, 0
PBD210209, 0.00000000, 30.6666666666667, 0, 0, 0, 3325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 10, 0, 0, 0, 83.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 5.02272727272727, 0.07, 0, 0, 134.708333, 00:00:00:000, 00:00:00:000, 01:27:34.818, 0, 0, 0, 0, 4, 602337.500000, 0, 0
AAD210209, 0.00000000, 2, 0, 0, 0, 41.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210208, 0.00000000, 100, 0, 0, 0, 925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 24, 0, 0, 0, 198.812500, 00:00:00:000, 00:00:00:000, 09:48:10.309, 0, 0, 0, 0, 2, 147254.250000, 0, 0
CAD210211, 0.00000000, 13.7, 0.18, 0, 0, 165.454545, 00:00:00:000, 00:00:00:000, 03:36:12.170, 0, 0, 0, 0, 7, 10410312.250000, 0, 0
NAD210211, 0.00000000, 13.0833333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 6.11111111111111, 0, 0, 0, 43.616666, 00:00:00:000, 00:00:00:000, 07:31:55.537, 0, 0, 0, 0, 1, 378077.040000, 0, 0
PBD210211, 0.00000000, 8.0625, 1.33, 0, 0, 297.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210211, 0.00000000, 28.2666666666667, 0.22, 0, 0, 299.250000, 00:00:00:000, 00:00:00:000, 01:33:14.713, 0, 0, 0, 0, 2, 1473581.500000, 0, 0
AHD210212, 0.00000000, 40.4071428571429, 0.12, 0, 0, 756.638888, 00:00:00:000, 00:00:00:000, 02:10:40.846, 0, 0, 0, 0, 10, 18478165.750000, 0, 0
CAD210212, 0.00000000, 24.7917582417582, 0.47375, 0, 0, 1081.285648, 00:00:00:000, 00:00:00:000, 01:29:53.270, 0, 0, 0, 0, 11, 19208675.250000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 11.2, 0, 0, 0, 47.925000, 00:00:00:000, 00:00:00:000, 08:29:51.241, 0, 0, 0, 0, 2, 1508712.720000, 0, 0
PBD210212, 0.00000000, 16.8, 0, 0, 0, 342.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210212, 0.00000000, 1, 0, 0, 0, 81.650000, 00:00:00:000, 00:00:00:000, 04:50:36.897, 0, 0, 0, 0, 1, 94503.350000, 0, 0
ZSD210212, 0.00000000, 8.26373626373626, 0.29, 0, 0, 167.088235, 00:00:00:000, 00:00:00:000, 00:59:28.001, 0, 0, 0, 0, 3, 401731.250000, 0, 0
AHD210216, 0.00000000, 85.1492628992629, 0.459310344827586, 0, 0, 1258.552083, 00:00:00:000, 00:00:00:000, 00:07:50.938, 0, 0, 0, 0, 19, 48708272.500000, 0, 0
CAD210216, 0.00000000, 27.3535353535354, 0.308695652173913, 0, 0, 679.047860, 00:00:00:000, 00:00:00:000, 01:51:55.315, 0, 0, 0, 0, 13, 37623843.750000, 0, 0
NID210216, 0.00000000, 4, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210216, 0.00000000, 81.2818181818182, 0.3625, 0, 0, 1316.753472, 00:00:00:000, 00:00:00:000, 04:01:17.876, 0, 0, 0, 0, 3, 289880.000000, 0, 0
SND210216, 0.00000000, 3.5, 0, 0, 0, 128.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 65.875, 0.367, 0, 0, 540.797101, 00:00:00:000, 00:00:00:000, 00:37:37.476, 0, 0, 0, 0, 6, 16558706.250000, 0, 0
