Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200127, 13:30:00, 1, , , 1989.00000000000, 23/01/2020 14:00:00, 546975.000000, Voice, , VOICE, 0.000000 / 1.000000
PBD200127, 11:30:00, 2, , , 1974.94000000000, 23/01/2020 11:43:00, 987470.000000, Voice, , ELECTRONIC, CP: 1972.000000
PBD200127, 09:30:00, 3, , , 1973.50000000000, 23/01/2020 10:12:00, 2466875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1972.000000
ZSD200206, 15:30:00, 3, , , 2345.20000000000, 23/01/2020 15:51:00, 1172600.000000, Voice, , VOICE, CP: 2354.500000
CAD200205_6250C, 15:30:00, 1, , , 6.50000000000, 23/01/2020 16:54:06, 7475.000000, Voice, , VOICE
SND200221, 15:30:00, 1, , , 17098.00000000000, 23/01/2020 16:07:54, 170980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17006.070000
CAD200227, 11:30:00, 1, , , 6067.00000000000, 23/01/2020 12:34:59, 455025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5971.760000
NID200312, 13:30:00, 3, , , 13340.00000000000, 23/01/2020 15:29:59, 6403200.000000, Voice, , OUTCRY, CP: 13318.780000
ZSD200323, 11:30:00, 1, , , 2400.32000000000, 23/01/2020 12:04:08, 60008.000000, Voice, , VOICE, CP: 2348.040000
AHD200506_1900C, 11:30:00, 1, , , 17.83000000000, 23/01/2020 12:47:31, 44575.000000, Voice, , VOICE
PBD200416, 13:30:00, 1, , , 1968.04000000000, 23/01/2020 14:36:00, 98402.000000, Voice, , VOICE, CP: 1968.040000
AHD200420, 13:30:00, 1, , , 1800.00000000000, 23/01/2020 13:45:00, 180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.630000
SND200423, 15:30:00, 3, , , 17050.00000000000, 23/01/2020 15:40:24, 1278750.000000, Continuous auction order book, , ELECTRONIC, CP: 17030.000000
CAD200617, 15:30:00, 1, , , 6001.50000000000, 23/01/2020 15:40:00, 150037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6018.500000 / 6027.500000
CAD200617, 11:30:00, 3, 6098.00000000000, 4268600.000000
NID200715, 15:30:00, 3, , , 13416.00000000000, 23/01/2020 16:59:59, 4024800.000000, Voice, , OUTCRY, CP: 13416.000000
PBD200520, 13:30:00, 1, , , 1970.00000000000, 23/01/2020 14:34:00, 147750.000000, Voice, , VOICE, CP: 1969.750000
PBD200520, 11:30:00, 2, , , 1989.75000000000, 23/01/2020 13:05:23, 994875.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.750000
PBD200520, 09:30:00, 3, , , 1989.00000000000, 23/01/2020 10:25:47, 1989000.000000, Voice, , VOICE, CP: 1969.750000
PBD210519, 15:30:00, 1, , , 2002.00000000000, 23/01/2020 16:25:00, 200200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.500000
SND200520, 15:30:00, 3, , , 17039.00000000000, 23/01/2020 16:09:59, 2129875.000000, Voice, , VOICE, CP: 17040.000000
SND200916, 11:30:00, 3, , , 17150.00000000000, 23/01/2020 12:44:59, 2143750.000000, Voice, , OUTCRY, CP: 17015.000000
CAD200304, 11:30:00, 2, , , 6143.00000000000, 23/01/2020 12:28:00, 1075025.000000, Voice, , VOICE, CP: 5974.130000
ZSD200325, 13:30:00, 1, , , 2375.00000000000, 23/01/2020 14:49:00, 118750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.840000
NID200422, 15:30:00, 3, , , 13354.00000000000, 23/01/2020 16:15:00, 4006200.000000, Voice, , VOICE, CP: 13349.500000
ZSD200211, 15:30:00, 3, , , 2342.00000000000, 23/01/2020 15:55:46, 1171000.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.000000
NAD200213, 09:30:00, 1, , , 1180.00000000000, 23/01/2020 10:54:33, 472000.000000, Voice, , VOICE, CP: 1266.070000
ZSD200205_2400C, 09:30:00, 1, , , 27.00000000000, 23/01/2020 09:51:00, 1350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200306, 15:30:00, 1, , , 5989.25000000000, 23/01/2020 16:02:00, 598925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5974.910000
CAD200306, 11:30:00, 3, , , 6070.90000000000, 23/01/2020 12:25:52, 4553175.000000, Voice, , ELECTRONIC, CP: 5974.910000
NID200407, 09:30:00, 3, , , 13380.37000000000, 23/01/2020 10:40:00, 38134054.500000, Voice, , VOICE, CP: 13339.250000
PBD200409, 15:30:00, 1, , , 1967.85000000000, 23/01/2020 15:50:00, 49196.250000, Voice, , VOICE, CP: 1967.850000
CAD200416, 13:30:00, 3, , , 6028.80000000000, 23/01/2020 15:07:42, 12660480.000000, Continuous auction order book, , ELECTRONIC, CP: 5983.750000
AHD200421, 09:30:00, 1, , , 1796.10000000000, 23/01/2020 09:48:35, 134707.500000, Continuous auction order book, , ELECTRONIC, CP: 1794.750000
CAE200415, 11:30:00, 1, , , 6052.48759500000, 23/01/2020 12:35:00, 151312.189875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.240000
ZSE200318, 11:30:00, 1, , , 2371.49164500000, 23/01/2020 12:55:00, 59287.291125, Voice, , VOICE, CP: 2120.990000
CAD200219, 15:30:00, 2, , , 5979.45000000000, 23/01/2020 17:22:00, 896917.500000, Voice, , VOICE, CP: 5971.000000
CAD200219, 13:30:00, 3, 6065.00000000000, 4397125.000000
NID201021, 15:30:00, 1, , , 13500.00000000000, 23/01/2020 16:00:00, 810000.000000, Voice, , VOICE, CP: 13487.000000
AHD200303, 15:30:00, 3, , , 1784.25000000000, 23/01/2020 18:38:12, 1427400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.950000
SND200415, 09:30:00, 1, , , 17030.00000000000, 23/01/2020 10:00:00, 85150.000000, Voice, , VOICE, CP: 17030.000000
HCD200529, 11:30:00, 1, , , 470.00000000000, 23/01/2020 12:48:51, 4700.000000, Continuous auction order book, , ELECTRONIC, 11.500000 / 27.000000
CAD200304_6500C, 09:30:00, 1, , , 14.25000000000, 23/01/2020 10:25:00, 35625.000000, Voice, , VOICE
AHD200304, 11:30:00, 1, , , 1782.25000000000, 23/01/2020 13:28:00, 89112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.250000
NID200128, 15:30:00, 3, , , 13294.00000000000, 23/01/2020 16:10:56, 1675044.000000, Continuous auction order book, , ELECTRONIC, CP: 13275.500000
NID200127, 11:30:00, 1, , , 13648.50000000000, 23/01/2020 11:40:08, 818910.000000, Continuous auction order book, , ELECTRONIC, CP: 13274.500000
CAD200401_5700P, 11:30:00, 1, , , 33.37000000000, 23/01/2020 12:24:00, 83425.000000, Voice, , VOICE
AGD200124, 11:30:00, 3, , , 17.66210000000, 23/01/2020 13:17:19, 3444109.500000, Continuous auction order book, , ELECTRONIC, CP: 17.995000
NID200409, 11:30:00, 1, , , 13380.00000000000, 23/01/2020 12:28:00, 722520.000000, Voice, , VOICE, CP: 13341.610000
AHD200416, 13:30:00, 1, , , 1794.50000000000, 23/01/2020 14:33:00, 44862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.500000
CAD200420, 15:30:00, 2, , , 5985.35000000000, 23/01/2020 16:20:00, 897802.500000, Voice, , VOICE, CP: 5985.500000
CAD200420, 13:30:00, 3, , , 6030.00000000000, 23/01/2020 15:07:42, 12663000.000000, Continuous auction order book, , ELECTRONIC, CP: 5985.500000
AHD200617, 15:30:00, 2, , , 1804.00000000000, 23/01/2020 16:19:00, 902000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.750000
AHD200617, 13:30:00, 3, , , 1812.10000000000, 23/01/2020 13:32:00, 6795375.000000, Voice, , VOICE, CP: 1809.750000
CAD200916, 15:30:00, 3, , , 6017.25000000000, 23/01/2020 17:03:00, 4061643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6017.250000
NID200415, 15:30:00, 1, , , 13396.00000000000, 23/01/2020 15:32:08, 80376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13380.000000 / 13400.000000
NID200415, 13:30:00, 2, , , , , , , , , CP: 13348.000000
NID200415, 11:30:00, 3, , , 13386.67000000000, 23/01/2020 11:56:00, 1445760.360000, Voice, , VOICE, CP: 13348.000000
PBD200318, 15:30:00, 1, , , 1967.35000000000, 23/01/2020 15:35:00, 147551.250000, Voice, , VOICE, 6.000000 / 1971.000000
PBD200318, 13:30:00, 2, , , 1978.75000000000, 23/01/2020 14:48:00, 1088312.500000, Voice, , VOICE, CP: 1967.500000
PBD200318, 11:30:00, 3, , , 1988.95000000000, 23/01/2020 11:58:00, 2983425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
ZSD200617, 09:30:00, 1, , , 2377.00000000000, 23/01/2020 10:24:00, 653675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2360.500000 / 2368.500000
ZSE200204, 13:30:00, 1, , , 2378.84100000000, 23/01/2020 13:42:27, 59471.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2131.920000
PBD200304_1800P, 13:30:00, 1, , , 5.10000000000, 23/01/2020 14:05:00, 6375.000000, Voice, , VOICE
PBD200129, 11:30:00, 1, , , 1989.50000000000, 23/01/2020 13:04:14, 49737.500000, Voice, , VOICE, CP: 1972.000000
ZSE200129, 09:30:00, 1, , , 2383.82925000000, 23/01/2020 09:46:00, 238382.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2132.630000
PBD200226, 13:30:00, 1, , , 1977.78000000000, 23/01/2020 15:18:00, 593334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.230000 / 0.230000
AHD200422, 09:30:00, 1, , , 1796.20000000000, 23/01/2020 09:48:35, 134715.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.880000
CAD200124, 11:30:00, 3, , , 6103.50000000000, 23/01/2020 11:38:00, 7171612.500000, Voice, , VOICE, CP: 5953.660000
ZSD200127, 13:30:00, 1, 2383.11333333333, 953967.000000
ZSD200127, 11:30:00, 2, , , 2465.50000000000, 23/01/2020 11:53:42, 986200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2356.500000
ZSD200127, 09:30:00, 3, , , 2466.00000000000, 23/01/2020 09:37:53, 1479600.000000, Continuous auction order book, , ELECTRONIC, CP: 2356.500000
AHD200225, 15:30:00, 1, , , 1735.50000000000, 23/01/2020 17:38:00, 86775.000000, Voice, , VOICE, CP: 1781.820000
ZSD200406, 11:30:00, 3, , , 2397.38000000000, 23/01/2020 12:05:00, 1618231.500000, Voice, , VOICE, CP: 2347.010000
ZSD200414, 15:30:00, 1, , , 2346.75000000000, 23/01/2020 15:34:31, 586687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.600000
ZSD200414, 11:30:00, 3, , , 2401.15000000000, 23/01/2020 12:18:00, 6363047.500000, Voice, , VOICE, CP: 2346.600000
SND200416, 13:30:00, 1, , , 17202.00000000000, 23/01/2020 13:47:59, 258030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17030.000000
CAD200417, 15:30:00, 2, , , 5984.00000000000, 23/01/2020 16:20:00, 897600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5984.000000
CAD200420, 15:30:00, 3, , , 5985.35000000000, 23/01/2020 16:20:00, 1496337.500000, Voice, , VOICE, CP: 5985.500000
NAD200423, 15:30:00, 1, , , 1275.00000000000, 23/01/2020 16:11:27, 102000.000000, Continuous auction order book, , ELECTRONIC, 1275.000000 / 1280.000000
CAE200617, 15:30:00, 1, , , 5984.23725000000, 23/01/2020 15:54:00, 299211.862500, Voice, , VOICE, CP: 5387.440000
CAD200520, 11:30:00, 1, , , 6088.50000000000, 23/01/2020 11:50:10, 304425.000000, Voice, , ELECTRONIC, 6087.500000 / 6088.500000
CAD200520, 09:30:00, 2, , , 6089.00000000000, 23/01/2020 10:25:47, 913350.000000, Voice, , VOICE, 6086.500000 / 6089.500000
PBD200415, 15:30:00, 3, , , 1987.00000000000, 23/01/2020 16:00:00, 1539925.000000, Voice, , VOICE, CP: 1968.250000
ZSD200318, 13:30:00, 1, , , 2374.93000000000, 23/01/2020 13:49:43, 59373.250000, Voice, , VOICE, 2373.500000 / 2377.000000
ZSD200318, 11:30:00, 2, , , 2366.00000000000, 23/01/2020 12:54:59, 946400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.500000
ZSD200318, 09:30:00, 3, , , 2378.01000000000, 23/01/2020 09:36:00, 3567015.000000, Voice, , VOICE, CP: 2349.500000
CAY200204, 15:30:00, 1, , , 5958.83878000000, 23/01/2020 16:11:53, 148970.969500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 651566.000000
ZSD200204, 15:30:00, 1, , , 2344.25000000000, 23/01/2020 15:57:00, 58606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
ZSD200311, 15:30:00, 1, , , 2361.00000000000, 23/01/2020 15:59:00, 236100.000000, Voice, , VOICE, CP: 2349.690000
CAD200422, 15:30:00, 3, , , 6079.70000000000, 23/01/2020 15:39:00, 10487482.500000, Voice, , VOICE, CP: 5986.500000
NID200207, 13:30:00, 1, , , 13285.13000000000, 23/01/2020 14:56:00, 79710.780000, Voice, , VOICE, CP: 13285.130000
PBD200304_1900P, 09:30:00, 1, , , 20.14000000000, 23/01/2020 09:33:00, 10070.000000, Voice, , VOICE
CAD200302, 15:30:00, 1, , , 5973.14000000000, 23/01/2020 16:49:59, 149328.500000, Voice, , VOICE, CP: 5973.340000
SCD210226, 11:30:00, 1, , , 269.00000000000, 23/01/2020 12:48:09, 13450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 264.000000 / 274.000000
CAD200309, 15:30:00, 1, , , 5992.00000000000, 23/01/2020 16:02:00, 299600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.100000
ZSD200319, 11:30:00, 1, , , 2398.44000000000, 23/01/2020 12:05:00, 299805.000000, Voice, , VOICE, CP: 2348.250000
ZSD200401_2450C, 15:30:00, 1, , , 32.00000000000, 23/01/2020 16:01:07, 3200.000000, Voice, , VOICE
ZSD200407, 11:30:00, 1, , , 2397.29000000000, 23/01/2020 12:04:08, 59932.250000, Voice, , VOICE, CP: 2346.910000
SND200409, 09:30:00, 1, , , 17125.00000000000, 23/01/2020 11:27:05, 428125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17027.860000
SND200420, 13:30:00, 1, , , 17200.00000000000, 23/01/2020 13:47:59, 258000.000000, Voice, , VOICE, CP: 17030.000000
NID200421, 15:30:00, 3, , , 13344.30000000000, 23/01/2020 16:54:20, 2401974.000000, Continuous auction order book, , ELECTRONIC, CP: 13349.000000
CAD200506_5550P, 09:30:00, 1, , , 31.07000000000, 23/01/2020 10:36:00, 77675.000000, Voice, , VOICE
CAE200318, 13:30:00, 1, 6055.42512000000, 302771.256000
CAE200318, 09:30:00, 3, , , 6041.32500000000, 23/01/2020 10:40:00, 1812397.500000, Voice, , VOICE, CP: 5397.730000
AHD210317, 09:30:00, 3, , , 1870.30000000000, 23/01/2020 09:39:01, 4675750.000000, Voice, , VOICE, CP: 1867.250000
CAD200318, 09:30:00, 1, , , 6067.50000000000, 23/01/2020 09:43:00, 151687.500000, Voice, , VOICE, 6073.000000 / 6074.500000
NID201118, 15:30:00, 3, , , 13509.00000000000, 23/01/2020 15:35:52, 8915940.000000, Voice, , VOICE, CP: 13509.000000
ZSD200318, 09:30:00, 1, , , 2378.01000000000, 23/01/2020 09:34:00, 356701.500000, Voice, , VOICE, 2374.000000 / 2376.500000
PBD200204, 13:30:00, 3, , , 1980.00000000000, 23/01/2020 15:04:59, 4950000.000000, Voice, , OUTCRY, CP: 1972.000000
ZSD200311, 11:30:00, 1, , , 2403.69000000000, 23/01/2020 12:18:00, 60092.250000, Voice, , VOICE, CP: 2349.690000
AAD200127, 09:30:00, 1, , , 1425.50000000000, 23/01/2020 11:03:18, 28510.000000, Continuous auction order book, , ELECTRONIC, CP: 1413.500000
AHD200206, 15:30:00, 1, , , 1797.00000000000, 23/01/2020 17:38:00, 89850.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD200207, 11:30:00, 1, , , 6063.00000000000, 23/01/2020 12:10:00, 454725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5964.590000
CAD200210, 15:30:00, 2, , , 5966.44000000000, 23/01/2020 17:30:00, 894966.000000, Voice, , VOICE, CP: 5966.940000
ZSD200213, 09:30:00, 1, , , 2379.80000000000, 23/01/2020 10:00:00, 59495.000000, Voice, , VOICE, CP: 2352.000000
AHD200218, 15:30:00, 1, , , 1739.00000000000, 23/01/2020 17:38:00, 217375.000000, Voice, , VOICE, CP: 1779.690000
NID200302, 11:30:00, 1, , , 13315.00000000000, 23/01/2020 12:56:00, 159780.000000, Voice, , VOICE, CP: 13306.590000
PBD200310, 13:30:00, 1, , , 1968.32000000000, 23/01/2020 14:34:00, 98416.000000, Voice, , VOICE, CP: 1968.450000
CAE200409, 15:30:00, 1, , , 6001.54093500000, 23/01/2020 16:52:00, 450115.570125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.550000
CAD200414, 11:30:00, 1, , , 6079.00000000000, 23/01/2020 11:59:00, 151975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5986.000000
ZSD200417, 15:30:00, 1, , , 2344.80000000000, 23/01/2020 16:00:00, 468960.000000, Voice, , VOICE, CP: 2344.800000
ZSD200417, 11:30:00, 3, , , 2394.88000000000, 23/01/2020 12:05:00, 1317184.000000, Voice, , VOICE, CP: 2344.800000
AHE200423, 11:30:00, 1, , , 1782.46800000000, 23/01/2020 11:55:00, 44561.700000, Voice, , VOICE, CP: 1616.710000
AHD200617, 13:30:00, 1, , , 1812.60000000000, 23/01/2020 14:00:00, 407835.000000, Voice, , VOICE, 1799.000000 / 1823.500000
AHD200617, 09:30:00, 3, , , 1810.45000000000, 23/01/2020 10:11:00, 6834448.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.750000
AHD200819, 15:30:00, 3, , , 1824.50000000000, 23/01/2020 16:03:00, 1733275.000000, Voice, , VOICE, CP: 1824.500000
AHD201118, 13:30:00, 3, , , 1845.50000000000, 23/01/2020 15:13:02, 1614812.500000, Continuous auction order book, , ELECTRONIC, CP: 1844.500000
CAD200715, 15:30:00, 2, , , 6025.00000000000, 23/01/2020 15:47:04, 903750.000000, Continuous auction order book, , ELECTRONIC, CP: 6007.250000
CAD201021, 11:30:00, 3, , , 6096.50000000000, 23/01/2020 13:12:00, 1524125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6022.250000
NID200219, 15:30:00, 3, , , 13299.00000000000, 23/01/2020 16:02:00, 3989700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13296.500000
NID200415, 13:30:00, 1, , , 13369.22000000000, 23/01/2020 13:39:00, 721937.880000, Voice, , VOICE, 13375.000000 / 13390.000000
NID200415, 09:30:00, 3, , , 13366.50000000000, 23/01/2020 09:46:03, 2004975.000000, Continuous auction order book, , ELECTRONIC, CP: 13348.000000
NID200715, 15:30:00, 2, , , 13416.00000000000, 23/01/2020 17:03:00, 1046448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13416.000000
PBD201216, 15:30:00, 1, , , 1980.25000000000, 23/01/2020 15:34:00, 247531.250000, Voice, , VOICE, CP: 1980.250000
PBD210519, 13:30:00, 1, , , 2002.00000000000, 23/01/2020 14:03:00, 200200.000000, Voice, , VOICE, CP: 1986.500000
CAD200304_6050C, 11:30:00, 1, , , 111.20000000000, 23/01/2020 13:00:00, 69500.000000, Voice, , VOICE
CAD200205, 11:30:00, 2, , , 6056.50000000000, 23/01/2020 12:50:11, 1059887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5963.030000
CAD200311, 15:30:00, 1, , , 5977.50000000000, 23/01/2020 17:00:00, 149437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.880000
AHD200213, 15:30:00, 1, , , 1773.63000000000, 23/01/2020 15:33:27, 620770.500000, Voice, , VOICE, CP: 1778.150000
AHD200213, 11:30:00, 3, , , 1780.00000000000, 23/01/2020 11:59:59, 4361000.000000, Voice, , OUTCRY, CP: 1778.150000
NAD200214, 13:30:00, 1, , , 1180.00000000000, 23/01/2020 14:30:00, 118000.000000, Voice, , VOICE, CP: 1266.300000
CAD200320, 15:30:00, 1, , , 5975.80000000000, 23/01/2020 16:49:59, 149395.000000, Voice, , VOICE, CP: 5976.000000
CAD200320, 11:30:00, 3, , , 6072.50000000000, 23/01/2020 12:28:16, 2125375.000000, Continuous auction order book, , ELECTRONIC, CP: 5976.000000
NID200320, 13:30:00, 1, , , 13322.00000000000, 23/01/2020 13:46:00, 799320.000000, Voice, , VOICE, CP: 13322.000000
AHD200324, 13:30:00, 1, , , , , , , , , CP: 1789.250000
AHE200331, 13:30:00, 1, , , 1780.25100000000, 23/01/2020 15:27:00, 311543.925000, Voice, , VOICE, CP: 1615.520000
CAD200403, 09:30:00, 3, , , 6075.88000000000, 23/01/2020 09:32:25, 2886043.000000, Continuous auction order book, , ELECTRONIC, CP: 5981.600000
ZSD200406, 11:30:00, 2, , , 2397.38000000000, 23/01/2020 12:18:00, 839083.000000, Voice, , VOICE, CP: 2347.010000
ZSD200414, 13:30:00, 1, , , 2358.75000000000, 23/01/2020 14:50:00, 294843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.600000
ZSD200414, 11:30:00, 2, , , 2401.15000000000, 23/01/2020 12:04:08, 840402.500000, Voice, , VOICE, CP: 2346.600000
AHD201202_1975C, 11:30:00, 1, , , 39.27000000000, 23/01/2020 13:00:00, 490875.000000, Voice, , VOICE
CAD200417, 13:30:00, 1, , , 6029.30000000000, 23/01/2020 15:07:27, 150732.500000, Continuous auction order book, , ELECTRONIC, CP: 5984.000000
ZSD200421, 11:30:00, 1, , , 2396.31000000000, 23/01/2020 12:04:08, 179723.250000, Voice, , VOICE, CP: 2344.400000
PBD200423, 15:30:00, 2, , , 1975.00000000000, 23/01/2020 16:07:33, 1036875.000000, Voice, , VOICE, CP: 1967.000000
PBD200423, 13:30:00, 3, , , 1967.25000000000, 23/01/2020 14:58:00, 2459062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.000000
AHE200617, 11:30:00, 3, , , 1794.66150000000, 23/01/2020 12:08:49, 4486653.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1624.580000
AHD211215, 15:30:00, 3, , , 1921.15000000000, 23/01/2020 15:50:33, 2401437.500000, Voice, , VOICE, CP: 1926.500000
ZSD200219, 15:30:00, 3, 2343.75000000000, 2343750.000000
ZSD200916, 11:30:00, 1, , , 2370.00000000000, 23/01/2020 11:53:00, 118500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.000000
CAE200402, 09:30:00, 1, , , 6052.41000000000, 23/01/2020 11:03:00, 605241.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.480000
AHD200422, 11:30:00, 1, , , 1795.00000000000, 23/01/2020 12:04:00, 762875.000000, Voice, , VOICE, CP: 1794.880000
NID200422, 13:30:00, 3, , , 13350.00000000000, 23/01/2020 14:15:00, 19143900.000000, Voice, , VOICE, CP: 13349.500000
ZSD200422, 15:30:00, 3, , , 2344.20000000000, 23/01/2020 15:34:30, 1406520.000000, Voice, , VOICE, CP: 2344.200000
ZSD200127, 11:30:00, 1, , , 2464.50000000000, 23/01/2020 11:37:00, 739350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 2.000000
CAD200211, 13:30:00, 3, , , 5966.72000000000, 23/01/2020 14:56:00, 1939184.000000, Voice, , VOICE, CP: 5967.720000
CAD200218, 13:30:00, 3, , , 5969.64000000000, 23/01/2020 14:56:00, 1343169.000000, Voice, , VOICE, CP: 5970.640000
AHD200302, 15:30:00, 1, , , 1783.64000000000, 23/01/2020 16:00:00, 178364.000000, Voice, , VOICE, CP: 1783.640000
CAS200305, 11:30:00, 1, , , 6033.10280000000, 23/01/2020 12:15:00, 150827.570000, Voice, , VOICE, CP: 4555.770000
AHD200317, 15:30:00, 1, , , 1762.50000000000, 23/01/2020 17:38:00, 440625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.200000
ZSD200205_2350P, 15:30:00, 1, , , 34.14000000000, 23/01/2020 16:23:00, 21337.500000, Voice, , VOICE
AHD200420, 15:30:00, 1, , , 1794.63000000000, 23/01/2020 16:34:59, 448657.500000, Voice, , VOICE, CP: 1794.630000
CAD200401_6100C, 15:30:00, 1, 116.59000000000, 145737.500000
CAE200219, 11:30:00, 1, , , 6061.77682500000, 23/01/2020 11:45:00, 606177.682500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5398.830000
AHD200219, 09:30:00, 1, , , 1780.00000000000, 23/01/2020 09:33:00, 311500.000000, Voice, , VOICE, 1780.000000 / 1781.000000
AHD221221, 15:30:00, 1, , , 2007.50000000000, 23/01/2020 15:39:00, 100375.000000, Voice, , VOICE, CP: 2007.500000
NID200318, 13:30:00, 1, , , 13351.50000000000, 23/01/2020 13:43:00, 80109.000000, Voice, , VOICE, 13350.000000 / 13370.000000
NID200318, 09:30:00, 3, , , 13342.50000000000, 23/01/2020 09:46:03, 2001375.000000, Continuous auction order book, , ELECTRONIC, CP: 13324.000000
PBD200617, 15:30:00, 2, , , 1971.10000000000, 23/01/2020 17:00:00, 886995.000000, Voice, , VOICE, CP: 1971.250000
PBD200617, 13:30:00, 3, , , 1986.07000000000, 23/01/2020 14:31:00, 1539204.250000, Voice, , VOICE, CP: 1971.250000
ZSD200715, 11:30:00, 1, , , 2368.00000000000, 23/01/2020 12:00:00, 414400.000000, Voice, , VOICE, 2370.500000 / 2379.000000
NID200303, 15:30:00, 1, , , 13308.81000000000, 23/01/2020 16:20:00, 79852.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13307.810000
AHD200226, 15:30:00, 1, , , 1743.50000000000, 23/01/2020 17:38:00, 217937.500000, Voice, , VOICE, CP: 1782.130000
ZSD200304_2600C, 15:30:00, 1, , , 4.80000000000, 23/01/2020 16:30:00, 18000.000000, Voice, , VOICE
SND200124, 09:30:00, 1, 17575.00000000000, 615125.000000
CAD200128, 15:30:00, 3, , , 5959.03000000000, 23/01/2020 16:54:50, 7448787.500000, Continuous auction order book, , ELECTRONIC, CP: 5956.780000
ZSD200131, 13:30:00, 1, 2386.50000000000, 59662.500000
CAD200205_6150C, 11:30:00, 1, , , 20.00000000000, 23/01/2020 13:10:10, 3000.000000, Voice, , VOICE
ZSD200205_2400C, 13:30:00, 1, , , 20.00000000000, 23/01/2020 15:18:00, 10000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200416, 15:30:00, 1, , , 2345.00000000000, 23/01/2020 15:59:59, 58625.000000, Voice, , VOICE, CP: 2345.000000
ZSD200416, 11:30:00, 3, , , 2395.19000000000, 23/01/2020 12:05:00, 4131702.750000, Voice, , VOICE, CP: 2345.000000
