Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201113, 13:30:00, 3, , , 14345.00000000000, 14/08/2020 13:32:45, 2151750.000000, Continuous auction order book, , ELECTRONIC, 14365.000000 / 14340.000000
AHE201118, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 134622.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.280000
CAD210317, 15:30:00, 2, , , 6376.50000000000, 14/08/2020 18:08:00, 956475.000000, Voice, , ELECTRONIC, CP: 6370.500000
CAD210317, 13:30:00, 3, 6368.25000000000, 15920625.000000
NID201021, 13:30:00, 1, 14325.00000000000, 1719000.000000
NID201021, 09:30:00, 3, , , 14257.50000000000, 14/08/2020 09:47:54, 1710900.000000, Continuous auction order book, , ELECTRONIC, CP: 14348.500000
PBD200916, 13:30:00, 1, , , 1945.45000000000, 14/08/2020 13:32:00, 145908.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1947.500000 / 1951.500000
PBD200916, 11:30:00, 2, , , 1945.25000000000, 14/08/2020 12:42:57, 1021256.250000, Voice, , VOICE, CP: 1941.000000
PBD200916, 09:30:00, 3, 1928.95000000000, 14467125.000000
ZSD201216, 15:30:00, 3, , , 2371.15000000000, 14/08/2020 15:51:00, 5927875.000000, Voice, , VOICE, CP: 2371.000000
ZSD210317, 11:30:00, 1, , , 2380.00000000000, 14/08/2020 13:02:00, 59500.000000, Voice, , VOICE, CP: 2380.000000
NID221221, 09:30:00, 3, , , 14779.90000000000, 14/08/2020 10:19:00, 26603820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14814.750000
AHD201103, 11:30:00, 1, , , 1761.25000000000, 14/08/2020 13:10:06, 528375.000000, Voice, , VOICE, CP: 1743.590000
NID201103, 15:30:00, 1, , , 14358.27000000000, 14/08/2020 18:34:09, 86149.620000, Voice, , VOICE, CP: 14358.270000
SNE200916, 13:30:00, 1, , , 17483.22450000000, 14/08/2020 14:40:00, 87416.122500, Voice, , VOICE, CP: 14876.260000
SND201021, 11:30:00, 1, , , 17612.00000000000, 14/08/2020 12:42:57, 88060.000000, Voice, , VOICE, 5.000000 / 34.300000
SND200909, 09:30:00, 1, , , 17615.00000000000, 14/08/2020 11:09:00, 88075.000000, Voice, , VOICE, CP: 17619.550000
SND201014, 13:30:00, 1, , , 17607.00000000000, 14/08/2020 14:13:00, 88035.000000, Voice, , VOICE, CP: 17607.000000
ZSD200817, 09:30:00, 1, , , 2362.50000000000, 14/08/2020 09:34:52, 118125.000000, Continuous auction order book, , ELECTRONIC, CP: 2347.000000
AHD200821, 11:30:00, 1, , , 1730.50000000000, 14/08/2020 11:33:00, 86525.000000, Voice, , VOICE, CP: 1711.790000
PBD201008, 13:30:00, 1, , , 1944.18000000000, 14/08/2020 14:13:00, 48604.500000, Voice, , VOICE, CP: 1944.180000
AHD201013, 11:30:00, 1, , , 1757.25000000000, 14/08/2020 12:59:00, 43931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.430000
ZSD201015, 13:30:00, 1, , , 2363.17000000000, 14/08/2020 14:13:00, 118158.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.770000
NID201106, 09:30:00, 1, , , 14296.00000000000, 14/08/2020 10:15:00, 428880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14360.590000
NID201007_13500P, 15:30:00, 1, , , 275.00000000000, 14/08/2020 16:30:00, 16500.000000, Voice, , VOICE
CAD210317, 13:30:00, 1, , , 6378.00000000000, 14/08/2020 13:50:53, 159450.000000, Voice, , VOICE, CP: 6370.500000
CAD210317, 09:30:00, 3, , , 6331.50000000000, 14/08/2020 09:54:11, 18994500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6370.500000
NID200916, 11:30:00, 1, , , 14290.00000000000, 14/08/2020 12:00:00, 771660.000000, Voice, , VOICE, 14285.000000 / 14310.000000
NID201118, 15:30:00, 2, , , 14360.00000000000, 14/08/2020 17:17:00, 1033920.000000, Voice, , VOICE, 14365.000000 / 14365.000000
NID201118, 13:30:00, 3, , , 14369.00000000000, 14/08/2020 14:16:00, 4052058.000000, Voice, , VOICE, CP: 14369.000000
ZSD210317, 15:30:00, 1, , , 2379.85000000000, 14/08/2020 17:05:00, 594962.500000, Voice, , VOICE, CP: 2380.000000
ZSD210317, 11:30:00, 3, , , 2387.49000000000, 14/08/2020 11:40:00, 1492181.250000, Voice, , VOICE, CP: 2380.000000
AHD200817, 11:30:00, 1, , , 1738.00000000000, 14/08/2020 11:39:57, 130350.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.750000
AHD200817, 09:30:00, 2, , , 1738.00000000000, 14/08/2020 09:35:24, 1086250.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.750000
CAD200820, 15:30:00, 1, , , 6366.00000000000, 14/08/2020 16:48:36, 636600.000000, Continuous auction order book, , ELECTRONIC, 3.750000 / 4.000000
CAD200820, 13:30:00, 2, , , 6370.00000000000, 14/08/2020 14:04:58, 955500.000000, Continuous auction order book, , ELECTRONIC, CP: 6372.500000
CAD200820, 11:30:00, 3, , , 6326.00000000000, 14/08/2020 12:07:00, 3163000.000000, Voice, , VOICE, CP: 6372.500000
CAE200910, 11:30:00, 1, , , 6332.43454200000, 14/08/2020 12:35:00, 791554.317750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.380000
ZSD200918, 11:30:00, 1, , , 2360.17000000000, 14/08/2020 11:47:42, 59004.250000, Continuous auction order book, , ELECTRONIC, CP: 2356.500000
SND201008, 15:30:00, 1, , , 17610.50000000000, 14/08/2020 16:50:00, 88052.500000, Voice, , VOICE, CP: 17608.500000
AHD201009, 15:30:00, 3, , , 1739.00000000000, 14/08/2020 16:25:26, 2173750.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.900000
CAD201009, 11:30:00, 1, , , 6364.75000000000, 14/08/2020 13:10:00, 318237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6364.250000
SND201020, 15:30:00, 1, , , , , , , , , CP: 17605.330000
ZSD201019, 09:30:00, 1, , , 2364.50000000000, 14/08/2020 09:36:00, 59112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
AHD201022, 11:30:00, 1, , , 1761.00000000000, 14/08/2020 13:26:02, 264150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.630000
ZSD201022, 15:30:00, 1, , , , , , , , , CP: 2362.500000
AHD201030, 15:30:00, 3, , , 1745.00000000000, 14/08/2020 16:55:00, 11996875.000000, Voice, , VOICE, CP: 1742.920000
CAD201113, 11:30:00, 1, 6324.66666666666, 1423050.000000
CAD201113, 09:30:00, 2, , , 6300.00000000000, 14/08/2020 09:45:21, 945000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6316.000000 / 6315.000000
ZSD210901_2400C, 15:30:00, 2, , , 225.64000000000, 14/08/2020 16:01:00, 1128200.000000, Voice, , VOICE
AHE200819, 13:30:00, 3, , , 1722.93310000000, 14/08/2020 15:15:00, 2885912.942500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.750000
AHE210317, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 89748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.990000
ZSD201118, 15:30:00, 2, , , 2375.00000000000, 14/08/2020 16:07:21, 890625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2367.750000
ZSD201118, 13:30:00, 3, , , 2384.00000000000, 14/08/2020 13:39:07, 1311200.000000, Continuous auction order book, , ELECTRONIC, CP: 2367.750000
AHD200902, 11:30:00, 2, , , 1738.50000000000, 14/08/2020 13:15:00, 912712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.050000
AHD200902, 09:30:00, 3, , , 1741.50000000000, 14/08/2020 11:19:49, 2176875.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.050000
SND200916, 15:30:00, 1, , , 17612.00000000000, 14/08/2020 16:08:42, 264180.000000, Continuous auction order book, , ELECTRONIC, 17600.000000 / 0.000000
SND200916, 13:30:00, 2, , , 17613.00000000000, 14/08/2020 14:57:00, 968715.000000, Voice, , VOICE, CP: 17613.000000
SND200916, 11:30:00, 3, , , 17522.00000000000, 14/08/2020 11:35:47, 1752200.000000, Voice, , VOICE, CP: 17613.000000
SCD201030, 15:30:00, 1, , , 280.00000000000, 14/08/2020 16:26:06, 2800.000000, Continuous auction order book, , ELECTRONIC, 279.500000 / 282.000000
AHD200826, 15:30:00, 3, , , 1715.65000000000, 14/08/2020 16:10:12, 2144562.500000, Continuous auction order book, , ELECTRONIC, CP: 1714.400000
ZSD201112, 15:30:00, 1, , , 2362.00000000000, 14/08/2020 16:02:00, 59050.000000, Voice, , VOICE, CP: 2367.260000
ZSD201112, 11:30:00, 3, , , 2376.86000000000, 14/08/2020 12:18:00, 5169670.500000, Voice, , VOICE, CP: 2367.260000
SND200818, 15:30:00, 1, , , 17637.25000000000, 14/08/2020 16:03:09, 352745.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
SND200818, 11:30:00, 3, , , 17656.50000000000, 14/08/2020 12:10:25, 2913322.500000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
PBE200828, 11:30:00, 1, , , 1881.55158800000, 14/08/2020 12:29:00, 188155.158800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1636.780000
PBD200910, 15:30:00, 1, , , , , , , , , CP: 1939.140000
SND200911, 09:30:00, 1, , , 17617.00000000000, 14/08/2020 11:09:00, 704680.000000, Voice, , VOICE, CP: 17621.000000
ZSD200917, 15:30:00, 1, , , 2356.90000000000, 14/08/2020 16:50:00, 412457.500000, Voice, , VOICE, CP: 2356.500000
AHD201016, 15:30:00, 1, , , 1737.83000000000, 14/08/2020 16:50:00, 43445.750000, Voice, , VOICE, CP: 1737.580000
CAD201022, 15:30:00, 1, , , 6363.00000000000, 14/08/2020 16:50:00, 318150.000000, Voice, , VOICE, CP: 6362.750000
AHD201106, 15:30:00, 1, , , 1744.08000000000, 14/08/2020 17:47:00, 174408.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.080000
CAD201110, 13:30:00, 1, , , 6363.00000000000, 14/08/2020 14:19:31, 636300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.340000
CAD201110, 09:30:00, 3, , , 6319.00000000000, 14/08/2020 10:35:00, 2527600.000000, Voice, , VOICE, CP: 6366.340000
AHE201021, 13:30:00, 1, 1756.31714300000, 43907.928575
AHD210217, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1766.420000
NID210519, 15:30:00, 3, , , 14485.75000000000, 14/08/2020 16:52:41, 1738290.000000, Continuous auction order book, , ELECTRONIC, CP: 14489.000000
ZSD200916, 15:30:00, 1, , , 2372.00000000000, 14/08/2020 15:42:33, 59300.000000, Continuous auction order book, , ELECTRONIC, 2356.500000 / 2362.000000
ZSD200916, 13:30:00, 2, , , 2370.35000000000, 14/08/2020 14:12:00, 948140.000000, Voice, , VOICE, 2356.000000 / 2380.000000
ZSD200916, 11:30:00, 3, 2365.00000000000, 4730000.000000
PBD200826, 13:30:00, 2, , , 1936.93000000000, 14/08/2020 14:13:00, 1162158.000000, Voice, , VOICE, CP: 1936.930000
ZSD201112, 15:30:00, 3, , , 2378.76000000000, 14/08/2020 15:44:00, 1962477.000000, Voice, , ELECTRONIC, CP: 2367.260000
AAD200818, 11:30:00, 1, , , 1339.25000000000, 14/08/2020 12:00:22, 107140.000000, Continuous auction order book, , ELECTRONIC, 1260.000000 / 1315.000000
CAD200818, 15:30:00, 2, , , 6311.50000000000, 14/08/2020 19:05:00, 946725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6377.750000
CAD200818, 13:30:00, 3, , , 6342.30000000000, 14/08/2020 13:35:00, 3012592.500000, Voice, , VOICE, CP: 6377.750000
CAD200817, 11:30:00, 1, , , 6380.00000000000, 14/08/2020 11:59:00, 159500.000000, Voice, , VOICE, CP: 6379.250000
CAD200817, 09:30:00, 2, , , 6380.00000000000, 14/08/2020 09:33:00, 1116500.000000, Voice, , VOICE, CP: 6379.250000
NID200817, 11:30:00, 3, 14106.00000000000, 8294328.000000
PBD200817, 09:30:00, 1, , , 1932.00000000000, 14/08/2020 09:34:17, 241500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
ZSD200820, 11:30:00, 1, , , 2010.00000000000, 14/08/2020 12:09:00, 251250.000000, Voice, , VOICE, CP: 2348.000000
CAS200925, 13:30:00, 1, 6330.51619200000, 158262.904800
CAD201013, 09:30:00, 1, 6303.70000000000, 630370.000000
SND201015, 15:30:00, 1, , , 17608.50000000000, 14/08/2020 16:50:00, 176085.000000, Voice, , VOICE, CP: 17606.500000
PBD201020, 13:30:00, 1, , , 1947.05000000000, 14/08/2020 14:13:00, 48676.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.800000
AHD200916, 11:30:00, 1, , , 1782.00000000000, 14/08/2020 11:37:00, 44550.000000, Voice, , VOICE, 1748.500000 / 1750.000000
AHD200916, 09:30:00, 2, , , 1745.20000000000, 14/08/2020 09:55:00, 916230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.000000
CAD201118, 13:30:00, 1, , , 6355.25000000000, 14/08/2020 14:02:00, 317762.500000, Voice, , VOICE, 6376.500000 / 6379.000000
CAD201118, 11:30:00, 2, , , 6350.07000000000, 14/08/2020 13:25:00, 1111262.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6335.500000 / 6351.500000
CAD201118, 09:30:00, 3, , , 6306.00000000000, 14/08/2020 09:36:23, 7882500.000000, Voice, , VOICE, 6323.500000 / 6315.500000
CAD210120, 15:30:00, 3, , , 6375.00000000000, 14/08/2020 16:39:00, 1912500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.500000
PBD200819, 15:30:00, 3, , , 1933.00000000000, 14/08/2020 16:12:15, 1208125.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.500000
PBD210317, 13:30:00, 1, , , 1965.50000000000, 14/08/2020 14:16:00, 442237.500000, Voice, , VOICE, CP: 1965.500000
PBD210317, 09:30:00, 3, , , 1962.00000000000, 14/08/2020 09:53:48, 1520550.000000, Voice, , VOICE, CP: 1965.500000
CAD201103, 13:30:00, 3, , , 6375.00000000000, 14/08/2020 14:27:23, 1275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.610000
AHD201202, 11:30:00, 1, , , 1767.50000000000, 14/08/2020 13:10:06, 265125.000000, Voice, , VOICE, CP: 1750.960000
CAD200902_6000P, 09:30:00, 1, , , 28.50000000000, 14/08/2020 10:29:00, 4275.000000, Voice, , VOICE
CAD201014, 09:30:00, 1, 6304.30000000000, 315215.000000
CAD201028, 15:30:00, 3, , , 6353.75000000000, 14/08/2020 15:46:00, 9530625.000000, Voice, , VOICE, CP: 6363.920000
SND201007, 15:30:00, 3, , , 17622.00000000000, 14/08/2020 16:19:18, 1762200.000000, Continuous auction order book, , ELECTRONIC, CP: 17609.000000
CAD201023, 15:30:00, 2, , , 6362.95000000000, 14/08/2020 16:50:00, 954442.500000, Voice, , VOICE, CP: 6362.750000
SND201110, 11:30:00, 1, , , 17594.75000000000, 14/08/2020 11:52:00, 87973.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17602.000000
AHE201216, 15:30:00, 1, , , 1750.68425000000, 14/08/2020 15:57:00, 437671.062500, Voice, , VOICE, CP: 1478.570000
AHD210120, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1760.420000
AHD210217, 09:30:00, 1, , , 1786.01000000000, 14/08/2020 10:46:49, 357202.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.420000
CAD200916, 11:30:00, 1, , , 6250.00000000000, 14/08/2020 11:48:39, 781250.000000, Voice, , VOICE, 6335.500000 / 10.000000
CAD200916, 09:30:00, 2, , , 6327.00000000000, 14/08/2020 10:26:00, 949050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6314.000000 / 6315.000000
CAD201021, 13:30:00, 1, , , 6280.50000000000, 14/08/2020 13:35:27, 157012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6375.500000 / 6378.000000
CAD201021, 11:30:00, 2, , , 6308.00000000000, 14/08/2020 12:00:00, 946200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6335.500000 / 6371.500000
CAD201021, 09:30:00, 3, , , 6299.50000000000, 14/08/2020 09:35:00, 2362312.500000, Voice, , VOICE, 6314.500000 / 6325.000000
CAD201014, 15:30:00, 3, , , 6365.21000000000, 14/08/2020 16:49:44, 11616508.250000, Voice, , VOICE, CP: 6365.210000
CAD201028, 09:30:00, 1, 6304.75000000000, 315237.500000
SND201104, 09:30:00, 1, , , 17593.50000000000, 14/08/2020 10:48:00, 439837.500000, Voice, , VOICE, CP: 17602.500000
SND201112, 11:30:00, 1, , , 17594.75000000000, 14/08/2020 11:52:00, 351895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17601.000000
AHE200828, 11:30:00, 1, , , 1741.82750000000, 14/08/2020 12:55:00, 174182.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.470000
NID200910, 11:30:00, 1, , , 14331.75000000000, 14/08/2020 13:10:00, 171981.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14329.750000
NID201106, 13:30:00, 1, , , 14350.00000000000, 14/08/2020 13:34:00, 258300.000000, Voice, , VOICE, CP: 14360.590000
AHE201110, 13:30:00, 1, , , 1758.36010000000, 14/08/2020 13:36:00, 43959.002500, Voice, , VOICE, CP: 1471.850000
AHE210217, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 134622.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.860000
CAE200916, 09:30:00, 1, , , 6291.83520000000, 14/08/2020 09:53:00, 471887.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5377.050000
AHD210317, 09:30:00, 1, , , 1790.50000000000, 14/08/2020 10:56:00, 447625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.420000
CAD200819, 15:30:00, 2, , , 6382.50000000000, 14/08/2020 16:04:00, 1116937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6378.500000 / 6383.000000
CAD200819, 13:30:00, 3, , , 6341.00000000000, 14/08/2020 13:35:00, 1585250.000000, Voice, , VOICE, CP: 6376.250000
NID200916, 09:30:00, 1, , , 14245.50000000000, 14/08/2020 09:55:00, 769257.000000, Voice, , VOICE, 14275.000000 / 14285.000000
NID211215, 15:30:00, 3, , , 14600.00000000000, 14/08/2020 15:34:00, 8760000.000000, Voice, , VOICE, CP: 14610.750000
ZSD200819, 13:30:00, 1, , , 2368.25000000000, 14/08/2020 13:52:02, 59206.250000, Voice, , ELECTRONIC, CP: 2348.000000
ZSD200819, 11:30:00, 2, , , 2354.25000000000, 14/08/2020 11:36:30, 1177125.000000, Continuous auction order book, , ELECTRONIC, CP: 2348.000000
ZSD200819, 09:30:00, 3, , , 2370.00000000000, 14/08/2020 09:32:34, 13331250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.000000
ZSD210120, 13:30:00, 1, , , 2394.37000000000, 14/08/2020 14:16:00, 478874.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2391.000000 / 2398.500000
ZSD210120, 09:30:00, 3, , , 2380.50000000000, 14/08/2020 10:13:51, 2380500.000000, Voice, , VOICE, CP: 2374.250000
PBD201103, 15:30:00, 1, , , 1949.18000000000, 14/08/2020 17:00:00, 292377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.180000
PBD200818, 15:30:00, 1, , , 1939.05000000000, 14/08/2020 16:41:55, 242381.250000, Continuous auction order book, , ELECTRONIC, 1934.500000 / 1943.500000
PBD200818, 11:30:00, 3, , , 1932.30000000000, 14/08/2020 11:50:56, 1207687.500000, Continuous auction order book, , ELECTRONIC, CP: 1937.500000
AHD200827, 09:30:00, 3, , , 1753.75000000000, 14/08/2020 11:23:00, 1183781.250000, Voice, , VOICE, CP: 1714.920000
NID200904, 13:30:00, 1, , , 14154.40000000000, 14/08/2020 14:06:07, 509558.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14327.500000
NID200915, 09:30:00, 1, , , 14293.00000000000, 14/08/2020 10:15:00, 85758.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14331.630000
AHD201009, 15:30:00, 2, , , 1750.00000000000, 14/08/2020 15:34:05, 1093750.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.900000
CAD201009, 13:30:00, 1, , , 6364.50000000000, 14/08/2020 14:13:00, 159112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6364.250000
AHD201022, 15:30:00, 1, , , 1739.88000000000, 14/08/2020 16:50:00, 43497.000000, Voice, , VOICE, CP: 1739.630000
AHD201110, 13:30:00, 1, , , 1761.50000000000, 14/08/2020 13:52:03, 88075.000000, Voice, , VOICE, CP: 1744.750000
AHD201110, 09:30:00, 3, , , 1765.00000000000, 14/08/2020 09:44:00, 10281125.000000, Voice, , VOICE, CP: 1744.750000
CAD201110, 09:30:00, 1, , , 6312.50000000000, 14/08/2020 10:33:00, 157812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.340000
AHE201113, 11:30:00, 1, , , 1759.54100000000, 14/08/2020 11:44:00, 879770.500000, Voice, , VOICE, CP: 1472.810000
AHE200916, 11:30:00, 1, , , 1750.09380000000, 14/08/2020 11:37:00, 43752.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.120000
AHD201021, 09:30:00, 1, , , 1759.15000000000, 14/08/2020 09:52:00, 395808.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1762.500000 / 1763.500000
AHD210519, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1785.420000
CAD210120, 15:30:00, 2, , , 6375.00000000000, 14/08/2020 18:01:00, 1115625.000000, Voice, , VOICE, CP: 6366.500000
CAD210120, 13:30:00, 3, , , 6360.00000000000, 14/08/2020 14:23:45, 31800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.500000
AHD200902, 15:30:00, 1, , , 1718.05000000000, 14/08/2020 15:50:00, 171805.000000, Voice, , VOICE, CP: 1718.050000
AHD200902, 11:30:00, 3, , , 1738.50000000000, 14/08/2020 13:16:00, 1216950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.050000
CAD201002, 09:30:00, 1, 6299.25000000000, 314962.500000
SND201103, 11:30:00, 1, , , 17595.38000000000, 14/08/2020 11:52:00, 263930.700000, Voice, , VOICE, CP: 17602.630000
AHD201112, 15:30:00, 3, , , 1744.90000000000, 14/08/2020 16:37:00, 1744900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.580000
NID201112, 11:30:00, 1, , , 14093.75000000000, 14/08/2020 11:47:59, 676500.000000, Voice, , VOICE, CP: 14365.230000
ZSD201112, 11:30:00, 1, , , 2376.86000000000, 14/08/2020 12:04:12, 594215.000000, Voice, , VOICE, CP: 2367.260000
ZSD201112, 09:30:00, 2, , , , , , , , , CP: 2367.260000
SND200825, 09:30:00, 1, , , 17630.00000000000, 14/08/2020 10:00:00, 88150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17608.640000
CAE200908, 11:30:00, 1, , , 6332.82423900000, 14/08/2020 12:35:00, 158320.605975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.780000
PBD200911, 15:30:00, 1, , , 1939.50000000000, 14/08/2020 16:50:00, 387900.000000, Voice, , VOICE, CP: 1939.250000
ZSD200917, 13:30:00, 1, , , 2356.90000000000, 14/08/2020 14:13:00, 412457.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2356.500000
SND201027, 15:30:00, 1, , , 17605.25000000000, 14/08/2020 16:50:00, 88026.250000, Voice, , VOICE, CP: 17603.250000
ZSD201030, 13:30:00, 1, , , 2370.00000000000, 14/08/2020 13:53:29, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.170000
ZSD201030, 11:30:00, 2, , , 2369.57000000000, 14/08/2020 12:18:00, 1125545.750000, Voice, , VOICE, CP: 2364.170000
ZSD201030, 09:30:00, 3, , , 2369.38000000000, 14/08/2020 10:28:00, 5034932.500000, Voice, , VOICE, CP: 2364.170000
AHD201102, 15:30:00, 3, , , 1740.61000000000, 14/08/2020 16:50:36, 1305457.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.420000
CAD201105, 15:30:00, 1, , , 6366.04000000000, 14/08/2020 17:00:00, 795755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.040000
CAD201106, 09:30:00, 1, 6306.87500000000, 2207400.000000
ZSD210901_2400C, 13:30:00, 2, , , 226.15000000000, 14/08/2020 14:00:00, 1130750.000000, Voice, , VOICE
AHD210317, 13:30:00, 1, , , 1796.00000000000, 14/08/2020 15:00:00, 44900.000000, Voice, , VOICE, CP: 1772.420000
AHD210317, 09:30:00, 3, , , 1790.50000000000, 14/08/2020 10:04:00, 1253350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.420000
NID201118, 15:30:00, 3, , , 14370.00000000000, 14/08/2020 15:40:39, 2586600.000000, Voice, , VOICE, CP: 14369.000000
PBD210915, 15:30:00, 1, , , 1973.00000000000, 14/08/2020 18:21:00, 295950.000000, Voice, , VOICE, CP: 1979.500000
ZSD210120, 15:30:00, 3, , , 2386.50000000000, 14/08/2020 15:48:00, 5966250.000000, Voice, , VOICE, CP: 2374.250000
SND201002, 11:30:00, 1, , , 17612.80000000000, 14/08/2020 13:10:00, 352256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17609.800000
NID201028, 15:30:00, 1, , , 14353.64000000000, 14/08/2020 16:59:02, 775096.560000, Voice, , VOICE, CP: 14353.640000
PBD201104, 15:30:00, 1, , , 1949.56000000000, 14/08/2020 16:50:00, 97478.000000, Voice, , VOICE, CP: 1949.310000
SND201112, 13:30:00, 1, , , 17601.00000000000, 14/08/2020 14:13:00, 88005.000000, Voice, , VOICE, CP: 17601.000000
AHD200818, 11:30:00, 1, , , 1738.30000000000, 14/08/2020 11:39:57, 130372.500000, Continuous auction order book, , ELECTRONIC, 1733.000000 / 1735.500000
AHD200818, 09:30:00, 2, , , 1738.65000000000, 14/08/2020 09:35:24, 1086656.250000, Continuous auction order book, , ELECTRONIC, CP: 1710.250000
CAD200821, 13:30:00, 3, , , 6373.50000000000, 14/08/2020 14:20:00, 4780125.000000, Voice, , VOICE, CP: 6371.000000
AHD200901, 13:30:00, 1, , , 1732.00000000000, 14/08/2020 15:12:00, 86600.000000, Voice, , VOICE, CP: 1717.530000
ZSD200904, 15:30:00, 1, , , , , , , , , CP: 2354.120000
CAD200915, 15:30:00, 1, , , 6363.00000000000, 14/08/2020 16:48:13, 318150.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
AHD201023, 15:30:00, 3, , , 1739.75000000000, 14/08/2020 16:34:34, 8698750.000000, Voice, , VOICE, CP: 1739.750000
