Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200309, 13:30:00, 1, , , 1864.75000000000, 04/03/2020 13:42:24, 372950.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 22.000000
PBD200323, 15:30:00, 1, , , 1811.91000000000, 04/03/2020 18:00:00, 45297.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.910000
AHD200403, 09:30:00, 3, , , 1730.75000000000, 04/03/2020 10:08:36, 1168256.250000, Continuous auction order book, , ELECTRONIC, CP: 1726.170000
NID200417, 09:30:00, 3, , , 12751.50000000000, 04/03/2020 10:59:13, 2295270.000000, Continuous auction order book, , ELECTRONIC, CP: 12649.000000
PBD200521, 13:30:00, 1, , , 1829.25000000000, 04/03/2020 14:02:06, 45731.250000, Voice, , VOICE, CP: 1819.750000
AHD201007_1600P, 09:30:00, 1, , , 17.30000000000, 04/03/2020 10:10:00, 10812.500000, Voice, , VOICE
CAY200617, 09:30:00, 2, , , 5689.16726000000, 04/03/2020 10:52:00, 853375.089000, Voice, , VOICE, CP: 607701.000000
AHD200520, 13:30:00, 1, , , 1729.50000000000, 04/03/2020 13:36:00, 86475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1726.000000 / 1728.000000
AHD200520, 11:30:00, 2, , , 1727.25000000000, 04/03/2020 11:34:00, 1079531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1729.500000 / 1728.000000
AHD200520, 09:30:00, 3, , , 1719.75000000000, 04/03/2020 09:43:00, 2149687.500000, Voice, , VOICE, 1729.500000 / 1731.500000
AHD201216, 15:30:00, 2, , , 1770.90000000000, 04/03/2020 16:34:59, 885450.000000, Voice, , VOICE, CP: 1770.750000
AHD201216, 13:30:00, 3, , , 1776.00000000000, 04/03/2020 13:36:01, 2220000.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.750000
CAD200415, 11:30:00, 1, , , 5712.00000000000, 04/03/2020 11:34:00, 142800.000000, Voice, , VOICE, 5711.500000 / 0.110000
CAD201118, 15:30:00, 1, , , 5711.00000000000, 04/03/2020 16:49:59, 142775.000000, Voice, , VOICE, CP: 5721.000000
PBD200318, 15:30:00, 3, , , 1803.00000000000, 04/03/2020 15:44:00, 4417350.000000, Voice, , VOICE, CP: 1811.250000
SND200318, 15:30:00, 1, , , 16910.00000000000, 04/03/2020 16:01:00, 84550.000000, Voice, , VOICE, 16965.000000 / 17005.000000
SND200318, 11:30:00, 3, , , 16910.00000000000, 04/03/2020 11:53:35, 1691000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16910.000000
SND200513, 13:30:00, 1, , , 16993.00000000000, 04/03/2020 14:33:43, 84965.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16926.400000
ZSD200527, 11:30:00, 1, , , 1985.00000000000, 04/03/2020 11:34:00, 198500.000000, Voice, , VOICE, CP: 1979.860000
AHD200401_1725P, 15:30:00, 1
NID200306, 09:30:00, 1, , , 12555.50000000000, 04/03/2020 09:53:47, 150666.000000, Continuous auction order book, , ELECTRONIC, CP: 12620.000000
PBD200317, 09:30:00, 3, , , 1836.75000000000, 04/03/2020 10:36:00, 2295937.500000, Voice, , VOICE, CP: 1817.250000
AGD200305, 11:30:00, 3, , , 17.25425000000, 04/03/2020 12:17:49, 4227291.250000, Continuous auction order book, , ELECTRONIC, CP: 17.180000
ZSD200511, 09:30:00, 1, , , 1976.26000000000, 04/03/2020 10:14:00, 592878.000000, Voice, , VOICE, CP: 1976.260000
AHD200526, 13:30:00, 1, , , 1723.90000000000, 04/03/2020 15:27:02, 172390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.750000
AHD200526, 09:30:00, 3, , , 1723.75000000000, 04/03/2020 10:00:00, 1723750.000000, Voice, , VOICE, CP: 1723.750000
NID200528, 13:30:00, 1, , , 12746.00000000000, 04/03/2020 13:47:00, 229428.000000, Voice, , VOICE, CP: 12676.030000
NID200604, 15:30:00, 1, 12659.61538461538, 2734500.000000
NID200604, 11:30:00, 3, , , 12806.50000000000, 04/03/2020 12:06:00, 1690458.000000, Voice, , VOICE, CP: 12680.000000
AHD201104_1600P, 11:30:00, 1, , , 17.80000000000, 04/03/2020 12:34:00, 11125.000000, Voice, , VOICE
AHD200318, 09:30:00, 1, , , 2002.00000000000, 04/03/2020 10:04:41, 50050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.000000
AHD210120, 15:30:00, 3, , , 1776.80000000000, 04/03/2020 16:01:00, 2443100.000000, Voice, , VOICE, CP: 1777.000000
CAD201021, 13:30:00, 1, , , 5712.50000000000, 04/03/2020 14:00:00, 142812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5714.250000
CAD201021, 09:30:00, 3, , , 5752.65000000000, 04/03/2020 09:36:40, 7190812.500000, Voice, , VOICE, CP: 5714.250000
ZSD200617, 15:30:00, 2, 1980.75000000000, 990375.000000
ZSD200617, 13:30:00, 3, , , 1978.00000000000, 04/03/2020 13:32:47, 1483500.000000, Continuous auction order book, , ELECTRONIC, 1971.000000 / 1975.000000
NID221221, 11:30:00, 1, , , 13430.00000000000, 04/03/2020 13:04:59, 805800.000000, Voice, , OUTCRY, CP: 13304.000000
CAD200402, 11:30:00, 1, , , 5654.70000000000, 04/03/2020 12:34:00, 141367.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5675.000000
ZSD200602, 15:30:00, 1, , , 1981.46000000000, 04/03/2020 15:50:00, 49536.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.460000
ZSD200602, 11:30:00, 3, , , 1985.50000000000, 04/03/2020 11:37:00, 1290575.000000, Voice, , VOICE, CP: 1981.460000
CAD200429, 11:30:00, 1, , , 5715.70000000000, 04/03/2020 11:34:00, 142892.500000, Voice, , VOICE, CP: 5679.670000
PBD200305, 09:30:00, 1, , , 1900.00000000000, 04/03/2020 09:32:54, 237500.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 5.000000
SND200305, 11:30:00, 1, , , 16750.00000000000, 04/03/2020 11:40:00, 586250.000000, Voice, , VOICE, CP: 16914.500000
AGD200306, 11:30:00, 3, , , 17.25550000000, 04/03/2020 12:17:49, 4227597.500000, Continuous auction order book, , ELECTRONIC, CP: 17.235000
PBD200528, 15:30:00, 1, , , 1819.88000000000, 04/03/2020 15:38:00, 45497.000000, Voice, , VOICE, CP: 1819.880000
CAE200617, 13:30:00, 1, , , 5668.74130000000, 04/03/2020 14:09:00, 141718.532500, Voice, , VOICE, CP: 5086.560000
CAE200617, 11:30:00, 2, , , 5692.36753800000, 04/03/2020 12:34:00, 853855.130700, Voice, , VOICE, CP: 5086.560000
NIE200617, 11:30:00, 1, , , 12747.77786500000, 04/03/2020 13:05:00, 76486.667190, Voice, , VOICE, CP: 11346.380000
AHY200318, 09:30:00, 1, , , 2047.52187800000, 04/03/2020 10:04:41, 102376.093900, Voice, , VOICE, CP: 184648.000000
AHD200520, 11:30:00, 1, 1727.50000000000, 172750.000000
AHD200520, 09:30:00, 2, , , 1723.00000000000, 04/03/2020 10:00:00, 861500.000000, Voice, , VOICE, 1729.000000 / 1731.500000
AHD210421, 15:30:00, 3, , , 1796.75000000000, 04/03/2020 16:34:00, 1796750.000000, Voice, , VOICE, CP: 1796.250000
CAD200415, 15:30:00, 1, 5692.18000000000, 426913.500000
CAD200415, 13:30:00, 2, , , 5677.00000000000, 04/03/2020 15:14:28, 851550.000000, Voice, , VOICE, CP: 5676.000000
CAD200415, 11:30:00, 3, 5710.00000000000, 1427500.000000
CAD200715, 15:30:00, 3, , , 5683.00000000000, 04/03/2020 16:02:00, 1562825.000000, Voice, , VOICE, CP: 5693.500000
NID200715, 15:30:00, 1, , , 12688.80000000000, 04/03/2020 15:38:00, 76132.800000, Voice, , VOICE, 12670.000000 / 12700.000000
NID200715, 13:30:00, 2, , , 12708.37000000000, 04/03/2020 15:05:24, 915002.640000, Voice, , VOICE, CP: 12709.000000
ZSD200415, 09:30:00, 1, 1985.00000000000, 148875.000000
ZSD201021, 15:30:00, 3, 1994.49000000000, 1595592.000000
AHD200603, 09:30:00, 1, , , 1733.00000000000, 04/03/2020 09:37:00, 693200.000000, Voice, , VOICE, CP: 1725.750000
CAD200603, 11:30:00, 1, , , 5718.60000000000, 04/03/2020 11:34:00, 142965.000000, Voice, , VOICE, CP: 5683.750000
CAD200603, 09:30:00, 2, , , 5720.00000000000, 04/03/2020 09:46:00, 858000.000000, Voice, , VOICE, CP: 5683.750000
PBD200306, 15:30:00, 3, , , 1863.25000000000, 04/03/2020 16:38:22, 1397437.500000, Continuous auction order book, , ELECTRONIC, CP: 1861.250000
CAD200330, 11:30:00, 1, , , 5711.00000000000, 04/03/2020 12:20:00, 142775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5673.960000
NID200506_14000C, 13:30:00, 1, , , 179.02000000000, 04/03/2020 14:50:08, 107412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200424, 15:30:00, 1, , , 5677.31000000000, 04/03/2020 16:49:59, 709663.750000, Voice, , VOICE, CP: 5677.310000
PBD200514, 15:30:00, 1, , , 1845.50000000000, 04/03/2020 16:18:00, 46137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.000000
PBD200514, 11:30:00, 3, , , , , , , , , CP: 1820.000000
PBD200519, 13:30:00, 1, , , 1829.50000000000, 04/03/2020 14:02:06, 45737.500000, Voice, , VOICE, CP: 1820.000000
AHD200604, 13:30:00, 1, 1728.79647058823, 1253198.500000
AHD200604, 11:30:00, 2, , , 1730.00000000000, 04/03/2020 11:55:00, 865000.000000, Voice, , VOICE, 1732.500000 / 1730.500000
AHD200604, 09:30:00, 3, , , 1730.00000000000, 04/03/2020 09:35:00, 1384000.000000, Voice, , VOICE, 1732.500000 / 1734.000000
CAS200604, 11:30:00, 1, , , 5708.80000000000, 04/03/2020 12:28:00, 142720.000000, Voice, , VOICE, CP: 4422.630000
ZSD200701_1850P, 09:30:00, 1, , , 46.00000000000, 04/03/2020 10:48:09, 9200.000000, Voice, , VOICE
AHE200715, 13:30:00, 1, , , 1732.98344600000, 04/03/2020 13:52:00, 346596.689200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.410000
AHE200715, 11:30:00, 2, , , 1728.71605400000, 04/03/2020 12:59:00, 950793.829700, Voice, , VOICE, CP: 1550.410000
PBS200715, 11:30:00, 1, , , 1838.61760000000, 04/03/2020 13:12:39, 91930.880000, Voice, , VOICE, CP: 1418.280000
CAY200819, 09:30:00, 3, , , 5691.84508400000, 04/03/2020 10:52:00, 1138369.016800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607855.000000
AHD200819, 15:30:00, 2, , , 1747.50000000000, 04/03/2020 17:00:00, 873750.000000, Voice, , VOICE, CP: 1743.000000
AHD200819, 13:30:00, 3, , , 1738.60000000000, 04/03/2020 14:20:00, 8693000.000000, Voice, , VOICE, CP: 1743.000000
AHD200916, 13:30:00, 1, , , 1749.75000000000, 04/03/2020 13:39:00, 437437.500000, Voice, , VOICE, CP: 1749.750000
AHD200916, 11:30:00, 2, , , 1753.00000000000, 04/03/2020 12:45:00, 876500.000000, Voice, , VOICE, CP: 1749.750000
AHD200916, 09:30:00, 3, , , 1757.55000000000, 04/03/2020 10:10:00, 8172607.500000, Voice, , VOICE, CP: 1749.750000
PBD200715, 13:30:00, 1, , , 1823.50000000000, 04/03/2020 13:39:00, 501462.500000, Voice, , VOICE, 1831.000000 / 1838.500000
CAD200505, 11:30:00, 1, , , 5718.80000000000, 04/03/2020 11:34:00, 142970.000000, Voice, , VOICE, CP: 5682.500000
CAD200602, 15:30:00, 1, , , 5714.00000000000, 04/03/2020 15:33:00, 142850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.500000
CAD200602, 13:30:00, 2, , , 5714.00000000000, 04/03/2020 13:47:00, 999950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.500000
CAD200602, 11:30:00, 3, , , 5718.00000000000, 04/03/2020 12:47:00, 1429500.000000, Voice, , VOICE, CP: 5683.500000
ZSD200422, 15:30:00, 1, , , 1972.07000000000, 04/03/2020 15:59:59, 49301.750000, Voice, , VOICE, CP: 1972.070000
CAS200603, 13:30:00, 1, 5699.90400000000, 142497.600000
CAD200305, 09:30:00, 1, , , 5668.00000000000, 04/03/2020 09:35:48, 708500.000000, Continuous auction order book, , ELECTRONIC, CP: 5662.730000
NAD200306, 09:30:00, 1, , , 1250.60000000000, 04/03/2020 09:43:00, 125060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1235.000000
CAD200320, 15:30:00, 3, , , 5670.50000000000, 04/03/2020 16:17:00, 5103450.000000, Voice, , VOICE, CP: 5670.500000
NID200331, 15:30:00, 1, 12608.00000000000, 75648.000000
CAD200421, 15:30:00, 3, , , 5675.89000000000, 04/03/2020 16:20:00, 1277075.250000, Voice, , VOICE, CP: 5675.890000
PBD200423, 15:30:00, 1, , , 1818.09000000000, 04/03/2020 16:19:59, 45452.250000, Voice, , VOICE, CP: 1817.890000
AHD200401_1725C, 15:30:00, 1
PBD200604, 15:30:00, 1, 1816.20000000000, 317775.000000
PBD200604, 13:30:00, 2, , , 1813.33000000000, 04/03/2020 14:59:00, 906665.000000, Voice, , VOICE, 1823.000000 / 1825.000000
PBD200604, 11:30:00, 3, , , 1835.00000000000, 04/03/2020 12:17:25, 9175000.000000, Voice, , VOICE, CP: 1820.000000
PBE200617, 13:30:00, 1, 1829.86658000000, 45746.664500
AHD211215, 13:30:00, 3, , , 1852.75000000000, 04/03/2020 14:00:00, 11579687.500000, Voice, , VOICE, CP: 1845.750000
CAD200520, 15:30:00, 3, , , 5682.50000000000, 04/03/2020 15:35:00, 4403937.500000, Voice, , VOICE, 5669.500000 / 5673.000000
PBD200617, 09:30:00, 1, , , 1822.00000000000, 04/03/2020 10:00:00, 318850.000000, Voice, , VOICE, 1843.500000 / 1845.000000
ZSD200520, 13:30:00, 1, , , 1979.50000000000, 04/03/2020 13:35:00, 49487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1973.000000 / 1974.000000
ZSD200520, 11:30:00, 2, , , 1984.00000000000, 04/03/2020 12:41:29, 992000.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.250000
ZSD200520, 09:30:00, 3, , , 1989.50000000000, 04/03/2020 09:36:01, 1492125.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.250000
NID200602, 13:30:00, 1, , , 12750.00000000000, 04/03/2020 13:47:00, 229500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12678.870000
NID200602, 09:30:00, 3, , , 12758.00000000000, 04/03/2020 09:47:00, 1530960.000000, Continuous auction order book, , ELECTRONIC, CP: 12678.870000
PBD200602, 15:30:00, 1, , , 1819.71000000000, 04/03/2020 15:50:00, 45492.750000, Voice, , VOICE, CP: 1819.960000
CAD200527, 13:30:00, 1, , , 5700.50000000000, 04/03/2020 14:11:00, 142512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.000000
AHD200306, 13:30:00, 1, , , 1722.50000000000, 04/03/2020 13:39:00, 43062.500000, Voice, , VOICE, CP: 1715.750000
AHD200306, 11:30:00, 2, , , 1706.68000000000, 04/03/2020 11:32:20, 938674.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.750000
AHD200306, 09:30:00, 3, , , 1706.78000000000, 04/03/2020 09:33:00, 1194746.000000, Voice, , VOICE, CP: 1715.750000
CAD200312, 11:30:00, 1, , , 5701.57000000000, 04/03/2020 11:33:26, 427617.750000, Continuous auction order book, , ELECTRONIC, CP: 5668.140000
CAD200421, 11:30:00, 1, , , 5712.00000000000, 04/03/2020 11:34:00, 285600.000000, Voice, , VOICE, CP: 5675.890000
AHD200424, 11:30:00, 1, , , 1725.00000000000, 04/03/2020 13:00:00, 43125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.110000
AHD200427, 13:30:00, 1, , , 1730.00000000000, 04/03/2020 14:44:19, 259500.000000, Voice, , VOICE, CP: 1733.000000
AHD200427, 09:30:00, 3, , , 1737.50000000000, 04/03/2020 10:04:00, 4343750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.000000
AHD200526, 09:30:00, 1, , , 1731.05000000000, 04/03/2020 09:37:00, 692420.000000, Voice, , VOICE, CP: 1723.750000
ZSD200526, 15:30:00, 1, , , 1979.39000000000, 04/03/2020 15:59:59, 197939.000000, Voice, , VOICE, CP: 1979.590000
ZSD200526, 11:30:00, 3, , , 1985.55000000000, 04/03/2020 12:40:57, 1240968.750000, Voice, , VOICE, CP: 1979.590000
CAD200604, 15:30:00, 2, 5672.00000000000, 850800.000000
CAD200604, 13:30:00, 3, 5711.99000000000, 12566225.000000
CAD200529_5905TC, 11:30:00, 1, , , 85.00000000000, 04/03/2020 12:09:00, 4250.000000, Voice, , VOICE, CP: 92.560000
NID200401_12650C, 13:30:00, 1, , , 407.22000000000, 04/03/2020 14:40:18, 90402.840000, Voice, , VOICE
AHD210217, 15:30:00, 3, , , 1783.00000000000, 04/03/2020 15:35:00, 1337250.000000, Voice, , VOICE, CP: 1783.000000
PBD200318, 15:30:00, 2, , , 1803.00000000000, 04/03/2020 16:05:00, 1081800.000000, Voice, , VOICE, CP: 1811.250000
PBD200318, 13:30:00, 3, , , 1820.00000000000, 04/03/2020 14:39:34, 5460000.000000, Voice, , VOICE, CP: 1811.250000
ZSD200916, 15:30:00, 1, , , 1993.25000000000, 04/03/2020 15:32:53, 498312.500000, Continuous auction order book, , ELECTRONIC, CP: 1995.500000
CAD200505, 15:30:00, 1, , , 5713.00000000000, 04/03/2020 16:06:38, 428475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.500000
PBD200506_2000C, 11:30:00, 1, , , 20.18000000000, 04/03/2020 13:13:00, 75675.000000, Voice, , VOICE
PBD200422, 13:30:00, 1, , , 1830.00000000000, 04/03/2020 14:02:06, 45750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.780000
ZSD200603, 09:30:00, 1, , , 1990.00000000000, 04/03/2020 09:38:00, 49750.000000, Voice, , VOICE, CP: 1981.730000
AHE200306, 09:30:00, 1, , , 1713.62460000000, 04/03/2020 10:15:00, 42840.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.470000
CAD200310, 09:30:00, 1, , , 5713.00000000000, 04/03/2020 10:21:00, 428475.000000, Voice, , VOICE, CP: 5666.590000
NID200317, 15:30:00, 3, , , 12629.00000000000, 04/03/2020 16:55:00, 2424768.000000, Voice, , VOICE, CP: 12629.000000
ZSD200327, 13:30:00, 1, , , 1966.75000000000, 04/03/2020 15:16:00, 147506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.000000
ZSD200327, 09:30:00, 3, , , 1976.62000000000, 04/03/2020 10:00:00, 9883100.000000, Voice, , VOICE, CP: 1966.000000
SND200428, 11:30:00, 1, , , 17006.00000000000, 04/03/2020 11:59:00, 85030.000000, Voice, , VOICE, CP: 16922.970000
PBD200518, 15:30:00, 1, , , 1819.80000000000, 04/03/2020 16:19:59, 454950.000000, Voice, , VOICE, CP: 1820.000000
ZSD200518, 09:30:00, 1, , , 1985.25000000000, 04/03/2020 10:34:00, 99262.500000, Voice, , VOICE, CP: 1977.810000
PBD200521, 09:30:00, 1, , , 1819.75000000000, 04/03/2020 10:00:00, 636912.500000, Voice, , VOICE, CP: 1819.750000
ZSD200521, 15:30:00, 1, , , 1978.05000000000, 04/03/2020 15:59:59, 247256.250000, Voice, , VOICE, CP: 1978.250000
CAD200528, 13:30:00, 1, , , 5712.50000000000, 04/03/2020 13:46:00, 571250.000000, Voice, , VOICE, CP: 5682.250000
CAD200528, 09:30:00, 3, , , 5717.00000000000, 04/03/2020 10:50:00, 1143400.000000, Voice, , VOICE, CP: 5682.250000
AHD200401_1725C, 11:30:00, 1, , , 30.94000000000, 04/03/2020 12:47:00, 58012.500000, Voice, , VOICE
ZSE201118, 13:30:00, 1, , , 1980.33660000000, 04/03/2020 15:10:00, 198033.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.340000
AHD200715, 09:30:00, 1, 1741.50000000000, 609525.000000
CAD200617, 13:30:00, 1, 5720.30000000000, 286015.000000
CAD200617, 11:30:00, 2, , , 5725.85000000000, 04/03/2020 11:34:00, 1002023.750000, Voice, , VOICE, 5721.000000 / 5724.000000
CAD200617, 09:30:00, 3, , , 5722.00000000000, 04/03/2020 09:56:48, 4291500.000000, Continuous auction order book, , ELECTRONIC, 5721.500000 / 5729.000000
CAD210120, 15:30:00, 2, , , 5732.20000000000, 04/03/2020 17:54:00, 859830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5732.000000
CAD221221, 15:30:00, 1, , , 5839.00000000000, 04/03/2020 15:35:00, 145975.000000, Voice, , VOICE, CP: 5839.000000
PBD200520, 15:30:00, 1, 1828.35000000000, 45708.750000
PBD200520, 11:30:00, 3, , , 1836.39000000000, 04/03/2020 12:47:00, 2800494.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.000000
PBD200602, 11:30:00, 1, , , 1840.00000000000, 04/03/2020 12:03:00, 46000.000000, Voice, , VOICE, CP: 1819.960000
ZSD200325, 11:30:00, 1, , , 1976.50000000000, 04/03/2020 12:55:00, 49412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.500000
CAD200513, 15:30:00, 3, , , 5685.70000000000, 04/03/2020 16:20:00, 2132137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5685.500000
NID200506, 11:30:00, 1, , , 12725.00000000000, 04/03/2020 12:56:00, 152700.000000, Voice, , VOICE, CP: 12661.500000
ZSD200506, 09:30:00, 1, , , 1990.00000000000, 04/03/2020 11:09:00, 149250.000000, Voice, , VOICE, CP: 1975.160000
AHE200306, 13:30:00, 1, 1723.62630000000, 86181.315000
CAD200312, 15:30:00, 3, , , 5668.14000000000, 04/03/2020 16:20:00, 2125552.500000, Voice, , VOICE, CP: 5668.140000
AHD200421, 13:30:00, 3, , , 1732.00000000000, 04/03/2020 14:46:00, 1732000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1731.230000
NID200430, 09:30:00, 1, , , 12790.00000000000, 04/03/2020 11:17:00, 306960.000000, Voice, , VOICE, CP: 12657.210000
ZSD200430, 15:30:00, 1, , , 1973.84000000000, 04/03/2020 15:59:59, 296076.000000, Voice, , VOICE, CP: 1973.840000
AHD200518, 09:30:00, 1, , , 1730.00000000000, 04/03/2020 11:01:00, 86500.000000, Voice, , VOICE, CP: 1724.570000
ZSD200518, 11:30:00, 2, , , 1980.25000000000, 04/03/2020 13:11:00, 841606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.810000
AHD200521, 13:30:00, 1, , , 1722.65000000000, 04/03/2020 15:27:02, 344530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.500000
AHD200521, 09:30:00, 3, , , 1722.50000000000, 04/03/2020 10:00:00, 1722500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.500000
PBD200526, 15:30:00, 1, , , 1819.92000000000, 04/03/2020 16:19:59, 136494.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.840000
PBD200526, 11:30:00, 3, , , 1819.84000000000, 04/03/2020 12:00:00, 2729760.000000, Voice, , VOICE, CP: 1819.840000
SND200604, 11:30:00, 1, , , 16910.00000000000, 04/03/2020 11:39:34, 84550.000000, Voice, , VOICE, 16895.000000 / 16940.000000
SND200604, 09:30:00, 2, , , 16950.00000000000, 04/03/2020 10:41:34, 847500.000000, Voice, , ELECTRONIC, CP: 16925.000000
AHE200604, 13:30:00, 1, 1714.18025000000, 85709.012500
CAE200617, 15:30:00, 1, , , 5639.84750000000, 04/03/2020 16:05:00, 140996.187500, Voice, , VOICE, CP: 5086.560000
CAE200617, 11:30:00, 3, , , 5686.72213400000, 04/03/2020 12:36:00, 1421680.533500, Voice, , VOICE, CP: 5086.560000
PBS200520, 13:30:00, 1, , , 1834.16320000000, 04/03/2020 14:20:09, 45854.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1416.380000
AHD210120, 13:30:00, 3, , , 1781.00000000000, 04/03/2020 13:36:33, 8905000.000000, Voice, , VOICE, CP: 1777.000000
CAD200520, 11:30:00, 1, 5716.07000000000, 142901.750000
PBD200415, 15:30:00, 3, , , 1826.43000000000, 04/03/2020 15:35:00, 1141518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
PBD200916, 15:30:00, 2, , , 1829.05000000000, 04/03/2020 17:17:00, 914525.000000, Voice, , VOICE, CP: 1829.250000
PBD200916, 13:30:00, 3, , , 1827.00000000000, 04/03/2020 14:51:25, 4567500.000000, Continuous auction order book, , ELECTRONIC, CP: 1829.250000
ZSD200318, 13:30:00, 1, 1966.25000000000, 196625.000000
ZSD200318, 11:30:00, 2, , , 1978.50000000000, 04/03/2020 11:45:36, 890325.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.250000
ZSD200318, 09:30:00, 3, , , 1977.00000000000, 04/03/2020 09:40:41, 1482750.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.250000
ZSD201021, 13:30:00, 3, , , 1994.49000000000, 04/03/2020 15:00:27, 1595592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.500000
SNE200617, 11:30:00, 1, , , 16922.80972200000, 04/03/2020 13:17:00, 761526.437490, Voice, , VOICE, CP: 15141.630000
ZSD200311, 11:30:00, 3, , , 1985.00000000000, 04/03/2020 11:40:02, 7443750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.650000
ZSD200430_2400TC, 15:30:00, 1, , , 4.00000000000, 04/03/2020 17:20:00, 400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 0.300000
CAD200422, 15:30:00, 3, , , 5706.42000000000, 04/03/2020 16:49:59, 1141284.000000, Voice, , VOICE, CP: 5676.360000
NID200429, 11:30:00, 1, , , 12786.50000000000, 04/03/2020 13:05:00, 230157.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12656.500000
SND200527, 13:30:00, 1, , , 16990.00000000000, 04/03/2020 14:33:43, 84950.000000, Voice, , VOICE, CP: 16926.800000
PBD200603, 13:30:00, 1, , , 1826.00000000000, 04/03/2020 14:00:00, 91300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.980000
CAD200309, 15:30:00, 1, , , 5659.00000000000, 04/03/2020 15:53:00, 282950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.820000
CAD200309, 11:30:00, 3, , , 5702.92000000000, 04/03/2020 12:42:27, 1710876.000000, Continuous auction order book, , ELECTRONIC, CP: 5665.820000
ZSD200427, 15:30:00, 1, , , 1973.18000000000, 04/03/2020 15:59:59, 197318.000000, Voice, , VOICE, CP: 1973.180000
CAD200511, 11:30:00, 1, , , 5720.60000000000, 04/03/2020 11:34:00, 143015.000000, Voice, , VOICE, CP: 5684.750000
CAD200521, 15:30:00, 1, , , 5680.50000000000, 04/03/2020 17:00:00, 568050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.500000
CAE200318, 11:30:00, 1, , , 5692.61202400000, 04/03/2020 12:09:00, 142315.300600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5092.490000
