Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:17:21, 1957752446, 521.500000, 7, 528.500000, 5, 19438.000000
21/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:15:53, 1958218368, 517.500000, 5, 524.000000, 3, 17724.000000
21/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:30:49, 1957933017, 491.000000, 10, 498.000000, 10, 19256.500000
21/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:22:59, 1957159114, 491.000000, 14, 498.000000, 10, 23695.000000
21/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:55:09, 1956595515, 489.000000, 15, 496.000000, 5, 28521.000000
21/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:43:31, 1958263259, 491.000000, 10, 498.000000, 10, 18758.500000
21/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:49:17, 1958277070, 441.000000, 5, 444.500000, 1, 6676.000000
21/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:06:04, 1956688989, 442.000000, 5, 448.500000, 5, 14680.500000
21/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:27:09, 1956891604, 442.000000, 5, 446.500000, 1, 13794.000000
21/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:11:04, 1958003241, 441.000000, 5, 446.000000, 4, 15111.500000
