Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200805_1975P, 09:30:00, 1, , , 44.00000000000, 01/07/2020 11:20:00, 2200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHS200715, 13:30:00, 1, 1587.86523000000, 39696.630750
AHD210120, 09:30:00, 1, , , 1632.00000000000, 01/07/2020 10:15:00, 122400.000000, Voice, , VOICE, CP: 1648.500000
CAD201021, 15:30:00, 2, , , 6060.00000000000, 01/07/2020 17:00:00, 909000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6047.500000 / 6048.500000
CAD201021, 13:30:00, 3, , , 6024.20000000000, 01/07/2020 14:00:00, 15060500.000000, Voice, , VOICE, 6044.000000 / 6044.500000
NID200715, 09:30:00, 1, , , 12651.50000000000, 01/07/2020 10:23:23, 455454.000000, Continuous auction order book, , ELECTRONIC, 12640.000000 / 12660.000000
NID201118, 09:30:00, 1, , , 12756.00000000000, 01/07/2020 09:57:00, 76536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12705.000000 / 12735.000000
CAD201002, 09:30:00, 3, , , 6057.00000000000, 01/07/2020 11:15:00, 3028500.000000, Voice, , VOICE, CP: 6060.920000
PBD200902, 13:30:00, 3, , , 1782.35000000000, 01/07/2020 13:59:00, 1871467.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
NID200930, 15:30:00, 1, , , 12715.00000000000, 01/07/2020 16:24:00, 152580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12846.640000
NID200703, 13:30:00, 1, , , 12556.00000000000, 01/07/2020 13:51:43, 301344.000000, Voice, , VOICE, CP: 12791.000000
NID200703, 11:30:00, 2, , , 12555.00000000000, 01/07/2020 12:38:00, 903960.000000, Voice, , VOICE, 12595.000000 / 12570.000000
NID200703, 09:30:00, 3, , , 12790.90000000000, 01/07/2020 09:35:00, 2148871.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12791.000000
CAD200706, 13:30:00, 3, , , 6010.00000000000, 01/07/2020 13:35:00, 1803000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6052.750000
CAD200805_5600P, 13:30:00, 1, , , 39.00000000000, 01/07/2020 13:45:00, 48750.000000, Voice, , VOICE
CAD200820, 13:30:00, 1, , , 6025.00000000000, 01/07/2020 13:45:00, 301250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.750000
PBD200929, 15:30:00, 1, , , 1771.33000000000, 01/07/2020 15:50:00, 44283.250000, Voice, , VOICE, CP: 1771.830000
PBD200929, 13:30:00, 2, , , 1791.00000000000, 01/07/2020 14:33:00, 940275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.830000
NID200805_12650C, 15:30:00, 1, , , 480.35000000000, 01/07/2020 16:23:05, 144105.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6009.91523200000, 01/07/2020 12:05:00, 450743.642400, Voice, , VOICE, CP: 5368.000000
CAD200916, 15:30:00, 3, 6050.54166666666, 50683987.500000
PBD201216, 15:30:00, 3, , , 1781.05000000000, 01/07/2020 16:19:00, 2894206.250000, Voice, , VOICE, CP: 1781.250000
SND200819, 15:30:00, 1, , , 16807.00000000000, 01/07/2020 16:09:38, 420175.000000, Continuous auction order book, , ELECTRONIC, CP: 16815.000000
ZSE200729, 11:30:00, 1, , , 2005.51600000000, 01/07/2020 13:20:00, 50137.900000, Voice, , VOICE, CP: 1804.650000
CAD200923, 11:30:00, 1, , , 6023.00000000000, 01/07/2020 12:34:59, 150575.000000, Voice, , VOICE, CP: 6060.250000
CAD200706, 15:30:00, 3, , , 6041.25000000000, 01/07/2020 16:23:27, 2718562.500000, Continuous auction order book, , ELECTRONIC, CP: 6052.750000
AHD200805_1650C, 11:30:00, 1, , , 13.25000000000, 01/07/2020 13:07:00, 49687.500000, Voice, , VOICE
AHD200731, 15:30:00, 3, , , 1603.58000000000, 01/07/2020 18:00:00, 40089500.000000, Voice, , VOICE, CP: 1602.880000
AHD200904, 13:30:00, 3, , , 1611.25000000000, 01/07/2020 14:33:41, 2014062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.500000
AHD200908, 11:30:00, 1, , , 1612.00000000000, 01/07/2020 12:18:00, 161200.000000, Voice, , VOICE, CP: 1614.250000
ZSD200911, 15:30:00, 1, , , 2039.78000000000, 01/07/2020 15:50:00, 50994.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.280000
NID200918, 09:30:00, 1, , , 12842.36000000000, 01/07/2020 10:17:00, 77054.160000, Voice, , VOICE, CP: 12842.360000
NID200922, 13:30:00, 1, 12620.00000000000, 681480.000000
AHD200929, 15:30:00, 1, , , 1616.00000000000, 01/07/2020 15:47:00, 121200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.430000
AHD200929, 11:30:00, 3, , , 1620.25000000000, 01/07/2020 11:54:00, 2025312.500000, Voice, , VOICE, CP: 1620.430000
CAD200929, 15:30:00, 1, , , 6060.15000000000, 01/07/2020 15:50:00, 151503.750000, Voice, , VOICE, CP: 6060.650000
AHD201021, 15:30:00, 1, , , 1623.50000000000, 01/07/2020 15:47:55, 811750.000000, Continuous auction order book, , ELECTRONIC, 1626.500000 / 1627.500000
AHD201021, 13:30:00, 2, 1618.00000000000, 1011250.000000
AHD201021, 11:30:00, 3, 1598.02000000000, 11985150.000000
AHD210519, 13:30:00, 1, , , 1676.00000000000, 01/07/2020 15:14:00, 754200.000000, Voice, , VOICE, CP: 1676.000000
CAD200804, 13:30:00, 1, 6014.00000000000, 300700.000000
CAD200804, 09:30:00, 3, , , 6025.00000000000, 01/07/2020 09:33:00, 45187500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.250000
SND200916, 13:30:00, 1, , , 16861.50000000000, 01/07/2020 13:39:00, 84307.500000, Voice, , VOICE, 35.000000 / 20.000000
SND200916, 09:30:00, 3, , , 16845.00000000000, 01/07/2020 09:41:16, 1516050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16780.000000
SCD201030, 13:30:00, 1, , , 260.00000000000, 01/07/2020 14:23:26, 520000.000000, Voice, , VOICE, 258.500000 / 3.500000
CAE200812, 13:30:00, 1, , , 6005.62410000000, 01/07/2020 13:45:00, 150140.602500, Voice, , VOICE, CP: 5377.280000
CAD200805_6300C, 09:30:00, 1, , , 90.00000000000, 01/07/2020 10:25:44, 90000.000000, Voice, , VOICE
AHD200805_1750C, 15:30:00, 1, , , 1.74000000000, 01/07/2020 17:03:40, 43500.000000, Voice, , VOICE
SND200703, 15:30:00, 3, , , 16850.00000000000, 01/07/2020 16:30:00, 1179500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16857.000000
ZSD200805_2050C, 15:30:00, 1, , , 45.00000000000, 01/07/2020 17:09:00, 5625.000000, Voice, , VOICE
PBS200818, 15:30:00, 1, , , 1754.21337000000, 01/07/2020 16:38:25, 43855.334250, Voice, , VOICE, CP: 1415.460000
CAE200904, 11:30:00, 1, , , 6017.17542400000, 01/07/2020 12:35:00, 150429.385600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5375.640000
AHD200910, 11:30:00, 1, , , 1606.00000000000, 01/07/2020 12:25:00, 602250.000000, Voice, , VOICE, CP: 1615.080000
ZSD200910, 15:30:00, 1, , , 2039.10000000000, 01/07/2020 15:50:00, 50977.500000, Voice, , VOICE, CP: 2039.100000
CAD200924, 09:30:00, 1, , , 6071.00000000000, 01/07/2020 11:03:12, 303550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
CAE200925, 15:30:00, 1, , , 6007.58480000000, 01/07/2020 17:15:00, 600758.480000, Voice, , VOICE, CP: 5371.710000
PBD200929, 13:30:00, 1, , , 1790.00000000000, 01/07/2020 14:15:00, 44750.000000, Voice, , VOICE, CP: 1771.830000
AHD210120, 11:30:00, 1, , , 1652.75000000000, 01/07/2020 12:10:00, 41318.750000, Voice, , VOICE, CP: 1648.500000
CAD201216, 15:30:00, 1, , , 6045.00000000000, 01/07/2020 15:39:00, 151125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6044.000000 / 6052.000000
CAD201216, 13:30:00, 2, , , 6041.00000000000, 01/07/2020 15:28:45, 1057175.000000, Continuous auction order book, , ELECTRONIC, CP: 6060.250000
CAD201216, 11:30:00, 3, , , 6047.75000000000, 01/07/2020 11:39:27, 3779843.750000, Continuous auction order book, , ELECTRONIC, CP: 6060.250000
CAD211215, 13:30:00, 3, , , 6058.94000000000, 01/07/2020 13:49:00, 4544205.000000, Voice, , ELECTRONIC, CP: 6096.750000
NID210915, 15:30:00, 3, , , 13064.50000000000, 01/07/2020 17:11:00, 7838700.000000, Voice, , VOICE, CP: 13064.000000
PBD201021, 09:30:00, 1, , , 1775.50000000000, 01/07/2020 09:47:57, 44387.500000, Voice, , ELECTRONIC, 1772.500000 / 1774.000000
SND200715, 09:30:00, 1, , , 16780.00000000000, 01/07/2020 11:15:00, 83900.000000, Voice, , VOICE, CP: 16860.000000
SND200902, 11:30:00, 1, , , 16886.00000000000, 01/07/2020 12:44:59, 168860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16797.000000
CAD201202_5500P, 09:30:00, 1, , , 125.65000000000, 01/07/2020 10:33:00, 78531.250000, Voice, , VOICE
AHD200708, 15:30:00, 1, , , 1591.00000000000, 01/07/2020 16:05:47, 198875.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 9.000000
AHD200708, 11:30:00, 3, , , 1590.50000000000, 01/07/2020 13:22:00, 3181000.000000, Voice, , VOICE, CP: 1590.750000
AHD200923, 15:30:00, 1, , , 1619.21000000000, 01/07/2020 15:50:00, 40480.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.710000
CAD200703, 15:30:00, 3, , , 6016.50000000000, 01/07/2020 15:45:00, 1203300.000000, Voice, , VOICE, 6035.000000 / 6049.500000
CAE200703, 15:30:00, 3, , , 6016.50318400000, 01/07/2020 17:27:57, 1353713.216400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5373.080000
AHD200828, 13:30:00, 1, , , 1610.70000000000, 01/07/2020 14:43:00, 40267.500000, Voice, , VOICE, CP: 1610.750000
CAD200911, 15:30:00, 3, , , 6064.75000000000, 01/07/2020 16:47:39, 3032375.000000, Continuous auction order book, , ELECTRONIC, CP: 6064.250000
ZSD201001, 09:30:00, 1, 2026.27419354838, 2836925.000000
PBE200715, 11:30:00, 1, , , 1770.23200000000, 01/07/2020 12:30:00, 177023.200000, Voice, , VOICE, CP: 1563.170000
ZSE201021, 09:30:00, 1, , , 2022.32200000000, 01/07/2020 10:02:00, 101116.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.150000
AHD200715, 13:30:00, 1, , , 1587.00000000000, 01/07/2020 13:32:23, 238050.000000, Voice, , VOICE, 1593.500000 / 1595.500000
AHD200715, 11:30:00, 2, , , 1595.00000000000, 01/07/2020 12:17:00, 917125.000000, Voice, , VOICE, 1589.000000 / 1590.000000
AHD200715, 09:30:00, 3, , , 1600.00000000000, 01/07/2020 09:37:00, 40000000.000000, Voice, , VOICE, 1584.500000 / 1602.000000
CAD200916, 09:30:00, 1, , , 6063.50000000000, 01/07/2020 09:32:00, 606350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6066.500000 / 6069.000000
NID200819, 15:30:00, 2, , , 12690.00000000000, 01/07/2020 19:05:56, 989820.000000, Voice, , VOICE, CP: 12822.500000
NID200819, 13:30:00, 3, , , 12699.50000000000, 01/07/2020 13:57:22, 22859100.000000, Voice, , VOICE, CP: 12822.500000
PBD200819, 15:30:00, 2, , , 1770.25000000000, 01/07/2020 16:11:49, 1106406.250000, Continuous auction order book, , ELECTRONIC, CP: 1766.000000
PBD200819, 13:30:00, 3, , , 1786.75000000000, 01/07/2020 14:25:00, 4377537.500000, Voice, , VOICE, CP: 1766.000000
AHD200804, 13:30:00, 1, , , 1604.38000000000, 01/07/2020 15:15:00, 40109.500000, Voice, , VOICE, CP: 1604.380000
AHD200804, 09:30:00, 3, , , 1600.00000000000, 01/07/2020 09:37:00, 40000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.380000
CAE200804, 09:30:00, 1, , , 6035.59480000000, 01/07/2020 09:45:00, 301779.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5375.170000
CAD200804, 15:30:00, 1, , , 6057.25000000000, 01/07/2020 16:00:00, 757156.250000, Voice, , VOICE, CP: 6057.250000
CAD200804, 11:30:00, 3, , , 6015.00000000000, 01/07/2020 12:00:00, 3007500.000000, Voice, , VOICE, CP: 6057.250000
SND200916, 11:30:00, 1, , , 16746.00000000000, 01/07/2020 11:41:00, 83730.000000, Voice, , VOICE, 22.570000 / 15.000000
NID200708, 09:30:00, 1, , , 12602.00000000000, 01/07/2020 10:02:51, 302448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12796.000000
PBD201007_1700P, 13:30:00, 1, , , 45.00000000000, 01/07/2020 13:32:00, 11250.000000, Voice, , VOICE
CAD200805_5300P, 09:30:00, 1, , , 10.25000000000, 01/07/2020 09:38:00, 2050.000000, Voice, , VOICE
AHD200706, 09:30:00, 1, , , 1598.75000000000, 01/07/2020 09:33:11, 799375.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 4.500000
PBD200925, 09:30:00, 1, , , 1770.00000000000, 01/07/2020 10:56:00, 132750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.500000
PBD201001, 15:30:00, 2, , , 1771.85000000000, 01/07/2020 15:51:00, 1107406.250000, Voice, , VOICE, CP: 1772.000000
PBD201001, 13:30:00, 3, , , 1790.00000000000, 01/07/2020 14:33:00, 1342500.000000, Voice, , VOICE, CP: 1772.000000
ZSE200819, 09:30:00, 1, , , 2017.43705600000, 01/07/2020 11:09:00, 50435.926400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.660000
CAD210519, 13:30:00, 3, , , 6052.25000000000, 01/07/2020 15:23:00, 2723512.500000, Voice, , VOICE, CP: 6073.250000
PBD200916, 09:30:00, 1, , , 1770.00000000000, 01/07/2020 09:36:49, 486750.000000, Voice, , VOICE, 1769.500000 / 1771.500000
PBD201021, 11:30:00, 1, , , 1771.50000000000, 01/07/2020 11:35:00, 177150.000000, Voice, , VOICE, CP: 1774.750000
PBD201021, 09:30:00, 2, , , 1774.75000000000, 01/07/2020 11:00:00, 1064850.000000, Voice, , VOICE, CP: 1774.750000
SND200819, 15:30:00, 2, , , 16832.57000000000, 01/07/2020 15:51:55, 841628.500000, Continuous auction order book, , ELECTRONIC, CP: 16815.000000
AHD200708, 11:30:00, 1, , , 1585.75000000000, 01/07/2020 13:16:00, 39643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.250000 / 0.500000
SND200930, 09:30:00, 3, , , 16815.00000000000, 01/07/2020 09:41:16, 1513350.000000, Voice, , VOICE, CP: 16751.630000
CAD201202_5500C, 09:30:00, 1, , , 69.16000000000, 01/07/2020 11:14:00, 69160.000000, Voice, , VOICE
CAD200703, 11:30:00, 1, , , 6040.00000000000, 01/07/2020 11:37:00, 151000.000000, Voice, , VOICE, 6014.500000 / 6016.500000
CAD200703, 09:30:00, 2, , , 6016.50000000000, 01/07/2020 10:00:00, 1052887.500000, Voice, , VOICE, CP: 6050.750000
ZSE200730, 13:30:00, 1, , , 2008.74275200000, 01/07/2020 13:51:15, 50218.568800, Voice, , VOICE, CP: 1804.780000
PBD200924, 15:30:00, 1, , , 1771.34000000000, 01/07/2020 15:50:00, 44283.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.340000
CAD200925, 15:30:00, 3, , , 6048.00000000000, 01/07/2020 16:32:38, 3024000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
ZSD210303_2050P, 11:30:00, 1, , , 157.27000000000, 01/07/2020 12:10:40, 196587.500000, Voice, , VOICE
CAE200916, 15:30:00, 1, , , 5983.83232000000, 01/07/2020 15:44:00, 149595.808000, Voice, , VOICE, CP: 5375.800000
CAE200916, 11:30:00, 3, , , 6014.26238400000, 01/07/2020 12:34:00, 2255348.394000, Voice, , VOICE, CP: 5375.800000
AHD200916, 15:30:00, 3, , , 1617.25000000000, 01/07/2020 15:33:00, 2223718.750000, Voice, , VOICE, CP: 1617.250000
NID201021, 11:30:00, 1, , , 12650.00000000000, 01/07/2020 13:00:26, 75900.000000, Voice, , ELECTRONIC, 12680.000000 / 12685.000000
PBD210120, 15:30:00, 1, , , 1783.90000000000, 01/07/2020 17:28:56, 178390.000000, Voice, , VOICE, CP: 1783.750000
ZSD200715, 15:30:00, 2, , , 2012.00000000000, 01/07/2020 15:37:53, 905400.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.500000
ZSD210217, 15:30:00, 1, , , 2042.67000000000, 01/07/2020 15:59:00, 612801.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2058.500000
CAD201103, 09:30:00, 1, , , 6015.50000000000, 01/07/2020 09:51:38, 150387.500000, Voice, , VOICE, CP: 6060.000000
PBD200702, 11:30:00, 2, , , 1788.50000000000, 01/07/2020 12:12:04, 1117812.500000, Voice, , VOICE, CP: 1756.280000
PBD200702, 09:30:00, 3, , , 1788.50000000000, 01/07/2020 11:13:08, 1699075.000000, Continuous auction order book, , ELECTRONIC, CP: 1756.280000
CAD200902_6500C, 11:30:00, 1, , , 59.70000000000, 01/07/2020 12:00:00, 223875.000000, Voice, , VOICE
HCD210129, 11:30:00, 1, , , 419.00000000000, 01/07/2020 12:00:00, 419000.000000, Voice, , VOICE
HCD210226, 11:30:00, 1, , , 419.00000000000, 01/07/2020 12:00:00, 419000.000000, Voice, , VOICE
PBD200703, 11:30:00, 1, , , 1760.80000000000, 01/07/2020 11:42:00, 132060.000000, Voice, , VOICE, 1764.500000 / 1770.000000
PBD200703, 09:30:00, 2, , , 1788.90000000000, 01/07/2020 10:13:29, 1118062.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.750000
CAD200716, 13:30:00, 3, , , 6042.25000000000, 01/07/2020 14:49:33, 4531687.500000, Continuous auction order book, , ELECTRONIC, CP: 6052.750000
ZSD201007_2200C, 13:30:00, 1, , , 28.00000000000, 01/07/2020 13:49:12, 2800.000000, Voice, , VOICE
NID200814, 13:30:00, 1, , , 12818.50000000000, 01/07/2020 15:05:00, 76911.000000, Voice, , VOICE, CP: 12819.500000
AHD200820, 15:30:00, 1, , , 1608.75000000000, 01/07/2020 15:50:00, 80437.500000, Voice, , VOICE, CP: 1608.750000
ZSD200903, 15:30:00, 1, , , 2037.84000000000, 01/07/2020 16:00:00, 50946.000000, Voice, , VOICE, CP: 2037.840000
ZSD200903, 11:30:00, 3, , , 2014.50000000000, 01/07/2020 12:55:00, 2820300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.840000
CAD200918, 13:30:00, 1, , , 6000.00000000000, 01/07/2020 13:33:00, 300000.000000, Voice, , VOICE, CP: 6060.250000
ZSE200715, 15:30:00, 1, , , 2019.96916000000, 01/07/2020 16:33:00, 50499.229000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.540000
ZSE200715, 11:30:00, 3, , , 2007.49910800000, 01/07/2020 12:55:00, 1154311.987100, Voice, , VOICE, CP: 1803.540000
AHD201118, 13:30:00, 1, , , 1625.00000000000, 01/07/2020 13:47:00, 40625.000000, Voice, , VOICE, 1630.500000 / 1637.000000
AHD201118, 11:30:00, 2, , , 1638.25000000000, 01/07/2020 12:50:00, 1064862.500000, Voice, , VOICE, CP: 1634.750000
AHD201118, 09:30:00, 3, , , 1616.50000000000, 01/07/2020 11:03:00, 9699000.000000, Voice, , VOICE, CP: 1634.750000
CAD201118, 15:30:00, 2, , , 6035.00000000000, 01/07/2020 16:19:24, 905250.000000, Voice, , VOICE, CP: 6060.000000
CAD201118, 13:30:00, 3, , , 6008.75000000000, 01/07/2020 13:34:51, 3755468.750000, Continuous auction order book, , ELECTRONIC, CP: 6060.000000
NID210217, 13:30:00, 1, , , 12940.00000000000, 01/07/2020 15:24:00, 77640.000000, Voice, , VOICE, CP: 12940.000000
CAD200902, 15:30:00, 1, , , 6051.00000000000, 01/07/2020 16:27:37, 151275.000000, Continuous auction order book, , ELECTRONIC, CP: 6061.460000
SCD200930, 13:30:00, 1, 265.50000000000, 5310.000000
AHD201104, 11:30:00, 3, , , 1623.49000000000, 01/07/2020 12:59:00, 1461141.000000, Voice, , VOICE, CP: 1631.130000
NID200805_13000C, 13:30:00, 1, , , 295.00000000000, 01/07/2020 13:35:25, 8850.000000, Voice, , VOICE
CAD200818, 15:30:00, 3, , , 6060.75000000000, 01/07/2020 17:00:00, 1212150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.750000
NID200821, 11:30:00, 1, , , 12620.00000000000, 01/07/2020 13:22:00, 151440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12823.000000
NID200903, 15:30:00, 1, , , 12832.92000000000, 01/07/2020 16:00:00, 76997.520000, Voice, , VOICE, CP: 12832.920000
AHD200917, 15:30:00, 1, , , 1617.00000000000, 01/07/2020 15:50:00, 40425.000000, Voice, , VOICE, CP: 1617.000000
CAD201001, 13:30:00, 1, 6011.99423076923, 23146707.500000
CAD201001, 11:30:00, 2, , , 6052.50000000000, 01/07/2020 11:32:00, 1059187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6023.500000 / 6025.000000
CAD201001, 09:30:00, 3, 6059.50000000000, 1514875.000000
CAE200819, 13:30:00, 1, , , 6018.66555600000, 01/07/2020 13:44:00, 150466.638900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5374.630000
AHD210317, 15:30:00, 1, , , 1660.00000000000, 01/07/2020 16:20:39, 166000.000000, Voice, , VOICE, CP: 1662.500000
AHD210317, 13:30:00, 2, , , 1662.30000000000, 01/07/2020 15:01:00, 1038937.500000, Voice, , VOICE, CP: 1662.500000
CAD200715, 15:30:00, 1, , , 6060.00000000000, 01/07/2020 15:36:09, 151500.000000, Voice, , VOICE, 6040.000000 / 6043.500000
CAD200715, 13:30:00, 2, , , 6048.50000000000, 01/07/2020 14:50:43, 1058487.500000, Continuous auction order book, , ELECTRONIC, 6034.500000 / 6039.500000
CAD200715, 11:30:00, 3, , , 6046.00000000000, 01/07/2020 11:34:00, 11033950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6017.000000 / 6020.000000
CAD200819, 11:30:00, 1, 6054.63000000000, 302731.500000
NID200916, 15:30:00, 1, 12673.75000000000, 152085.000000
NID200916, 13:30:00, 2, , , 12653.00000000000, 01/07/2020 13:34:00, 1062852.000000, Voice, , VOICE, 12685.000000 / 12685.000000
NID200916, 11:30:00, 3, , , 12675.34000000000, 01/07/2020 11:58:28, 3802602.000000, Continuous auction order book, , ELECTRONIC, 12615.000000 / 12635.000000
ZSD200819, 15:30:00, 3, , , 2028.75000000000, 01/07/2020 15:40:00, 2028750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.500000
NAD200702, 11:30:00, 1, , , 1210.00000000000, 01/07/2020 12:17:11, 72600.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.000000
PBD200804, 13:30:00, 1, , , 1763.16000000000, 01/07/2020 15:15:00, 176316.000000, Voice, , VOICE, CP: 1763.160000
PBD200804, 09:30:00, 3, , , 1750.00000000000, 01/07/2020 09:57:00, 3062500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.160000
SND201021, 13:30:00, 1, , , 16814.50000000000, 01/07/2020 13:32:00, 84072.500000, Voice, , VOICE, CP: 16750.000000
SND201021, 09:30:00, 3, , , 16742.00000000000, 01/07/2020 11:15:32, 2092750.000000, Continuous auction order book, , ELECTRONIC, CP: 16750.000000
CAE201007, 09:30:00, 1, , , 6028.09932400000, 01/07/2020 09:41:00, 452107.449300, Voice, , VOICE, CP: 5370.580000
AHD200707, 15:30:00, 1, 1596.55000000000, 1277240.000000
AHD200707, 11:30:00, 3, , , 1591.50000000000, 01/07/2020 11:34:18, 1989375.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.250000
AHD200807, 15:30:00, 3, , , 1602.16000000000, 01/07/2020 16:29:00, 20027000.000000, Voice, , VOICE, CP: 1605.420000
CAD200807, 09:30:00, 1, , , 6066.50000000000, 01/07/2020 10:21:00, 151662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6058.560000
PBD200910, 09:30:00, 2, , , 1782.00000000000, 01/07/2020 09:33:17, 980100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.680000
NID200911, 13:30:00, 1, 12620.00000000000, 832920.000000
AHD200915, 15:30:00, 1, , , 1617.25000000000, 01/07/2020 18:53:34, 404312.500000, Voice, , VOICE, CP: 1617.250000
AHD200915, 11:30:00, 3, , , 1613.75000000000, 01/07/2020 11:45:00, 8068750.000000, Voice, , VOICE, CP: 1617.250000
NID200915, 15:30:00, 1, , , 12842.86000000000, 01/07/2020 15:50:00, 77057.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12841.360000
NID201001, 15:30:00, 3, 12675.00000000000, 6388200.000000
CAE201021, 15:30:00, 1, 5991.89920000000, 149797.480000
AHD210120, 15:30:00, 3, , , 1646.35000000000, 01/07/2020 15:32:00, 14529038.750000, Voice, , VOICE, CP: 1648.500000
CAD200916, 11:30:00, 1, 6054.86142857142, 2270920.750000
CAD200916, 09:30:00, 2, , , 6089.25000000000, 01/07/2020 09:54:00, 913387.500000, Voice, , VOICE, 6068.500000 / 6063.500000
CAD201021, 13:30:00, 1, , , 6024.75000000000, 01/07/2020 13:47:58, 451856.250000, Voice, , VOICE, 6040.000000 / 6041.000000
CAD201021, 09:30:00, 3, , , 6058.00000000000, 01/07/2020 09:38:00, 1817400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6058.500000 / 6032.500000
SND200702, 09:30:00, 1, , , 16847.00000000000, 01/07/2020 09:38:49, 336940.000000, Continuous auction order book, , ELECTRONIC, CP: 16856.750000
SND200715, 11:30:00, 1, , , 16807.00000000000, 01/07/2020 12:21:59, 252105.000000, Continuous auction order book, , ELECTRONIC, CP: 16860.000000
SCD200731, 13:30:00, 1, , , 263.50000000000, 01/07/2020 14:58:00, 2635.000000, Voice, , ELECTRONIC, 257.000000 / 263.500000
OCD200731, 11:30:00, 3, , , 6013.00000000000, 01/07/2020 12:35:00, 5261375.000000, Voice, , VOICE
NID200708, 11:30:00, 1, , , 12557.00000000000, 01/07/2020 13:04:59, 678078.000000, Voice, , VOICE, CP: 12796.000000
ZSD200812, 11:30:00, 3, , , , , , , , , CP: 2035.500000
CAE200930, 11:30:00, 1, , , 6012.50335600000, 01/07/2020 12:35:00, 300625.167800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5371.610000
NID200923, 15:30:00, 1, , , 12668.00000000000, 01/07/2020 15:50:33, 760080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.140000
CAD200811, 13:30:00, 1, , , 6023.00000000000, 01/07/2020 13:40:00, 602300.000000, Voice, , VOICE, CP: 6060.310000
CAD200811, 11:30:00, 2, , , 6026.50000000000, 01/07/2020 12:15:25, 1054637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.310000
