Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210812, 0.00000000, 16.8, 0.75, 0, 0, 4073.263888, 00:00:00:000, 00:00:00:000, 00:37:54.669, 0, 0, 0, 0, 1, 3522187.500000, 0, 0
PBD210812, 0.00000000, 3, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:10:46.761, 0, 0, 0, 0, 1, 172447.500000, 0, 0
CAD210813, 0.00000000, 28.0714285714286, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:10:13.819, 0, 0, 0, 0, 1, 344925.000000, 0, 0
AHD210817, 0.00000000, 93, 0, 0, 0, 3223.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 75, 0, 0, 0, 928.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 24.5, 6.26, 0, 0, 2298.750000, 00:00:00:000, 00:00:00:000, 00:09:36.246, 0, 0, 0, 0, 1, 172425.000000, 0, 0
ZSD210817, 0.00000000, 44, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210816, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:09:54.378, 0, 0, 0, 0, 1, 172443.750000, 0, 0
CAD210819, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 25, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 01:03:09.104, 0, 0, 0, 0, 1, 2781037.500000, 0, 0
SND210819, 0.00000000, 8.2, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 01:58:24.216, 0, 0, 0, 0, 2, 331150.000000, 0, 0
AHD210820, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 4, 0, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 5.5, 0, 0, 0, 17823.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 3.75, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 10, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 43.3333333333333, 0, 0, 0, 416.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 4.8125, 177.5, 0, 0, 4006.481481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210831, 0.00000000, 5, 0, 0, 0, 5125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1.33, 7.70212765957456, 12, 1, 9321.430817, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220831, 0.00000000, 1.29230769230769, 9.69230769230762, 6, 0, 14999.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.30568181818182, 7.63636363636363, 12, 2, 6044.345238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1.61631227635563, 7.79090909090917, 45, 10, 14213.972537, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 22.5, 1.66666666666667, 0, 0, 1284.722222, 00:00:00:000, 00:00:00:000, 01:24:31.447, 0, 0, 0, 0, 3, 3799500.000000, 0, 0
CAD210903, 0.00000000, 12.3333333333333, 0, 0, 0, 858.645833, 00:00:00:000, 00:00:00:000, 03:23:16.815, 0, 0, 0, 0, 1, 1402315.500000, 0, 0
SND210903, 0.00000000, 2.9, 0, 0, 0, 507.004166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 28.0071428571429, 3, 0, 0, 1760.643939, 00:00:00:000, 00:00:00:000, 00:01:40.651, 0, 0, 0, 0, 3, 4750312.500000, 0, 0
CAD210907, 0.00000000, 16.75, 0, 0, 0, 2477.062500, 00:00:00:000, 00:00:00:000, 03:23:16.815, 0, 0, 0, 0, 1, 1402617.000000, 0, 0
SND210907, 0.00000000, 2.16666666666667, 0, 0, 0, 1554.825000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 4, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 50.8333333333333, 0, 0, 0, 3367.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 31.9166666666667, 0, 0, 0, 2425.053571, 00:00:00:000, 00:00:00:000, 03:01:45.345, 0, 0, 0, 0, 1, 11675975.000000, 0, 0
PBD210910, 0.00000000, 8, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 4.66666666666667, 0, 0, 0, 1727.312500, 00:00:00:000, 00:00:00:000, 01:33:58.462, 0, 0, 0, 0, 1, 829704.500000, 0, 0
ZSD210910, 0.00000000, 38.8333333333333, 0.25, 0, 0, 4166.562500, 00:00:00:000, 00:00:00:000, 00:02:02.501, 0, 0, 0, 0, 1, 4266480.000000, 0, 0
AGD210716, 0.00000000, 1, 0.0181119334167725, 42887, 0, 131183.397281, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210716, 0.00000000, 1, 0.331765034884938, 80098, 0, 182174.905886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 9, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210916, 0.00000000, 40.1666666666667, 1, 0, 0, 1088.625000, 00:00:00:000, 00:00:00:000, 00:32:22.608, 0, 0, 0, 0, 4, 11013022.440000, 0, 0
SND210916, 0.00000000, 1.88888888888889, 0, 0, 0, 48.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 16, 0, 0, 0, 184.000000, 00:00:00:000, 00:00:00:000, 02:18:26.427, 0, 0, 0, 0, 1, 1173240.000000, 0, 0
AHD210917, 0.00000000, 51, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 2, 0, 0, 0, 510.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 17.5, 0, 0, 0, 473.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 2.33333333333333, 0, 0, 0, 3488.162500, 00:00:00:000, 00:00:00:000, 01:58:24.216, 0, 0, 0, 0, 2, 325450.000000, 0, 0
ZSD210917, 0.00000000, 32.5, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:04:26.321, 0, 0, 0, 0, 1, 1101881.250000, 0, 0
CAD210921, 0.00000000, 3.5, 0, 0, 0, 428.875000, 00:00:00:000, 00:00:00:000, 00:09:42.831, 0, 0, 0, 0, 2, 1170973.750000, 0, 0
SND210921, 0.00000000, 2.5, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 5.98125, 405.714285714286, 0, 0, 11667.543859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 15, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:01:40.651, 0, 0, 0, 0, 3, 4748212.500000, 0, 0
CAD210923, 0.00000000, 16.8333333333333, 0, 0, 0, 2196.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 0.00000000, 50, 14.25, 0, 0, 2793.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210923, 0.00000000, 2.8, 0, 0, 0, 5506.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210923, 0.00000000, 27.5, 0, 0, 0, 2070.208333, 00:00:00:000, 00:00:00:000, 01:18:48.567, 0, 0, 0, 0, 2, 3811414.250000, 0, 0
AHD210924, 0.00000000, 125, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:13.753, 0, 0, 0, 0, 3, 18959375.000000, 0, 0
CAD210924, 0.00000000, 5, 0, 0, 0, 713.500000, 00:00:00:000, 00:00:00:000, 01:23:13.547, 0, 0, 0, 0, 1, 1868828.000000, 0, 0
NID210924, 0.00000000, 67.6923076923077, 5.3125, 0, 0, 4401.971428, 00:00:00:000, 00:00:00:000, 01:22:22.353, 0, 0, 0, 0, 3, 22367400.000000, 0, 0
SND210924, 0.00000000, 4.13888888888889, 60, 0, 0, 11299.538461, 00:00:00:000, 00:00:00:000, 00:01:55.181, 0, 0, 0, 0, 2, 491000.000000, 0, 0
AHD210928, 0.00000000, 45.8333333333333, 1, 0, 0, 475.694444, 00:00:00:000, 00:00:00:000, 00:19:07.126, 0, 0, 0, 0, 2, 633250.000000, 0, 0
CAD210928, 0.00000000, 23, 0, 0, 0, 2104.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210928, 0.00000000, 10, 0, 0, 0, 27.600000, 00:00:00:000, 00:00:00:000, 01:00:00.579, 0, 0, 0, 0, 1, 1118912.400000, 0, 0
PBD210928, 0.00000000, 21, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210928, 0.00000000, 1, 0, 0, 0, 62.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 20, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 00:14:33.037, 0, 0, 0, 0, 1, 1466140.000000, 0, 0
AHD210930, 0.00000000, 28, 0, 0, 0, 777.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210930, 0.00000000, 2.2, 0.0499999999999998, 0, 0, 243.583333, 00:00:00:000, 00:00:00:000, 00:06:11.677, 0, 0, 0, 0, 1, 233561.750000, 0, 0
NID210930, 0.00000000, 5, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210930, 0.00000000, 48.8571428571429, 0.75, 0, 0, 1854.166666, 00:00:00:000, 00:00:00:000, 00:00:09.800, 0, 0, 0, 0, 8, 28684937.500000, 0, 0
SND210930, 0.00000000, 2.66666666666667, 0, 0, 0, 153.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 50, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 16.25, 0, 0, 0, 1236.250000, 00:00:00:000, 00:00:00:000, 01:23:01.537, 0, 0, 0, 0, 1, 1168510.000000, 0, 0
SND211001, 0.00000000, 17.2916666666667, 0, 0, 0, 16870.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211005, 0.00000000, 50.2857142857143, 0.5, 0, 0, 477.045454, 00:00:00:000, 00:00:00:000, 00:06:19.515, 0, 0, 0, 0, 8, 27166952.500000, 0, 0
CAD211005, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 5, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 50, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 7, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211007, 0.00000000, 15.25, 0.14, 0, 0, 412.303571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211007, 0.00000000, 19.6666666666667, 0, 0, 0, 29.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211007, 0.00000000, 51.5625, 0.75, 0, 0, 2678.749999, 00:00:00:000, 00:00:00:000, 00:00:09.800, 0, 0, 0, 0, 8, 28716187.500000, 0, 0
SND211007, 0.00000000, 12.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211008, 0.00000000, 29.5, 0, 0, 0, 48.437500, 00:00:00:000, 00:00:00:000, 00:13:56.681, 0, 0, 0, 0, 2, 6322500.000000, 0, 0
CAD211008, 0.00000000, 21.702380952381, 0, 0, 0, 1163.798076, 00:00:00:000, 00:00:00:000, 03:18:22.316, 0, 0, 0, 0, 5, 13804912.500000, 0, 0
NID211008, 0.00000000, 53.3571428571429, 0, 0, 0, 256.841666, 00:00:00:000, 00:00:00:000, 00:16:24.302, 0, 0, 0, 0, 2, 22727232.000000, 0, 0
ZSD211008, 0.00000000, 37, 0, 0, 0, 351.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211012, 0.00000000, 16.625, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 02:28:01.083, 0, 0, 0, 0, 2, 4478325.000000, 0, 0
CAD211012, 0.00000000, 14.25, 0.5, 0, 0, 99.038461, 00:00:00:000, 00:00:00:000, 07:16:30.764, 0, 0, 0, 0, 2, 7026312.500000, 0, 0
PBD211012, 0.00000000, 8, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:05:32.641, 0, 0, 0, 0, 1, 458466.000000, 0, 0
SND211012, 0.00000000, 5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211012, 0.00000000, 32.125, 0.27, 0, 0, 171.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211014, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211014, 0.83255488, 6.79045935151937, 2.42360121577099, 11348, 1066, 195275.666787, 00:00:03.021, 00:00:00.000, 00:06:32.873, 0, 0, 0, 0, 6423, 677348500.000000, 0, 0
CAD211014, 2.10703299, 3.50898114458662, 4.00946305710204, 76156, 10825, 607834.182281, 00:00:00.004, 00:00:00.000, 00:03:49.103, 0, 0, 0, 0, 9430, 2947898287.500000, 0, 0
COD211014, 0.00000000, 2.75, 19640, 0, 0, 62228.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211014, 0.00000000, 5.41666666666667, 30, 2, 0, 181452.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211014, 6.22307227, 3.85577414024897, 9.86760054017213, 27028, 3930, 593715.716234, 00:00:00.003, 00:00:00.001, 00:05:58.635, 0, 0, 0, 0, 4967, 703220160.000000, 0, 0
PBD211014, 1.34535888, 3.04420201654966, 1.66308482081013, 6850, 626, 175309.643590, 00:00:00.038, 00:00:00.001, 00:06:25.095, 0, 0, 0, 0, 2661, 250991312.500000, 0, 0
SND211014, 54.71794871, 2.33879448018257, 350.164118457302, 1503, 449, 177401.118075, 00:00:00.077, 00:00:00.000, 00:25:51.046, 0, 0, 0, 0, 195, 43148425.000000, 0, 0
ZSD211014, 0.96662507, 4.43365556516671, 1.61325539282143, 14513, 1652, 248218.100771, 00:00:00.065, 00:00:00.000, 00:05:23.376, 0, 0, 0, 0, 4809, 523969575.000000, 0, 0
