Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200806, 13:30:00, 1, , , 17278.00000000000, 16/07/2020 14:05:00, 518340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17436.000000
CAD200917, 15:30:00, 2, , , 6434.30000000000, 16/07/2020 15:37:00, 1126002.500000, Voice, , VOICE, CP: 6434.500000
CAD200922, 09:30:00, 3, , , 6343.49000000000, 16/07/2020 11:02:00, 2061634.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6434.230000
ZSD201001, 13:30:00, 3, , , 2215.25000000000, 16/07/2020 15:27:29, 1439912.500000, Continuous auction order book, , ELECTRONIC, CP: 2223.150000
SND201016, 15:30:00, 3, , , 17299.00000000000, 16/07/2020 18:20:00, 1556910.000000, Voice, , VOICE, CP: 17370.000000
CAE210120, 13:30:00, 1, , , 6359.03827500000, 16/07/2020 13:34:10, 317951.913750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5594.630000
CAD201216, 15:30:00, 1, , , 6426.50000000000, 16/07/2020 15:36:30, 803312.500000, Continuous auction order book, , ELECTRONIC, 6417.500000 / 6426.000000
CAD201216, 11:30:00, 3, , , 6364.75000000000, 16/07/2020 12:50:00, 3977968.750000, Voice, , VOICE, CP: 6427.000000
CAD211215, 13:30:00, 3, , , 6383.85000000000, 16/07/2020 13:40:33, 7979812.500000, Voice, , VOICE, CP: 6424.000000
NID201216, 09:30:00, 1, , , 13305.00000000000, 16/07/2020 09:46:18, 159660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13290.000000 / 13315.000000
PBD201021, 09:30:00, 1, , , 1838.18000000000, 16/07/2020 09:55:49, 229772.500000, Voice, , VOICE, 1833.500000 / 1837.500000
AAD201021, 11:30:00, 1, , , 1260.00000000000, 16/07/2020 13:02:36, 126000.000000, Continuous auction order book, , ELECTRONIC, CP: 1250.000000
AHD210202, 11:30:00, 1, , , 1681.00000000000, 16/07/2020 13:17:56, 42025.000000, Voice, , VOICE, CP: 1695.620000
HUD200828, 09:30:00, 1, , , 478.50000000000, 16/07/2020 10:00:57, 4785.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 482.000000
HUD201030, 11:30:00, 1, , , 506.00000000000, 16/07/2020 11:57:57, 5060.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 508.000000
CAD200902_6100C, 13:30:00, 1, , , 381.53000000000, 16/07/2020 14:49:00, 143073.750000, Voice, , VOICE
NID200722, 09:30:00, 1, , , 13195.50000000000, 16/07/2020 10:36:56, 79173.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13421.060000
PBD200805_1750P, 15:30:00, 1, , , 8.08000000000, 16/07/2020 16:25:54, 20200.000000, Voice, , VOICE
NID201007, 13:30:00, 1, , , 13330.00000000000, 16/07/2020 14:50:00, 159960.000000, Voice, , VOICE, CP: 13452.930000
CAD200811, 09:30:00, 1, , , 6350.00000000000, 16/07/2020 09:50:00, 476250.000000, Voice, , VOICE, CP: 6442.750000
AHD200828, 13:30:00, 1, , , 1648.75000000000, 16/07/2020 14:50:00, 41218.750000, Voice, , VOICE, CP: 1653.150000
ZSD201001, 09:30:00, 1, , , 2185.91000000000, 16/07/2020 10:00:00, 54647.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.150000
PBD201016, 15:30:00, 2, , , 1841.35000000000, 16/07/2020 16:11:00, 920675.000000, Voice, , VOICE, CP: 1848.500000
NIE200819, 11:30:00, 1, , , 13247.13757800000, 16/07/2020 13:05:00, 476896.952808, Voice, , VOICE, CP: 11738.910000
CAD210616, 13:30:00, 1, , , 6385.25000000000, 16/07/2020 13:44:00, 159631.250000, Voice, , VOICE, CP: 6421.000000
PBD200916, 15:30:00, 1, 1845.50000000000, 461375.000000
PBD200916, 13:30:00, 2, , , , , , , , , CP: 1845.500000
PBD200916, 11:30:00, 3, , , 1833.00000000000, 16/07/2020 12:01:38, 2749500.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
PBD201021, 15:30:00, 2, , , 1847.91000000000, 16/07/2020 15:44:00, 877757.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.450000
PBD201021, 13:30:00, 3, , , 1849.52000000000, 16/07/2020 15:24:23, 11282072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.450000
HUD200828, 13:30:00, 1, , , 483.00000000000, 16/07/2020 14:58:00, 24150.000000, Voice, , ELECTRONIC, 476.500000 / 0.000000
HUD201030, 13:30:00, 1, , , 508.00000000000, 16/07/2020 15:01:00, 5080.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 502.500000 / 515.500000
ZSD201014, 13:30:00, 1, 2206.50000000000, 55162.500000
AAD200720, 11:30:00, 1, , , 1259.75000000000, 16/07/2020 12:49:00, 25195.000000, Voice, , VOICE, CP: 1250.000000
NID200820, 15:30:00, 1, , , 13391.50000000000, 16/07/2020 15:54:12, 160698.000000, Continuous auction order book, , ELECTRONIC, CP: 13429.500000
NID200918, 11:30:00, 1, , , 13279.50000000000, 16/07/2020 13:05:00, 79677.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13445.030000
NID201013, 11:30:00, 1, , , 13280.00000000000, 16/07/2020 12:54:00, 796800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13457.500000
PBD201013, 13:30:00, 1, , , 1842.53000000000, 16/07/2020 14:36:00, 46063.250000, Voice, , VOICE, CP: 1848.250000
NID201016, 15:30:00, 2, , , 13410.00000000000, 16/07/2020 16:11:18, 1045980.000000, Continuous auction order book, , ELECTRONIC, 13460.000000 / 13445.000000
NID201016, 13:30:00, 3, , , 13343.00000000000, 16/07/2020 14:21:00, 2401740.000000, Voice, , VOICE, CP: 13459.000000
PBD201016, 15:30:00, 3, , , 1855.00000000000, 16/07/2020 15:39:08, 2040500.000000, Voice, , VOICE, CP: 1848.500000
PBE201118, 11:30:00, 1, , , 1841.64733200000, 16/07/2020 12:49:00, 230205.916500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.230000
PBS210120, 11:30:00, 1, , , 1843.71430500000, 16/07/2020 13:14:39, 92185.715250, Voice, , VOICE, CP: 1469.800000
AHD210120, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 85150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1682.500000 / 1690.500000
CAD201021, 15:30:00, 2, , , 6418.42000000000, 16/07/2020 16:19:00, 1123223.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6427.500000 / 6432.000000
CAD201021, 13:30:00, 3, , , 6396.92000000000, 16/07/2020 13:39:00, 5917151.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6401.000000 / 6423.000000
NID201118, 09:30:00, 1, , , 13256.00000000000, 16/07/2020 10:16:00, 318144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13275.000000 / 13300.000000
PBD201216, 15:30:00, 2, , , 1854.40000000000, 16/07/2020 17:40:00, 927200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.450000
CAD201002, 09:30:00, 3, , , , , , , , , CP: 6435.950000
NID200930, 15:30:00, 1, , , 13449.43000000000, 16/07/2020 15:50:00, 80696.580000, Voice, , VOICE, CP: 13448.430000
PBD201007, 15:30:00, 3, , , 1854.50000000000, 16/07/2020 15:59:00, 1854500.000000, Voice, , VOICE, CP: 1847.500000
CAD200720, 15:30:00, 2, , , 6427.00000000000, 16/07/2020 16:29:47, 1124725.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.750000
CAD200720, 13:30:00, 3, 6384.72857142857, 17558267.500000
ZSD200721, 13:30:00, 1, , , 2203.59000000000, 16/07/2020 14:21:19, 165269.250000, Continuous auction order book, , ELECTRONIC, CP: 2216.500000
CAD200820, 13:30:00, 1, , , 6510.25000000000, 16/07/2020 15:00:00, 651025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.500000
CAD200820, 09:30:00, 3, , , 6349.00000000000, 16/07/2020 09:50:00, 1587250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.500000
AHD200828, 15:30:00, 1, , , 1648.75000000000, 16/07/2020 17:58:00, 41218.750000, Voice, , VOICE, CP: 1653.150000
ZSD200918, 13:30:00, 1, , , 2221.65000000000, 16/07/2020 15:00:00, 111082.500000, Voice, , VOICE, CP: 2221.500000
PBD200929, 15:30:00, 1, , , 1846.30000000000, 16/07/2020 15:50:00, 369260.000000, Voice, , VOICE, CP: 1846.500000
PBD201006, 11:30:00, 2, , , 1841.72000000000, 16/07/2020 12:22:33, 1058989.000000, Voice, , VOICE, CP: 1847.380000
PBD201015, 15:30:00, 3, , , 1855.00000000000, 16/07/2020 15:41:00, 2040500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.420000
AHD210317, 15:30:00, 3, , , 1705.65000000000, 16/07/2020 16:31:00, 4264125.000000, Voice, , VOICE, CP: 1705.500000
CAD210217, 13:30:00, 3, , , 6421.50000000000, 16/07/2020 15:27:50, 3210750.000000, Continuous auction order book, , ELECTRONIC, CP: 6422.500000
CAD220316, 15:30:00, 3, , , 6423.25000000000, 16/07/2020 15:50:07, 1445231.250000, Continuous auction order book, , ELECTRONIC, CP: 6428.000000
CAD220420, 11:30:00, 1, , , 6395.00000000000, 16/07/2020 12:58:00, 479625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6429.500000
NID201118, 13:30:00, 1, , , 13380.00000000000, 16/07/2020 14:27:06, 160560.000000, Voice, , VOICE, 13385.000000 / 13410.000000
NID201118, 09:30:00, 3, , , 13478.50000000000, 16/07/2020 11:00:00, 1455678.000000, Voice, , VOICE, CP: 13478.500000
PBD200819, 13:30:00, 1, , , 1831.00000000000, 16/07/2020 14:00:00, 183100.000000, Voice, , VOICE, 1833.500000 / 1836.500000
PBD200819, 09:30:00, 3, , , 1828.75000000000, 16/07/2020 09:52:05, 2285937.500000, Continuous auction order book, , ELECTRONIC, CP: 1840.500000
AHD201002, 13:30:00, 1, , , 1663.00000000000, 16/07/2020 13:48:41, 623625.000000, Continuous auction order book, , ELECTRONIC, CP: 1668.000000
HUD201030, 15:30:00, 1, , , 512.50000000000, 16/07/2020 15:53:00, 5125.000000, Voice, , ELECTRONIC, 508.500000 / 516.500000
SCD210226, 09:30:00, 1, , , 257.00000000000, 16/07/2020 10:41:07, 2570.000000, Continuous auction order book, , ELECTRONIC, 257.000000 / 265.000000
PBD200720, 11:30:00, 1, , , 1837.00000000000, 16/07/2020 11:41:23, 183700.000000, Continuous auction order book, , ELECTRONIC, 1814.000000 / 1823.500000
PBD200720, 09:30:00, 2, , , 1837.60000000000, 16/07/2020 09:53:39, 872860.000000, Continuous auction order book, , ELECTRONIC, CP: 1831.000000
PBD200805_1800C, 15:30:00, 1, , , 69.03000000000, 16/07/2020 16:25:54, 129431.250000, Voice, , VOICE
CAD200821, 11:30:00, 1, , , 6357.85000000000, 16/07/2020 11:35:00, 635785.000000, Voice, , VOICE, CP: 6439.000000
AHD200903, 11:30:00, 3, , , 1669.25000000000, 16/07/2020 12:00:00, 4173125.000000, Voice, , VOICE, CP: 1654.630000
ZSD200918, 15:30:00, 1, , , 2221.75000000000, 16/07/2020 17:00:00, 111087.500000, Voice, , VOICE, CP: 2221.500000
CAD200805_6000P, 13:30:00, 1
ZSD201008, 11:30:00, 1, , , 2205.84000000000, 16/07/2020 12:12:54, 110292.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.590000
NID201016, 15:30:00, 1, 13425.82608695652, 2981514.000000
NID201016, 13:30:00, 2, , , 13293.00000000000, 16/07/2020 13:53:00, 1036854.000000, Voice, , VOICE, 13370.000000 / 13380.000000
NID201016, 11:30:00, 3, , , 13289.00000000000, 16/07/2020 12:45:00, 1993350.000000, Voice, , VOICE, 13275.000000 / 13305.000000
CAE201016, 11:30:00, 3, , , 6368.93334600000, 16/07/2020 13:00:00, 1592233.336500, Voice, , VOICE, CP: 5618.860000
CAE200819, 13:30:00, 1, , , 6387.20555900000, 16/07/2020 14:00:00, 159680.138975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.050000
AHD210317, 15:30:00, 1, , , 1706.00000000000, 16/07/2020 15:50:00, 42650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.500000
CAD200819, 11:30:00, 1, , , 6351.00000000000, 16/07/2020 11:41:03, 635100.000000, Voice, , VOICE, 6383.000000 / 2.500000
CAD200819, 09:30:00, 2, , , 6330.00000000000, 16/07/2020 09:45:00, 949500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6350.000000 / 6345.500000
NID200916, 15:30:00, 1, , , 13395.00000000000, 16/07/2020 15:35:07, 401850.000000, Voice, , VOICE, 13415.000000 / 13430.000000
NID200916, 13:30:00, 2, , , 13270.00000000000, 16/07/2020 14:46:18, 955440.000000, Voice, , VOICE, 13355.000000 / 13370.000000
NID200916, 11:30:00, 3, , , 13270.00000000000, 16/07/2020 11:51:10, 6926940.000000, Voice, , VOICE, 13280.000000 / 13295.000000
ZSD200819, 15:30:00, 3, , , 2220.38000000000, 16/07/2020 15:46:43, 1665285.000000, Continuous auction order book, , ELECTRONIC, CP: 2219.250000
SND201021, 13:30:00, 1, , , 17370.50000000000, 16/07/2020 14:51:00, 434262.500000, Voice, , VOICE, 17250.000000 / 60.000000
SND201021, 09:30:00, 3, , , 17162.00000000000, 16/07/2020 10:31:00, 1716200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17371.500000
CAD200902_6800C, 13:30:00, 1, , , 70.74000000000, 16/07/2020 14:45:00, 141480.000000, Voice, , VOICE
SCD201231, 11:30:00, 1, , , 262.00000000000, 16/07/2020 12:02:29, 13100.000000, Continuous auction order book, , ELECTRONIC, 259.500000 / 264.000000
CAD200722, 11:30:00, 1, , , 6347.00000000000, 16/07/2020 11:37:00, 317350.000000, Voice, , VOICE, CP: 6438.180000
CAD200902_5600P, 15:30:00, 1, , , 13.00000000000, 16/07/2020 16:21:36, 81250.000000, Voice, , VOICE
CAD200902_5500P, 11:30:00, 1, , , 12.40000000000, 16/07/2020 12:48:00, 124000.000000, Voice, , VOICE
AHD200902_1500P, 11:30:00, 1, , , 4.12000000000, 16/07/2020 13:03:00, 10300.000000, Voice, , VOICE
SND200731, 15:30:00, 1, , , 16345.00000000000, 16/07/2020 16:01:00, 326900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17434.150000
PBE200828, 15:30:00, 1, , , 1845.32231800000, 16/07/2020 15:55:00, 46133.057950, Voice, , VOICE, CP: 1609.800000
AHD200915, 15:30:00, 1, , , 1659.20000000000, 16/07/2020 15:50:00, 82960.000000, Voice, , VOICE, CP: 1659.000000
AHD200915, 11:30:00, 3, , , 1673.30000000000, 16/07/2020 12:00:00, 8366500.000000, Voice, , VOICE, CP: 1659.000000
NID200915, 15:30:00, 1, , , 13237.80000000000, 16/07/2020 16:30:00, 317707.200000, Voice, , VOICE, CP: 13447.050000
CAD201007_6000P, 11:30:00, 1, , , 122.02000000000, 16/07/2020 12:15:51, 305050.000000, Voice, , VOICE
CAD201009, 15:30:00, 3, , , 6438.43000000000, 16/07/2020 15:42:20, 1609607.500000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
CAD210303_8000C, 11:30:00, 1, , , 41.54000000000, 16/07/2020 13:00:00, 103850.000000, Voice, , VOICE
AHD201016, 15:30:00, 2, , , 1668.00000000000, 16/07/2020 15:43:00, 1042500.000000, Voice, , VOICE, CP: 1670.500000
AHD201016, 13:30:00, 3, , , 1665.00000000000, 16/07/2020 13:48:00, 1248750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1666.500000 / 1672.500000
AHE201118, 11:30:00, 1, , , 1662.54312300000, 16/07/2020 13:00:00, 41563.578075, Voice, , VOICE, CP: 1464.310000
CAD210317, 13:30:00, 3, , , 6360.00000000000, 16/07/2020 13:37:00, 1431000.000000, Voice, , VOICE, CP: 6421.000000
NID201021, 13:30:00, 1, , , 13460.75000000000, 16/07/2020 14:00:00, 161529.000000, Voice, , VOICE, 13380.000000 / 13395.000000
NID201021, 09:30:00, 3, , , 13528.00000000000, 16/07/2020 09:59:00, 12581040.000000, Voice, , VOICE, CP: 13462.000000
PBD200916, 13:30:00, 1, , , 1845.50000000000, 16/07/2020 13:39:00, 92275.000000, Voice, , VOICE, 1838.500000 / 1842.000000
PBD200916, 11:30:00, 2, , , 1833.00000000000, 16/07/2020 11:42:46, 916500.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
PBD200916, 09:30:00, 3, , , 1832.90000000000, 16/07/2020 09:32:00, 4582250.000000, Voice, , VOICE, CP: 1845.500000
ZSD201216, 15:30:00, 3, , , 2228.99000000000, 16/07/2020 15:38:00, 2897687.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.750000
ZSD210317, 11:30:00, 1, , , 2217.00000000000, 16/07/2020 13:24:00, 55425.000000, Voice, , VOICE, CP: 2239.000000
NID200804, 11:30:00, 1, , , 13259.00000000000, 16/07/2020 13:22:41, 79554.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13425.130000
AHD201103, 11:30:00, 1, , , 1662.75000000000, 16/07/2020 13:15:00, 374118.750000, Voice, , VOICE, CP: 1674.480000
SNE200916, 13:30:00, 1, , , 17205.87358400000, 16/07/2020 13:37:00, 516176.207520, Voice, , VOICE, CP: 15204.450000
SND201021, 11:30:00, 1, , , 17161.00000000000, 16/07/2020 12:30:00, 85805.000000, Voice, , VOICE, 17150.000000 / 25.000000
CAD200805_6500C, 11:30:00, 1, , , 81.46000000000, 16/07/2020 13:16:00, 26474.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200722, 11:30:00, 1, , , 1627.99000000000, 16/07/2020 13:00:00, 651196.000000, Voice, , VOICE, CP: 1636.550000
AHD200930, 11:30:00, 1, , , 1657.00000000000, 16/07/2020 13:21:32, 41425.000000, Voice, , VOICE, CP: 1666.860000
AHD200717, 09:30:00, 1, , , 1651.00000000000, 16/07/2020 09:37:16, 660400.000000, Continuous auction order book, , ELECTRONIC, CP: 1633.300000
NID200917, 15:30:00, 1, , , 13443.75000000000, 16/07/2020 15:50:00, 322650.000000, Voice, , VOICE, CP: 13444.750000
PBD201008, 13:30:00, 1, , , 1845.00000000000, 16/07/2020 14:31:00, 92250.000000, Voice, , VOICE, CP: 1847.630000
PBD201008, 11:30:00, 2, , , 1841.95000000000, 16/07/2020 13:19:00, 967023.750000, Voice, , VOICE, CP: 1847.630000
AHD201009, 09:30:00, 1, , , 1683.80000000000, 16/07/2020 10:02:00, 84190.000000, Voice, , VOICE, CP: 1670.500000
AHD201013, 11:30:00, 1, , , 1650.00000000000, 16/07/2020 12:54:00, 825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
ZSD201015, 13:30:00, 1, 2206.50000000000, 55162.500000
AHE200916, 15:30:00, 1, , , 1657.71542400000, 16/07/2020 16:36:00, 41442.885600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.690000
AHD210317, 15:30:00, 2, , , 1705.50000000000, 16/07/2020 16:25:54, 938025.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.500000
AHD210421, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 42575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.750000
CAD210317, 15:30:00, 3, , , 6415.50000000000, 16/07/2020 15:50:07, 1443487.500000, Continuous auction order book, , ELECTRONIC, CP: 6421.000000
NID200916, 15:30:00, 2, , , 13313.17000000000, 16/07/2020 16:58:00, 958548.240000, Voice, , VOICE, 13445.000000 / 13435.000000
NID200916, 13:30:00, 3, , , 13702.00000000000, 16/07/2020 13:35:00, 56808492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13447.250000
NID211215, 13:30:00, 3, , , 13636.50000000000, 16/07/2020 15:28:15, 2045475.000000, Continuous auction order book, , ELECTRONIC, CP: 13701.000000
ZSD210120, 15:30:00, 1, 2233.00000000000, 111650.000000
ZSD210120, 11:30:00, 3, , , 2207.50000000000, 16/07/2020 11:36:14, 1379687.500000, Continuous auction order book, , ELECTRONIC, CP: 2233.000000
AHD201002, 15:30:00, 1, , , 1668.00000000000, 16/07/2020 15:38:00, 41700.000000, Voice, , VOICE, CP: 1668.000000
CAD200805_6500C, 13:30:00, 1
PBD200722, 13:30:00, 1, , , 1831.25000000000, 16/07/2020 14:20:46, 549375.000000, Continuous auction order book, , ELECTRONIC, CP: 1832.000000
NID200723, 11:30:00, 1, , , 13251.50000000000, 16/07/2020 12:54:00, 159018.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13421.380000
CAD200820, 09:30:00, 1, , , 6318.25000000000, 16/07/2020 10:00:00, 473868.750000, Voice, , VOICE, CP: 6439.500000
ZSD200910, 13:30:00, 1, , , 2222.55000000000, 16/07/2020 15:00:00, 55563.750000, Voice, , VOICE, CP: 2222.550000
CAD200917, 15:30:00, 3, , , 6434.50000000000, 16/07/2020 17:00:00, 1608625.000000, Voice, , VOICE, CP: 6434.500000
CAD200805_6000P, 11:30:00, 1, , , 31.11000000000, 16/07/2020 11:41:02, 46665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201015, 11:30:00, 1, , , 1835.50000000000, 16/07/2020 11:57:00, 229437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.420000
ZSD201015, 15:30:00, 2, , , 2226.25000000000, 16/07/2020 17:32:00, 1057468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2225.750000
AHE210217, 11:30:00, 1, , , 1676.47839600000, 16/07/2020 12:55:00, 335295.679200, Voice, , VOICE, CP: 1479.150000
AHD210317, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 85150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.500000
AHD210421, 13:30:00, 3, , , 1701.00000000000, 16/07/2020 14:47:56, 4252500.000000, Voice, , VOICE, CP: 1712.750000
AHD220615, 15:30:00, 3, , , 1799.00000000000, 16/07/2020 16:33:07, 4497500.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.250000
CAD200819, 15:30:00, 2, 6430.00000000000, 1929000.000000
CAD200819, 13:30:00, 3, , , 6386.00000000000, 16/07/2020 13:42:03, 7982500.000000, Continuous auction order book, , ELECTRONIC, 6441.500000 / 6428.000000
NID200916, 09:30:00, 1, 13253.83000000000, 79522.980000
NID211215, 15:30:00, 3, , , 13687.00000000000, 16/07/2020 15:35:51, 2053050.000000, Continuous auction order book, , ELECTRONIC, CP: 13701.000000
ZSD200819, 13:30:00, 1, , , 2196.00000000000, 16/07/2020 13:32:00, 109800.000000, Voice, , VOICE, 2210.500000 / 2207.500000
ZSD200819, 11:30:00, 2, , , 2192.50000000000, 16/07/2020 12:51:24, 1096250.000000, Continuous auction order book, , ELECTRONIC, CP: 2219.250000
ZSD200819, 09:30:00, 3, , , 2196.00000000000, 16/07/2020 10:44:00, 2635200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.250000
ZSD210120, 13:30:00, 1, , , 2233.00000000000, 16/07/2020 14:17:00, 725725.000000, Voice, , VOICE, 2213.500000 / 2224.000000
ZSD210120, 09:30:00, 3, , , 2204.00000000000, 16/07/2020 10:58:00, 4408000.000000, Voice, , VOICE, CP: 2233.000000
AHD200805_1675C, 11:30:00, 1, , , 15.00000000000, 16/07/2020 13:04:00, 4875.000000, Voice, , VOICE
NID200723, 11:30:00, 3, , , 13251.50000000000, 16/07/2020 12:54:00, 3975450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13421.380000
CAD200827, 09:30:00, 1, , , , , , , , , CP: 6439.430000
NID200915, 09:30:00, 1, , , 13239.30000000000, 16/07/2020 10:06:58, 158871.600000, Continuous auction order book, , ELECTRONIC, CP: 13447.050000
NID201001, 13:30:00, 1, , , 13364.80000000000, 16/07/2020 14:44:33, 801888.000000, Continuous auction order book, , ELECTRONIC, CP: 13448.720000
AHD201009, 15:30:00, 2, , , 1669.00000000000, 16/07/2020 16:32:00, 959675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
AHD201009, 13:30:00, 3, , , 1664.00000000000, 16/07/2020 13:50:35, 2080000.000000, Continuous auction order book, , ELECTRONIC, CP: 1670.500000
CAD201009, 09:30:00, 3, 6340.00000000000, 1268000.000000
AHD201016, 11:30:00, 1, 1664.55555555555, 915500.000000
AHD201016, 09:30:00, 2, , , 1664.75000000000, 16/07/2020 10:58:00, 1082087.500000, Voice, , VOICE, CP: 1670.500000
AHE200916, 11:30:00, 1, , , 1649.26980400000, 16/07/2020 12:59:00, 82463.490200, Voice, , VOICE, CP: 1449.690000
AHD201021, 09:30:00, 1, , , 1669.00000000000, 16/07/2020 09:54:32, 208625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1664.000000 / 1665.500000
AHD210519, 15:30:00, 3, , , 1716.25000000000, 16/07/2020 15:56:06, 2617281.250000, Continuous auction order book, , ELECTRONIC, CP: 1719.250000
CAD210120, 13:30:00, 3, , , 6424.00000000000, 16/07/2020 14:17:00, 1284800.000000, Voice, , VOICE, CP: 6424.000000
CAD200804, 15:30:00, 3, , , 6441.25000000000, 16/07/2020 15:40:00, 2737531.250000, Voice, , VOICE, CP: 6441.250000
AHD200902, 15:30:00, 1, , , 1656.50000000000, 16/07/2020 16:34:44, 414125.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.500000
AHD200902, 13:30:00, 2, , , , , , , , , CP: 1654.500000
AHD200902, 11:30:00, 3, , , 1669.25000000000, 16/07/2020 12:00:00, 4173125.000000, Voice, , VOICE, CP: 1654.500000
HUD200930, 13:30:00, 1, , , 501.00000000000, 16/07/2020 14:58:29, 5010.000000, Continuous auction order book, , ELECTRONIC, 501.500000 / 503.000000
HCD210331, 11:30:00, 1, , , 434.50000000000, 16/07/2020 11:55:00, 4345.000000, Voice, , ELECTRONIC, 428.500000 / 436.500000
CAD200805_6300C, 15:30:00, 1, , , 198.17000000000, 16/07/2020 16:24:51, 247712.500000, Voice, , VOICE
CAD200721, 13:30:00, 1, , , 6381.88000000000, 16/07/2020 13:55:00, 797735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.960000
CAD200721, 11:30:00, 2, , , 6353.88000000000, 16/07/2020 12:04:01, 953082.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.960000
CAD200721, 09:30:00, 3, , , 6347.88000000000, 16/07/2020 09:33:00, 3173940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.960000
ZSD200917, 13:30:00, 1, , , 2221.65000000000, 16/07/2020 15:00:00, 222165.000000, Voice, , VOICE, CP: 2221.500000
CAD200924, 15:30:00, 1, , , 6434.39000000000, 16/07/2020 15:37:00, 482579.250000, Voice, , VOICE, CP: 6434.590000
CAD200924, 11:30:00, 3, , , 6366.25000000000, 16/07/2020 12:21:00, 8116968.750000, Voice, , VOICE, CP: 6434.590000
AHD201006, 09:30:00, 1, , , 1660.00000000000, 16/07/2020 10:32:55, 83000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.400000
