Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HUD210930, 09:30:00, 1, , , 1231.00000000000, 12/04/2021 10:54:00, 12310.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 111.000000 / 131.000000
NID210426, 13:30:00, 1, , , 16158.50000000000, 12/04/2021 15:20:00, 96951.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16090.000000
CAD210521, 15:30:00, 3, , , 8858.00000000000, 12/04/2021 17:30:00, 1328700.000000, Voice, , VOICE, CP: 8858.000000
ZSD210603, 13:30:00, 1, , , 2768.00000000000, 12/04/2021 15:14:26, 69200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.380000
AHD210602_2200P, 11:30:00, 1, , , 47.07000000000, 12/04/2021 11:49:27, 294187.500000, Voice, , VOICE
PBD210611, 11:30:00, 1, , , 1974.95000000000, 12/04/2021 12:04:13, 49373.750000, Voice, , VOICE, CP: 1972.000000
ZSE210519, 09:30:00, 1, , , 2789.57580000000, 12/04/2021 10:44:00, 278957.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2304.780000
AHD210818, 09:30:00, 1, , , 2267.50000000000, 12/04/2021 10:48:20, 56687.500000, Continuous auction order book, , ELECTRONIC, 2264.000000 / 2271.500000
AHD210915, 15:30:00, 3, 2272.90000000000, 3125237.500000
CAD211117, 15:30:00, 1, , , 8840.25000000000, 12/04/2021 15:34:00, 221006.250000, Voice, , VOICE, 5.000000 / 31.000000
NID210519, 13:30:00, 1, , , 16213.00000000000, 12/04/2021 13:33:31, 97278.000000, Voice, , VOICE, 16205.000000 / 16215.000000
NID210519, 11:30:00, 2, , , 16234.50000000000, 12/04/2021 13:09:39, 974070.000000, Continuous auction order book, , ELECTRONIC, CP: 16103.000000
NID210519, 09:30:00, 3, , , 16200.00000000000, 12/04/2021 09:36:14, 12441600.000000, Voice, , VOICE, CP: 16103.000000
PBD220216, 11:30:00, 1, , , 1987.00000000000, 12/04/2021 12:50:00, 198700.000000, Voice, , VOICE, CP: 1999.750000
ZSD210602, 15:30:00, 1, , , 2746.00000000000, 12/04/2021 17:20:14, 68650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2748.980000
AHD211004, 09:30:00, 1, , , 2282.00000000000, 12/04/2021 10:36:00, 57050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2275.100000
SND210519, 15:30:00, 3, , , 26342.00000000000, 12/04/2021 15:34:17, 1580520.000000, Voice, , VOICE, CP: 26342.000000
SNE210616, 11:30:00, 1, , , 26114.32275000000, 12/04/2021 12:11:00, 261143.227500, Voice, , VOICE, CP: 21668.470000
NID210602_17000C, 15:30:00, 1, , , 411.97000000000, 12/04/2021 15:38:00, 116175.540000, Voice, , VOICE
AHD210414, 11:30:00, 1, , , 2250.00000000000, 12/04/2021 11:42:42, 393750.000000, Continuous auction order book, , ELECTRONIC, 2253.000000 / 2256.000000
AHD210414, 09:30:00, 2, , , 2249.75000000000, 12/04/2021 10:27:52, 1181118.750000, Continuous auction order book, , ELECTRONIC, CP: 2245.500000
CAD210428, 15:30:00, 1, , , 8861.38000000000, 12/04/2021 18:01:00, 221534.500000, Voice, , VOICE, CP: 8860.880000
SND210414, 15:30:00, 3, , , 27250.00000000000, 12/04/2021 16:55:00, 2725000.000000, Voice, , VOICE, CP: 27158.000000
AHD210728, 09:30:00, 1, , , 2258.37000000000, 12/04/2021 09:52:00, 225837.000000, Voice, , VOICE, CP: 2264.830000
CAD210422, 15:30:00, 3, , , 8866.50000000000, 12/04/2021 17:44:10, 2216625.000000, Voice, , ELECTRONIC, CP: 8862.250000
CAD210706, 15:30:00, 3, , , 8860.00000000000, 12/04/2021 16:11:00, 2658000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.780000
CAD210505_8850P, 15:30:00, 1, , , 185.74000000000, 12/04/2021 16:05:00, 46435.000000, Voice, , VOICE
AHE220316, 15:30:00, 1, , , 2281.18960000000, 12/04/2021 16:25:00, 456237.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.190000
ZSE210915, 13:30:00, 1, , , 2784.08713400000, 12/04/2021 13:40:00, 69602.178350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.670000
AHD210616, 15:30:00, 2, , , 2260.57000000000, 12/04/2021 15:43:24, 1017256.500000, Continuous auction order book, , ELECTRONIC, CP: 2256.000000
AHD210616, 13:30:00, 3, , , 2259.50000000000, 12/04/2021 13:53:00, 3671687.500000, Voice, , VOICE, CP: 2256.000000
AHD220316, 15:30:00, 2, , , 2287.90000000000, 12/04/2021 18:45:00, 1029555.000000, Voice, , VOICE, CP: 2287.750000
AHD220316, 13:30:00, 3, , , 2298.25000000000, 12/04/2021 13:49:16, 3102637.500000, Voice, , VOICE, CP: 2287.750000
CAD210818, 13:30:00, 1, , , 8852.10000000000, 12/04/2021 15:07:36, 221302.500000, Voice, , ELECTRONIC, 8856.000000 / 8865.000000
CAD210818, 09:30:00, 3, , , 8870.00000000000, 12/04/2021 10:33:30, 19514000.000000, Voice, , VOICE, CP: 8857.250000
CAD220518, 15:30:00, 3, , , 8791.25000000000, 12/04/2021 17:50:00, 1538468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8791.250000
NID210915, 15:30:00, 2, , , 16154.25000000000, 12/04/2021 17:21:00, 1066180.500000, Voice, , VOICE, CP: 16154.250000
NID210915, 13:30:00, 3, , , 16276.25000000000, 12/04/2021 14:10:00, 21289335.000000, Voice, , VOICE, CP: 16154.250000
SND210616, 15:30:00, 3, , , 25842.00000000000, 12/04/2021 15:43:00, 3230250.000000, Voice, , VOICE, CP: 25842.000000
HUD211029, 13:30:00, 1, , , 1145.00000000000, 12/04/2021 14:09:40, 11450.000000, Continuous auction order book, , ELECTRONIC, 1160.000000 / 1170.000000
AHD210707, 11:30:00, 1, , , 2260.83000000000, 12/04/2021 12:00:00, 56520.750000, Voice, , VOICE, CP: 2260.830000
CAD210707, 09:30:00, 1, , , 8842.00000000000, 12/04/2021 10:07:19, 221050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.890000
ZSD210602_2600P, 13:30:00, 1, , , 41.36000000000, 12/04/2021 15:13:00, 25850.000000, Voice, , VOICE
AHD210416, 11:30:00, 1, , , 2254.25000000000, 12/04/2021 13:27:00, 619918.750000, Voice, , VOICE, CP: 2246.190000
ZSD210427, 15:30:00, 1, , , 2739.34000000000, 12/04/2021 15:50:00, 616351.500000, Voice, , VOICE, CP: 2739.340000
CAE210510, 11:30:00, 1, , , 8896.16320000000, 12/04/2021 13:05:00, 889616.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7436.990000
AHD210524, 15:30:00, 1, , , 2249.40000000000, 12/04/2021 16:34:00, 112470.000000, Voice, , VOICE, CP: 2249.400000
AHD210524, 11:30:00, 3, , , 2184.50000000000, 12/04/2021 13:15:00, 4805900.000000, Voice, , VOICE, CP: 2249.400000
AHD210618, 11:30:00, 1, , , 2255.65000000000, 12/04/2021 13:02:00, 281956.250000, Voice, , VOICE, CP: 2255.850000
PBD210706, 15:30:00, 1, , , 1975.38000000000, 12/04/2021 15:40:00, 246922.500000, Voice, , VOICE, CP: 1975.180000
PBD210712, 09:30:00, 1, 1975.51724137931, 1481625.000000
AHD210421, 15:30:00, 1, , , 2252.08000000000, 12/04/2021 15:35:21, 281510.000000, Voice, , ELECTRONIC, CP: 2246.500000
AHD210421, 13:30:00, 2, , , 2245.97000000000, 12/04/2021 14:08:00, 954537.250000, Voice, , VOICE, CP: 2246.500000
AHD210421, 11:30:00, 3, , , 2256.00000000000, 12/04/2021 11:46:29, 2368800.000000, Voice, , VOICE, CP: 2246.500000
CAD211117, 15:30:00, 3, , , 8840.25000000000, 12/04/2021 15:47:27, 44201250.000000, Voice, , VOICE, CP: 8840.250000
NID220216, 15:30:00, 1, , , 16196.50000000000, 12/04/2021 18:45:00, 194358.000000, Voice, , VOICE, CP: 16196.000000
PBD210519, 15:30:00, 1, 1965.50000000000, 245687.500000
PBD210519, 13:30:00, 2, , , 1953.00000000000, 12/04/2021 14:09:51, 976500.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.500000
PBD210519, 11:30:00, 3, , , 1965.50000000000, 12/04/2021 13:25:14, 19114487.500000, Voice, , VOICE, CP: 1965.500000
CAD210505, 13:30:00, 3, , , 8861.75000000000, 12/04/2021 15:20:00, 2215437.500000, Voice, , VOICE, CP: 8861.750000
CAD210602, 11:30:00, 3, , , 8891.42000000000, 12/04/2021 11:45:00, 2445140.500000, Voice, , VOICE, CP: 8860.420000
ZSD210602, 11:30:00, 1, , , 2774.25000000000, 12/04/2021 12:06:00, 69356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2748.980000
PBD210414, 15:30:00, 3, , , 1953.15000000000, 12/04/2021 16:11:57, 2001978.750000, Continuous auction order book, , ELECTRONIC, CP: 1954.350000
ZSE210414, 09:30:00, 1, , , 2774.09800000000, 12/04/2021 11:00:00, 208057.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2295.880000
CAD210512, 11:30:00, 1, , , 8894.50000000000, 12/04/2021 13:07:00, 222362.500000, Voice, , VOICE, CP: 8862.480000
AHD210707, 13:30:00, 1, , , 2263.00000000000, 12/04/2021 13:43:00, 339450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2260.830000
CAD210707, 15:30:00, 3, , , 8859.75000000000, 12/04/2021 16:11:00, 2657925.000000, Voice, , VOICE, CP: 8860.890000
NID210707, 13:30:00, 1, , , 16627.25000000000, 12/04/2021 14:04:00, 99763.500000, Voice, , VOICE, CP: 16133.170000
NID210707, 11:30:00, 2, , , 16627.25000000000, 12/04/2021 13:18:00, 897871.500000, Voice, , VOICE, CP: 16133.170000
CAD210430, 13:30:00, 3, , , 7671.00000000000, 12/04/2021 13:38:22, 2684850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.130000
ZSE210430, 13:30:00, 1, , , 2753.85780000000, 12/04/2021 15:17:00, 68846.445000, Voice, , VOICE, CP: 2300.420000
PBD210513, 09:30:00, 3, , , 1967.00000000000, 12/04/2021 11:06:19, 2458750.000000, Voice, , VOICE, CP: 1964.140000
PBD210624, 11:30:00, 1, , , 1976.47000000000, 12/04/2021 12:04:13, 49411.750000, Voice, , VOICE, CP: 1973.290000
NID210706, 15:30:00, 1, , , 16439.00000000000, 12/04/2021 16:20:29, 98634.000000, Voice, , VOICE, CP: 16133.000000
NID210706, 13:30:00, 2, , , 16245.50000000000, 12/04/2021 15:16:13, 974730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.000000
NID210706, 11:30:00, 3, , , 16626.88000000000, 12/04/2021 12:33:00, 1596180.480000, Voice, , VOICE, CP: 16133.000000
NID210709, 13:30:00, 1, , , 16260.20000000000, 12/04/2021 13:53:00, 487806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.500000
NID210709, 11:30:00, 2, , , 16254.25000000000, 12/04/2021 11:55:49, 1072780.500000, Continuous auction order book, , ELECTRONIC, CP: 16133.500000
NID210709, 09:30:00, 3, , , 16200.00000000000, 12/04/2021 10:02:00, 2624400.000000, Voice, , VOICE, CP: 16133.500000
PBD210712, 15:30:00, 3, , , 1977.00000000000, 12/04/2021 16:01:37, 1482750.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.000000
AHD210818, 13:30:00, 1, , , 2268.45000000000, 12/04/2021 13:45:00, 793957.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2267.000000 / 2273.000000
AHD210818, 09:30:00, 3, , , 2260.00000000000, 12/04/2021 10:05:19, 7345000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2268.200000
AHD210915, 15:30:00, 1, 2272.90000000000, 284112.500000
AHD210915, 13:30:00, 2, , , 2274.25000000000, 12/04/2021 14:24:37, 1023412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2273.200000
AHD210915, 11:30:00, 3, , , 2270.75000000000, 12/04/2021 12:45:00, 6528406.250000, Voice, , VOICE, CP: 2273.200000
CAD211020, 15:30:00, 1, , , 8856.15000000000, 12/04/2021 16:00:00, 664211.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 6.500000
CAD211020, 11:30:00, 3, , , 8843.60000000000, 12/04/2021 13:23:29, 11054500.000000, Continuous auction order book, , ELECTRONIC, CP: 8847.750000
NID211117, 15:30:00, 3, , , 16170.00000000000, 12/04/2021 15:34:00, 1261260.000000, Voice, , VOICE, CP: 16170.000000
SCD210528, 11:30:00, 1, , , 461.50000000000, 12/04/2021 12:35:00, 4615.000000, Voice, , ELECTRONIC, 2.500000 / 461.500000
AHD210630, 15:30:00, 2, , , 2258.99000000000, 12/04/2021 15:50:00, 1016545.500000, Voice, , VOICE, CP: 2258.990000
AHD210415, 13:30:00, 1, , , 2245.75000000000, 12/04/2021 13:45:00, 280718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2245.750000
NID210427, 09:30:00, 1, , , 16217.00000000000, 12/04/2021 10:54:00, 486510.000000, Voice, , VOICE, CP: 16090.700000
HUD220531, 13:30:00, 1, , , 910.00000000000, 12/04/2021 14:43:06, 9100.000000, Continuous auction order book, , ELECTRONIC, 905.000000 / 915.000000
CAD210604, 15:30:00, 3, , , 8861.50000000000, 12/04/2021 16:20:00, 4430750.000000, Voice, , VOICE, CP: 8861.250000
NID210505_14500P, 11:30:00, 1, , , 30.00000000000, 12/04/2021 12:45:00, 540.000000, Voice, , VOICE
CAD210624, 13:30:00, 1, , , 8880.75000000000, 12/04/2021 14:12:52, 222018.750000, Voice, , VOICE, CP: 8858.960000
CAD210629, 15:30:00, 3, , , 8880.18000000000, 12/04/2021 15:32:00, 2220045.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.000000
CAD210708, 15:30:00, 3, , , 8861.75000000000, 12/04/2021 16:09:00, 1772350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.000000
ZSD210709, 09:30:00, 1, , , 2790.00000000000, 12/04/2021 09:42:15, 139500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.500000
CAD210712, 11:30:00, 1, 8883.00000000000, 1110375.000000
CAD210712, 09:30:00, 2, , , 8838.50000000000, 12/04/2021 09:32:00, 1104812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8870.500000 / 8876.500000
CAE210421, 13:30:00, 1, 8903.62826200000, 890362.826200
AHD220316, 11:30:00, 2, , , 2299.50000000000, 12/04/2021 11:39:13, 1149750.000000, Continuous auction order book, , ELECTRONIC, CP: 2287.750000
AHD220316, 09:30:00, 3, , , 2289.00000000000, 12/04/2021 10:30:34, 1716750.000000, Continuous auction order book, , ELECTRONIC, CP: 2287.750000
CAD210421, 11:30:00, 1, 8875.75000000000, 443787.500000
CAD210421, 09:30:00, 2, , , 8930.50000000000, 12/04/2021 10:41:00, 1116312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8865.250000
NID210421, 13:30:00, 1, 16194.00000000000, 388656.000000
NID210421, 11:30:00, 2, , , 16223.00000000000, 12/04/2021 13:17:00, 1168056.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16210.000000 / 16235.000000
NID210519, 15:30:00, 1, 16103.00000000000, 1642506.000000
NID210519, 13:30:00, 2, , , 16185.00000000000, 12/04/2021 14:23:26, 971100.000000, Voice, , VOICE, CP: 16103.000000
NID210519, 11:30:00, 3, , , 16598.00000000000, 12/04/2021 11:39:01, 2987640.000000, Voice, , VOICE, CP: 16103.000000
ZSD210818, 15:30:00, 2, , , 2762.50000000000, 12/04/2021 16:00:00, 1035937.500000, Voice, , VOICE, CP: 2763.000000
ZSD210818, 13:30:00, 3, , , 2792.00000000000, 12/04/2021 14:05:30, 1954400.000000, Voice, , VOICE, CP: 2763.000000
ZSD210915, 13:30:00, 1, , , 2767.00000000000, 12/04/2021 13:45:00, 553400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2783.000000 / 2791.000000
ZSD210915, 11:30:00, 2, , , 2793.00000000000, 12/04/2021 13:04:13, 1047375.000000, Continuous auction order book, , ELECTRONIC, CP: 2767.000000
ZSD210915, 09:30:00, 3, , , 2804.00000000000, 12/04/2021 10:27:29, 1402000.000000, Continuous auction order book, , ELECTRONIC, CP: 2767.000000
NID210602, 15:30:00, 1, , , 16157.00000000000, 12/04/2021 15:47:00, 678594.000000, Voice, , VOICE, CP: 16110.610000
AHD210803, 11:30:00, 1, , , 2272.00000000000, 12/04/2021 13:11:18, 397600.000000, Voice, , VOICE, CP: 2265.790000
HUD220331, 11:30:00, 1, , , 916.00000000000, 12/04/2021 11:46:00, 9160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 908.000000 / 916.500000
AHD210430, 13:30:00, 1, , , 2008.05000000000, 12/04/2021 13:38:22, 200805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2249.500000
ZSD210504, 13:30:00, 1, , , 2742.07000000000, 12/04/2021 15:17:00, 616965.750000, Voice, , VOICE, CP: 2742.070000
CAD210505_9400C, 11:30:00, 1, , , 47.00000000000, 12/04/2021 11:47:00, 4700.000000, Voice, , VOICE
CAD210505_8300P, 09:30:00, 1, , , 31.00000000000, 12/04/2021 10:14:00, 31000.000000, Voice, , VOICE
NID210617, 11:30:00, 1, , , 16253.50000000000, 12/04/2021 13:17:00, 97521.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16118.500000
CAD210701, 13:30:00, 1, , , 8861.50000000000, 12/04/2021 14:57:55, 221537.500000, Voice, , VOICE, CP: 8860.220000
CAD210701, 09:30:00, 3, , , 8876.00000000000, 12/04/2021 10:36:48, 1775200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.220000
CAE210712, 11:30:00, 1, , , 8862.82640000000, 12/04/2021 12:30:00, 221570.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7425.670000
ZSE210421, 11:30:00, 1, 2787.19460000000, 69679.865000
AHD220316, 15:30:00, 1, , , 2287.90000000000, 12/04/2021 18:37:02, 57197.500000, Voice, , VOICE, CP: 2287.750000
AHD220316, 13:30:00, 2, , , 2292.50000000000, 12/04/2021 15:00:08, 1146250.000000, Continuous auction order book, , ELECTRONIC, CP: 2287.750000
AHD220316, 11:30:00, 3, , , 2300.50000000000, 12/04/2021 11:48:21, 3450750.000000, Continuous auction order book, , ELECTRONIC, CP: 2287.750000
CAD210421, 09:30:00, 1, , , 8909.00000000000, 12/04/2021 09:38:06, 222725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8884.500000 / 0.000000
CAD220216, 15:30:00, 3, , , 8817.75000000000, 12/04/2021 16:44:18, 2204437.500000, Continuous auction order book, , ELECTRONIC, CP: 8815.750000
NID211117, 09:30:00, 1, , , , , , , , , CP: 16170.000000
PBD210818, 15:30:00, 1, , , 1981.25000000000, 12/04/2021 15:34:00, 49531.250000, Voice, , VOICE, 1979.500000 / 1986.500000
NID221221, 15:30:00, 3, , , 16312.75000000000, 12/04/2021 16:38:50, 3915060.000000, Continuous auction order book, , ELECTRONIC, CP: 16308.000000
SCD210528, 13:30:00, 1, , , 465.50000000000, 12/04/2021 13:38:06, 4655.000000, Continuous auction order book, , ELECTRONIC, 461.000000 / 3.500000
HUD210730, 13:30:00, 1, , , 1302.00000000000, 12/04/2021 14:24:01, 13020.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 60.000000
HUD211231, 13:30:00, 1, , , 1005.00000000000, 12/04/2021 14:17:30, 10050.000000, Continuous auction order book, , ELECTRONIC, 1005.000000 / 1023.000000
PBD210630, 11:30:00, 1, , , 1977.99000000000, 12/04/2021 12:04:13, 49449.750000, Voice, , VOICE, CP: 1974.330000
ZSD210415, 15:30:00, 1, , , 2737.89000000000, 12/04/2021 18:23:20, 205341.750000, Continuous auction order book, , ELECTRONIC, CP: 2734.810000
ZSD210415, 11:30:00, 3, , , 2763.89000000000, 12/04/2021 13:06:54, 1243750.500000, Continuous auction order book, , ELECTRONIC, CP: 2734.810000
AHD210422, 09:30:00, 1, , , 2241.00000000000, 12/04/2021 09:55:00, 56025.000000, Voice, , VOICE, CP: 2246.500000
CAD210504, 13:30:00, 3, , , 8880.17000000000, 12/04/2021 14:22:05, 5550106.250000, Continuous auction order book, , ELECTRONIC, CP: 8861.630000
ZSD210510, 11:30:00, 1, , , 2768.00000000000, 12/04/2021 13:25:00, 346000.000000, Voice, , VOICE, CP: 2744.040000
PBD210603, 15:30:00, 1, , , 1968.00000000000, 12/04/2021 17:20:36, 49200.000000, Voice, , VOICE, CP: 1969.130000
NID210615, 13:30:00, 1, , , , , , , , , CP: 16118.420000
NID210615, 09:30:00, 3, , , 16162.00000000000, 12/04/2021 09:59:15, 2424300.000000, Voice, , VOICE, CP: 16118.420000
ZSD210618, 15:30:00, 1, , , 2752.70000000000, 12/04/2021 15:40:00, 137635.000000, Voice, , VOICE, CP: 2752.500000
ZSD210701, 13:30:00, 1, , , 2778.35000000000, 12/04/2021 13:33:00, 138917.500000, Voice, , VOICE, CP: 2756.250000
AHE210421, 13:30:00, 1, 2254.61540800000, 112730.770400
NIE210818, 09:30:00, 1, , , 16192.16000000000, 12/04/2021 09:55:00, 291458.880000, Voice, , VOICE, CP: 13518.370000
AHD220518, 15:30:00, 3, , , 2291.25000000000, 12/04/2021 17:48:00, 1202906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2291.250000
AHD221221, 13:30:00, 1, , , 2305.75000000000, 12/04/2021 14:44:30, 172931.250000, Continuous auction order book, , ELECTRONIC, CP: 2298.000000
AHD221221, 09:30:00, 3, , , 2305.75000000000, 12/04/2021 11:25:00, 1729312.500000, Voice, , ELECTRONIC, CP: 2298.000000
NID210616, 15:30:00, 3, , , 16119.00000000000, 12/04/2021 15:33:25, 5415984.000000, Voice, , VOICE, CP: 16119.000000
NID220119, 13:30:00, 1, , , 16189.00000000000, 12/04/2021 13:45:00, 777072.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16188.000000
ZSD210519, 09:30:00, 1, , , 2777.00000000000, 12/04/2021 09:37:24, 69425.000000, Voice, , VOICE, 2787.500000 / 2789.500000
SND210421, 11:30:00, 1, , , 27450.00000000000, 12/04/2021 11:54:10, 823500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 750.000000 / 1100.000000
CAD210414, 09:30:00, 1, , , 8870.00000000000, 12/04/2021 10:15:00, 221750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.500000 / 0.000000
AHD210413, 11:30:00, 3, , , 2250.00000000000, 12/04/2021 12:26:53, 1462500.000000, Continuous auction order book, , ELECTRONIC, CP: 2245.250000
ZSD210413, 09:30:00, 1, , , 2807.00000000000, 12/04/2021 09:49:33, 701750.000000, Continuous auction order book, , ELECTRONIC, CP: 2734.090000
CAD210426, 15:30:00, 1, , , 8861.50000000000, 12/04/2021 16:40:00, 221537.500000, Voice, , VOICE, CP: 8861.500000
NID210518, 15:30:00, 1, , , 16102.88000000000, 12/04/2021 15:50:00, 96617.280000, Voice, , VOICE, CP: 16102.880000
CAD210611, 09:30:00, 1, , , 8851.00000000000, 12/04/2021 09:51:29, 221275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8862.750000
PBD210625, 15:30:00, 1, , , 1973.26000000000, 12/04/2021 15:50:00, 98663.000000, Voice, , VOICE, CP: 1973.460000
PBD210625, 11:30:00, 3, , , 1975.78000000000, 12/04/2021 12:11:00, 4988844.500000, Voice, , VOICE, CP: 1973.460000
PBD210701, 15:30:00, 1, , , 1974.70000000000, 12/04/2021 15:40:00, 444307.500000, Voice, , VOICE, CP: 1974.500000
PBD210709, 15:30:00, 1, , , 1975.79000000000, 12/04/2021 15:40:00, 444552.750000, Voice, , VOICE, CP: 1975.590000
PBD210709, 13:30:00, 2, , , 1979.20000000000, 12/04/2021 14:00:00, 1088560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.590000
PBD210709, 11:30:00, 3, , , 1979.20000000000, 12/04/2021 13:04:00, 1286480.000000, Voice, , VOICE, CP: 1975.590000
NID210712, 15:30:00, 2, , , 16190.00000000000, 12/04/2021 15:41:06, 971400.000000, Continuous auction order book, , ELECTRONIC, 16155.000000 / 16155.000000
NID210712, 13:30:00, 3, , , 16215.00000000000, 12/04/2021 14:21:08, 1264770.000000, Continuous auction order book, , ELECTRONIC, 16225.000000 / 16260.000000
CAE211117, 09:30:00, 1, , , 8808.05880000000, 12/04/2021 10:57:00, 880805.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7388.050000
CAY211020, 11:30:00, 1, , , 8856.61242500000, 12/04/2021 12:09:34, 221415.310625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 966042.000000
PBD210519, 13:30:00, 1, , , 1958.00000000000, 12/04/2021 13:52:34, 97900.000000, Voice, , VOICE, CP: 1965.500000
PBD210519, 11:30:00, 2, , , 1970.50000000000, 12/04/2021 11:45:23, 985250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.500000
PBD210519, 09:30:00, 3, , , 1980.00000000000, 12/04/2021 10:50:00, 2970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.500000
ZSD210616, 15:30:00, 3, 2753.25000000000, 6125981.250000
ZSD210818, 13:30:00, 1, , , 2787.05000000000, 12/04/2021 13:50:00, 139352.500000, Voice, , VOICE, 2779.000000 / 2787.000000
ZSD210818, 09:30:00, 3, , , 2793.80000000000, 12/04/2021 09:39:00, 10476750.000000, Voice, , VOICE, CP: 2763.000000
ZSD211117, 11:30:00, 1, , , 2775.00000000000, 12/04/2021 11:32:00, 138750.000000, Voice, , VOICE, CP: 2775.000000
AHD210803, 09:30:00, 1, , , 2271.00000000000, 12/04/2021 10:36:00, 113550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2265.790000
SND210721, 15:30:00, 1, , , 25590.00000000000, 12/04/2021 16:00:00, 639750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 300.000000 / 25695.000000
SND210721, 11:30:00, 3, , , 25526.67000000000, 12/04/2021 12:09:00, 1914500.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25566.500000
SCD210831, 15:30:00, 1, , , 469.50000000000, 12/04/2021 16:28:11, 4695.000000, Continuous auction order book, , ELECTRONIC
NID210526, 11:30:00, 1, , , 16246.50000000000, 12/04/2021 13:14:00, 97479.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16105.750000
PBD210512, 13:30:00, 3, , , 1949.74000000000, 12/04/2021 14:26:23, 2437175.000000, Continuous auction order book, , ELECTRONIC, CP: 1963.790000
AHD210609, 11:30:00, 1, , , 2266.78000000000, 12/04/2021 12:56:00, 340017.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2254.200000
CAD210630, 11:30:00, 1, , , 8870.00000000000, 12/04/2021 11:33:12, 443500.000000, Voice, , VOICE, CP: 8860.110000
CAD210630, 09:30:00, 2, 8837.25000000000, 1104656.250000
NID210413, 11:30:00, 1, , , 16629.00000000000, 12/04/2021 11:49:02, 399096.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.550000
