Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210309, 0.00000000, 50, 0, 0, 0, 2112.500000, 00:00:00:000, 00:00:00:000, 03:19:39.966, 0, 0, 0, 0, 1, 2502150.000000, 0, 0
CAD210309, 0.00000000, 30.5, 0.35, 0, 0, 180.208333, 00:00:00:000, 00:00:00:000, 04:17:59.821, 0, 0, 0, 0, 3, 9902600.000000, 0, 0
SND210309, 0.00000000, 6.66666666666667, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 70.8333333333333, 4, 0, 0, 1517.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 50.3888888888889, 2.8, 0, 0, 961.309523, 00:00:00:000, 00:00:00:000, 03:16:24.424, 0, 0, 0, 0, 5, 79787500.000000, 0, 0
SND210311, 0.00000000, 9.5, 0, 0, 0, 4650.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 10.25, 0, 0, 0, 343.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210315, 0.00000000, 10, 0, 0, 0, 464.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210312, 0.00000000, 3.5, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 32.5, 0.5, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 3.03571428571429, 1.57, 0, 0, 341.485714, 00:00:00:000, 00:00:00:000, 04:18:03.183, 0, 0, 0, 0, 1, 236734.300000, 0, 0
NID210318, 0.00000000, 45, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 5.5, 0, 0, 0, 1516.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210318, 0.00000000, 40.5, 0, 0, 0, 970.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 66.4333333333333, 4, 0, 0, 1283.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 28.25, 0.916666666666667, 0, 0, 2640.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210322, 0.00000000, 8, 0, 0, 0, 104.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 17.75, 0, 0, 0, 310.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 10.4405594405594, 56.875, 0, 0, 7459.635416, 00:00:00:000, 00:00:00:000, 00:07:37.454, 0, 0, 0, 0, 2, 1754250.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210319, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 237.5, 0.708, 0, 0, 11574.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 11.5, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:08:31.293, 0, 0, 0, 0, 1, 591825.000000, 0, 0
ZSD210323, 0.00000000, 80, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 237.5, 0.708, 0, 0, 11574.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 9, 0, 0, 0, 65.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 6, 0, 0, 0, 295.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 5, 0, 0, 0, 4775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210209, 0.00000000, 1, 0.00870404869245078, 73269, 0, 133410.435877, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210209, 0.00000000, 1, 0.246597966093304, 118930, 0, 180542.315693, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.18172163918041, 8, 47, 1, 12368.082437, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.55201167396289, 10, 62, 1, 17918.101851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 8.50000000, 1.76226400788536, 7.72380952380951, 34, 8, 6481.366666, 00:00:00.001, 00:00:00.001, 00:20:14.303, 0, 0, 0, 0, 4, 15215.000000, 0, 0
SRD220331, 0.00000000, 1.64490445859873, 7.19642857142856, 42, 9, 14192.183120, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 44, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 100, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 3, 0, 0, 0, 171.450000, 00:00:00:000, 00:00:00:000, 01:34:09.048, 0, 0, 0, 0, 1, 818000.050000, 0, 0
ZSD210412, 0.00000000, 21.6666666666667, 0, 0, 0, 141.666666, 00:00:00:000, 00:00:00:000, 00:01:08.898, 0, 0, 0, 0, 2, 998075.000000, 0, 0
AHD210413, 0.00000000, 78, 1, 0, 0, 1901.562500, 00:00:00:000, 00:00:00:000, 01:09:01.063, 0, 0, 0, 0, 2, 4867018.250000, 0, 0
CAD210413, 0.00000000, 44, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 21.5, 0, 0, 0, 361.125000, 00:00:00:000, 00:00:00:000, 00:00:48.874, 0, 0, 0, 0, 1, 1300162.500000, 0, 0
CAD210415, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 21.5, 0.7, 0, 0, 44.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 30, 0, 0, 0, 339.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 6, 0, 0, 0, 425.025000, 00:00:00:000, 00:00:00:000, 01:34:09.048, 0, 0, 0, 0, 1, 817775.000000, 0, 0
ZSD210415, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 07:09:38.435, 0, 0, 0, 0, 1, 266100.000000, 0, 0
AHD210419, 0.00000000, 17, 0, 0, 0, 72.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 07:56:49.634, 0, 0, 0, 0, 1, 395650.000000, 0, 0
PBD210419, 0.00000000, 100, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 10, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 07:09:38.435, 0, 0, 0, 0, 1, 266225.000000, 0, 0
AHD210422, 0.00000000, 22, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 13.4401913875598, 0.65625, 0, 0, 534.943181, 00:00:00:000, 00:00:00:000, 00:03:18.903, 0, 0, 0, 0, 5, 22338981.250000, 0, 0
NID210422, 0.00000000, 7, 0, 0, 0, 153.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 5.66666666666667, 0, 0, 0, 1616.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210422, 0.00000000, 42, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:12:18.604, 0, 0, 0, 0, 1, 1060188.000000, 0, 0
AHD210426, 0.00000000, 21.625, 0, 0, 0, 137.000000, 00:00:00:000, 00:00:00:000, 00:05:19.094, 0, 0, 0, 0, 2, 1008187.500000, 0, 0
CAD210426, 0.00000000, 8.26666666666667, 0.5, 0, 0, 106.666666, 00:00:00:000, 00:00:00:000, 01:44:45.335, 0, 0, 0, 0, 2, 1779956.250000, 0, 0
NID210426, 0.00000000, 13.875, 1.5, 0, 0, 180.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 7.5, 0, 0, 0, 1598.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210426, 0.00000000, 12.625, 0, 0, 0, 1019.453703, 00:00:00:000, 00:00:00:000, 00:14:15.773, 0, 0, 0, 0, 1, 132982.000000, 0, 0
CAD210423, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 21.6666666666667, 0, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 00:05:19.094, 0, 0, 0, 0, 2, 1008000.000000, 0, 0
CAD210427, 0.00000000, 6.83333333333333, 0, 0, 0, 122.678571, 00:00:00:000, 00:00:00:000, 02:35:57.310, 0, 0, 0, 0, 2, 2767367.500000, 0, 0
NID210427, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 48.4333333333333, 0.335, 0, 0, 1848.375000, 00:00:00:000, 00:00:00:000, 00:11:29.619, 0, 0, 0, 0, 2, 3330412.500000, 0, 0
AHD210429, 0.00000000, 17.625, 0, 0, 0, 351.700000, 00:00:00:000, 00:00:00:000, 09:05:49.401, 0, 0, 0, 0, 1, 1511062.500000, 0, 0
CAD210429, 0.00000000, 5, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 03:24:28.850, 0, 0, 0, 0, 1, 1186875.000000, 0, 0
NID210429, 0.00000000, 5.66666666666667, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 10.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 05:47:03.767, 0, 0, 0, 0, 1, 115700.000000, 0, 0
ZSD210429, 0.00000000, 19.375, 0, 0, 0, 908.537037, 00:00:00:000, 00:00:00:000, 01:04:46.375, 0, 0, 0, 0, 1, 133201.500000, 0, 0
AHD210430, 0.00000000, 37, 0.55, 0, 0, 1101.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210430, 0.00000000, 23.2142857142857, 1.5, 0, 0, 111.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 2.125, 40, 0, 0, 1752.083333, 00:00:00:000, 00:00:00:000, 03:51:57.949, 0, 0, 0, 0, 2, 231050.000000, 0, 0
ZSD210430, 0.00000000, 95.5, 0, 0, 0, 1853.125000, 00:00:00:000, 00:00:00:000, 00:49:57.922, 0, 0, 0, 0, 2, 1732825.000000, 0, 0
SRD220429, 0.00000000, 10, 0, 1, 0, 51000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 70.7915601023018, 0.541333333333334, 0, 0, 2806.989999, 00:00:00:000, 00:00:00:000, 04:27:35.595, 0, 0, 0, 0, 7, 12335966.000000, 0, 0
CAD210504, 0.00000000, 11.5789473684211, 0.516, 0, 0, 111.232638, 00:00:00:000, 00:00:00:000, 00:41:33.259, 0, 0, 0, 0, 6, 6933716.750000, 0, 0
NID210504, 0.00000000, 12.8166666666667, 0.25, 0, 0, 517.188000, 00:00:00:000, 00:00:00:000, 03:45:52.740, 0, 0, 0, 0, 1, 1935900.000000, 0, 0
PBD210504, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1.66666666666667, 0, 0, 0, 8287.500000, 00:00:00:000, 00:00:00:000, 07:49:21.181, 0, 0, 0, 0, 1, 115375.000000, 0, 0
ZSD210504, 0.00000000, 65.0064102564103, 0.425, 0, 0, 2837.601010, 00:00:00:000, 00:00:00:000, 00:39:34.461, 0, 0, 0, 0, 4, 1797237.500000, 0, 0
