Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210426, 11:30:00, 1, , , 16040.00000000000, 22/04/2021 11:37:00, 96240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16055.000000 / 16075.000000
NID210426, 09:30:00, 2, , , 16087.50000000000, 22/04/2021 10:40:35, 965250.000000, Continuous auction order book, , ELECTRONIC, 16030.000000 / 16065.000000
PBD210426, 13:30:00, 1, , , 2017.50000000000, 22/04/2021 14:00:00, 50437.500000, Voice, , VOICE, CP: 2028.500000
PBD210426, 11:30:00, 2, , , 1983.80000000000, 22/04/2021 12:04:58, 991900.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.500000
PBD210426, 09:30:00, 3, , , 1983.75000000000, 22/04/2021 09:57:10, 6695156.250000, Continuous auction order book, , ELECTRONIC, CP: 2028.500000
ZSD210423, 09:30:00, 3, , , 2793.50000000000, 22/04/2021 09:46:19, 2095125.000000, Continuous auction order book, , ELECTRONIC, CP: 2804.980000
CAE210504, 13:30:00, 1, , , 9463.75650000000, 22/04/2021 14:20:00, 473187.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7834.660000
ZSD210510, 15:30:00, 1, , , 2810.10000000000, 22/04/2021 15:50:00, 351262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.850000
CAD210528, 13:30:00, 1, , , 8972.00000000000, 22/04/2021 13:52:00, 224300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9406.070000
PBD210528, 13:30:00, 1, , , 1956.58000000000, 22/04/2021 14:03:41, 48914.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.190000
NID210603, 13:30:00, 3, , , 16025.50000000000, 22/04/2021 13:50:11, 1346142.000000, Voice, , VOICE, CP: 16039.050000
SND210603, 09:30:00, 1, , , 27444.00000000000, 22/04/2021 11:23:01, 274440.000000, Continuous auction order book, , ELECTRONIC, CP: 27473.000000
AHE210618, 09:30:00, 1, , , 2353.59300000000, 22/04/2021 09:56:00, 235359.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.890000
AHD210706, 15:30:00, 3, , , 2364.53000000000, 22/04/2021 15:40:00, 14778312.500000, Voice, , VOICE, CP: 2362.250000
ZSD210722, 15:30:00, 1, 2806.57812500000, 3016950.000000
ZSD210722, 13:30:00, 2, , , 2822.00000000000, 22/04/2021 14:06:00, 917150.000000, Voice, , VOICE, 2808.000000 / 2808.000000
ZSD210722, 11:30:00, 3, , , 2808.75000000000, 22/04/2021 12:00:00, 1755468.750000, Voice, , VOICE, 2821.000000 / 2824.500000
AHD210707_2600C, 13:30:00, 1, , , 20.39000000000, 22/04/2021 13:35:42, 101950.000000, Voice, , VOICE
ZSE210721, 11:30:00, 1, , , 2816.38599000000, 22/04/2021 11:55:00, 70409.649750, Voice, , VOICE, CP: 2345.780000
CAD211117, 15:30:00, 3, , , 9382.00000000000, 22/04/2021 16:44:55, 2345500.000000, Continuous auction order book, , ELECTRONIC, CP: 9377.750000
PBD210519, 15:30:00, 1, , , 2038.25000000000, 22/04/2021 15:46:22, 560518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.000000
CAD210602, 15:30:00, 1, , , 9406.75000000000, 22/04/2021 15:50:00, 235168.750000, Voice, , VOICE, CP: 9406.750000
SND210818, 15:30:00, 3, , , 26492.85000000000, 22/04/2021 15:55:00, 3576534.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26515.000000
NID210707, 13:30:00, 1, , , 16121.50000000000, 22/04/2021 14:00:00, 290187.000000, Voice, , VOICE, CP: 16057.750000
AHD210426, 13:30:00, 1, , , 2369.39000000000, 22/04/2021 13:35:00, 651582.250000, Voice, , ELECTRONIC, 12.000000 / 2373.500000
AHD210426, 11:30:00, 2, , , 2373.50000000000, 22/04/2021 11:59:00, 1186750.000000, Voice, , VOICE, CP: 2363.750000
AHD210426, 09:30:00, 3, , , 2345.65000000000, 22/04/2021 09:44:58, 2345650.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
CAD210423, 11:30:00, 1, , , 9382.50000000000, 22/04/2021 11:51:00, 469125.000000, Voice, , VOICE, CP: 9422.350000
CAD210423, 09:30:00, 2, , , 9382.50000000000, 22/04/2021 10:04:33, 938250.000000, Continuous auction order book, , ELECTRONIC, CP: 9422.350000
SND210427, 15:30:00, 1, , , 28155.00000000000, 22/04/2021 16:00:00, 703875.000000, Voice, , VOICE, CP: 28155.000000
CAD210430, 13:30:00, 3, , , 7671.00000000000, 22/04/2021 14:03:41, 1342425.000000, Voice, , VOICE, CP: 9416.600000
NID210604, 15:30:00, 1, , , 16039.61000000000, 22/04/2021 15:50:00, 192475.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16039.610000
AHD210617, 09:30:00, 1, , , 2364.50000000000, 22/04/2021 11:16:00, 591125.000000, Voice, , VOICE, CP: 2358.250000
NID210709, 13:30:00, 1, , , 16120.00000000000, 22/04/2021 14:00:00, 483600.000000, Voice, , VOICE, CP: 16058.630000
CAD210713, 11:30:00, 2, , , 9440.00000000000, 22/04/2021 11:49:29, 944000.000000, Continuous auction order book, , ELECTRONIC, CP: 9404.480000
PBD210716, 13:30:00, 1, , , 2032.50000000000, 22/04/2021 13:40:49, 762187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.750000
PBD210722, 09:30:00, 1, 2038.10000000000, 254762.500000
CAD220302_11450C, 13:30:00, 1, , , 321.81000000000, 22/04/2021 13:35:19, 402262.500000, Voice, , VOICE
AHD210901_2375P, 15:30:00, 1, , , 112.97000000000, 22/04/2021 17:18:22, 706062.500000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 9426.41700000000, 22/04/2021 10:30:00, 235660.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7819.970000
CAY220216, 09:30:00, 1, , , 9362.77419600000, 22/04/2021 09:57:00, 234069.354900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1006601.000000
AHD220119, 11:30:00, 1, , , 2381.50000000000, 22/04/2021 13:18:22, 654912.500000, Voice, , VOICE, CP: 2375.250000
AHD220216, 09:30:00, 3, , , 2378.75000000000, 22/04/2021 10:13:00, 11893750.000000, Voice, , VOICE, CP: 2375.250000
CAD210519, 15:30:00, 2, , , 9413.25000000000, 22/04/2021 16:40:45, 1176656.250000, Continuous auction order book, , ELECTRONIC, 9416.500000 / 9421.000000
CAD210519, 13:30:00, 3, 9464.00000000000, 3549000.000000
NID210721, 11:30:00, 1, , , 16075.00000000000, 22/04/2021 11:52:00, 192900.000000, Voice, , VOICE, 16105.000000 / 16120.000000
NID210721, 09:30:00, 2, , , 16035.00000000000, 22/04/2021 10:00:00, 962100.000000, Voice, , VOICE, 16080.000000 / 16070.000000
PBD211215, 15:30:00, 3, , , 2060.00000000000, 22/04/2021 16:30:08, 1287500.000000, Continuous auction order book, , ELECTRONIC, CP: 2069.000000
ZSD210519, 15:30:00, 3, 2796.00000000000, 1398000.000000
ZSD210616, 09:30:00, 1, , , 2802.00000000000, 22/04/2021 09:43:00, 70050.000000, Voice, , VOICE, 2807.000000 / 2810.000000
OAD210528, 13:30:00, 1, , , 2349.00000000000, 22/04/2021 14:14:00, 58725.000000, Voice, , VOICE
OAD210528, 09:30:00, 3, , , 2345.00000000000, 22/04/2021 11:05:00, 1289750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD210630, 09:30:00, 1, , , 896.50000000000, 22/04/2021 09:40:00, 8965.000000, Voice, , ELECTRONIC
AHD210428, 13:30:00, 1, , , 2370.56000000000, 22/04/2021 14:54:18, 414848.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210428, 11:30:00, 2, , , 2364.95000000000, 22/04/2021 11:51:48, 945980.000000, Voice, , VOICE, CP: 2363.750000
ZSD210630, 15:30:00, 1, , , 2819.56000000000, 22/04/2021 15:50:00, 70489.000000, Voice, , VOICE, CP: 2819.810000
ZSD210426, 15:30:00, 2, , , 2805.20000000000, 22/04/2021 18:14:02, 981820.000000, Voice, , VOICE, CP: 2806.000000
ZSD210426, 13:30:00, 3, , , 2805.20000000000, 22/04/2021 13:47:53, 3857150.000000, Voice, , VOICE, CP: 2806.000000
SND210423, 09:30:00, 1, , , 28275.00000000000, 22/04/2021 09:34:00, 565500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28155.000000
CAD210429, 15:30:00, 3, , , 9415.25000000000, 22/04/2021 16:44:54, 7061437.500000, Continuous auction order book, , ELECTRONIC, CP: 9417.350000
CAD210521, 15:30:00, 2, , , 9407.25000000000, 22/04/2021 16:40:45, 1175906.250000, Continuous auction order book, , ELECTRONIC, CP: 9405.250000
AHD210611, 09:30:00, 1, , , 2365.00000000000, 22/04/2021 11:16:00, 591250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.070000
NID210622, 15:30:00, 1, , , 16047.82000000000, 22/04/2021 15:50:00, 96286.920000, Voice, , VOICE, CP: 16048.820000
CAD210625, 15:30:00, 3, , , 9448.33000000000, 22/04/2021 18:07:00, 11810412.500000, Voice, , VOICE, CP: 9402.830000
SCD220630, 13:30:00, 1, , , 454.50000000000, 22/04/2021 14:37:00, 227250.000000, Voice, , VOICE
PBD210715, 13:30:00, 1, , , 2030.00000000000, 22/04/2021 14:00:00, 304500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.550000
ZSD210719, 15:30:00, 1, , , 2807.53000000000, 22/04/2021 15:33:00, 701882.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.730000
ZSD210719, 11:30:00, 3, , , 2822.00000000000, 22/04/2021 11:53:00, 3174750.000000, Voice, , VOICE, CP: 2823.730000
NID210720, 09:30:00, 1, , , 16050.25000000000, 22/04/2021 09:32:23, 481507.500000, Continuous auction order book, , ELECTRONIC, CP: 16063.130000
ZSE210818, 15:30:00, 1, , , 2818.53000000000, 22/04/2021 16:23:00, 140926.500000, Voice, , VOICE, CP: 2347.660000
AHD210519, 15:30:00, 3, , , 2355.02000000000, 22/04/2021 15:56:00, 5239919.500000, Voice, , VOICE, CP: 2352.750000
AHD220420, 15:30:00, 1, , , 2374.50000000000, 22/04/2021 15:35:11, 415537.500000, Voice, , VOICE, CP: 2374.500000
AHD231220, 15:30:00, 3, , , 2368.50000000000, 22/04/2021 16:29:53, 1480312.500000, Continuous auction order book, , ELECTRONIC, CP: 2362.250000
NID210616, 11:30:00, 1, , , 16055.00000000000, 22/04/2021 11:36:35, 96330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16085.000000 / 16100.000000
PBD220119, 13:30:00, 1, , , 2071.75000000000, 22/04/2021 14:12:00, 880493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2071.500000
ZSD210721, 09:30:00, 1, , , 2816.25000000000, 22/04/2021 09:44:03, 281625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2813.000000 / 2815.000000
ZSD220518, 15:30:00, 3, , , 2846.50000000000, 22/04/2021 16:22:25, 1779062.500000, Continuous auction order book, , ELECTRONIC, CP: 2848.500000
HCD210528, 09:30:00, 1, , , 911.00000000000, 22/04/2021 09:40:00, 9110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD210428, 09:30:00, 3, , , 9464.33000000000, 22/04/2021 11:15:19, 5915206.250000, Continuous auction order book, , ELECTRONIC, CP: 9419.350000
CAD210714, 15:30:00, 3, , , 9404.62000000000, 22/04/2021 15:50:00, 1410693.000000, Voice, , VOICE, CP: 9404.620000
PBD210714, 15:30:00, 1, , , 2049.35000000000, 22/04/2021 15:40:00, 256168.750000, Voice, , VOICE, CP: 2049.350000
CAD210423, 11:30:00, 3, 9382.50000000000, 181082250.000000
NID210604, 13:30:00, 1, , , 16062.00000000000, 22/04/2021 14:01:00, 96372.000000, Voice, , VOICE, CP: 16039.610000
PBD210622, 15:30:00, 1, , , 2045.71000000000, 22/04/2021 15:50:00, 153428.250000, Voice, , VOICE, CP: 2045.710000
NID210709, 15:30:00, 1, , , 16058.63000000000, 22/04/2021 15:50:00, 289055.340000, Voice, , VOICE, CP: 16058.630000
NID210709, 11:30:00, 3, , , 16092.00000000000, 22/04/2021 12:45:00, 1448280.000000, Voice, , VOICE, CP: 16058.630000
CAD210720, 15:30:00, 3, , , 9405.00000000000, 22/04/2021 15:40:00, 1410750.000000, Voice, , VOICE, CP: 9405.000000
NAD210722, 15:30:00, 1, , , 2229.50000000000, 22/04/2021 17:29:00, 222950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.000000
CAE210722, 13:30:00, 1, 9418.88887500000, 1412833.331250
CAE210722, 09:30:00, 3, , , 9418.61184000000, 22/04/2021 10:00:00, 1412791.776000, Voice, , VOICE, CP: 7808.840000
CAE210915, 13:30:00, 1, , , 9409.77081000000, 22/04/2021 13:32:00, 235244.270250, Voice, , VOICE, CP: 7793.850000
AHD210915, 15:30:00, 2, , , 2377.20000000000, 22/04/2021 15:54:24, 950880.000000, Voice, , VOICE, CP: 2370.750000
AHD210915, 13:30:00, 3, , , 2180.00000000000, 22/04/2021 13:49:00, 1362500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.750000
AHD220921, 09:30:00, 3, , , 2365.00000000000, 22/04/2021 10:18:00, 11825000.000000, Voice, , VOICE, CP: 2371.750000
AHD210505, 09:30:00, 1, , , 2354.63000000000, 22/04/2021 10:37:31, 412060.250000, Continuous auction order book, , ELECTRONIC, 2.250000 / 0.500000
SNE210616, 09:30:00, 1, , , 28221.71203500000, 22/04/2021 09:35:00, 423325.680525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22823.150000
PBD210803, 15:30:00, 1, , , 2049.50000000000, 22/04/2021 16:14:27, 307425.000000, Voice, , VOICE, CP: 2051.670000
SNE210915, 09:30:00, 1, , , 26736.73216500000, 22/04/2021 09:35:00, 401050.982475, Voice, , VOICE, CP: 21616.300000
CAD210609, 11:30:00, 3, , , 9468.54000000000, 22/04/2021 13:07:15, 2603848.500000, Continuous auction order book, , ELECTRONIC, CP: 9407.790000
ZSD210423, 09:30:00, 2, , , 2793.50000000000, 22/04/2021 09:46:19, 907887.500000, Continuous auction order book, , ELECTRONIC, CP: 2804.980000
CAD210427, 15:30:00, 3, , , 9418.42000000000, 22/04/2021 16:45:14, 6357433.500000, Continuous auction order book, , ELECTRONIC, CP: 9420.350000
SND210504, 15:30:00, 1, , , 28148.75000000000, 22/04/2021 16:00:00, 703718.750000, Voice, , VOICE, CP: 28147.750000
ZSD210525, 15:30:00, 1, , , 2811.40000000000, 22/04/2021 15:50:00, 210855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.400000
AHD210701, 15:30:00, 1, , , 2361.20000000000, 22/04/2021 15:40:00, 177090.000000, Voice, , VOICE, CP: 2361.000000
AHD210701, 11:30:00, 3, , , 2370.41000000000, 22/04/2021 12:55:00, 9244599.000000, Voice, , VOICE, CP: 2361.000000
CAD210712, 15:30:00, 1, , , 9404.65000000000, 22/04/2021 16:40:00, 235116.250000, Voice, , VOICE, CP: 9404.350000
NID210715, 09:30:00, 1, , , 16050.00000000000, 22/04/2021 09:44:00, 192600.000000, Voice, , VOICE, CP: 16061.250000
PBD210719, 13:30:00, 1, , , 2029.75000000000, 22/04/2021 14:00:00, 507437.500000, Voice, , VOICE, CP: 2050.350000
ZSD210722, 15:30:00, 3, , , 2805.50000000000, 22/04/2021 15:32:25, 1402750.000000, Continuous auction order book, , ELECTRONIC, CP: 2822.500000
CAD221207_9500P, 13:30:00, 3, , , 1281.87000000000, 22/04/2021 14:00:00, 3204675.000000, Voice, , VOICE
AHD210915, 13:30:00, 1, 2365.50000000000, 3075150.000000
AHD210915, 09:30:00, 3, , , 2360.50000000000, 22/04/2021 09:41:31, 18884000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.750000
NID210519, 15:30:00, 3, , , 16017.50000000000, 22/04/2021 16:54:13, 3651990.000000, Continuous auction order book, , ELECTRONIC, 16025.000000 / 16025.000000
NID210702, 13:30:00, 1, , , 16097.00000000000, 22/04/2021 14:10:00, 193164.000000, Voice, , VOICE, CP: 16054.870000
SND210519, 13:30:00, 1, , , 28150.00000000000, 22/04/2021 14:12:00, 281500.000000, Voice, , VOICE, 550.000000 / 700.000000
CAD210707_10000C, 09:30:00, 2, , , 224.85000000000, 22/04/2021 09:39:00, 1124250.000000, Voice, , VOICE
ZSD210714, 09:30:00, 1, , , 2822.03000000000, 22/04/2021 11:22:23, 564406.000000, Continuous auction order book, , ELECTRONIC, CP: 2823.060000
ZSD210506, 13:30:00, 1, , , 2807.50000000000, 22/04/2021 13:50:23, 70187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.120000
ZSD210506, 09:30:00, 3, , , 2810.00000000000, 22/04/2021 11:23:26, 1826500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.120000
PBD210602_2250C, 09:30:00, 1, , , 5.81000000000, 22/04/2021 09:55:00, 7262.500000, Voice, , VOICE
AHD210521, 13:30:00, 1, , , 2361.00000000000, 22/04/2021 14:11:00, 590250.000000, Voice, , ELECTRONIC, CP: 2352.750000
ZSD210611, 15:30:00, 1, , , 2818.25000000000, 22/04/2021 15:50:00, 211368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.250000
CAD210505_9600C, 15:30:00, 1, , , 71.12000000000, 22/04/2021 17:15:00, 177800.000000, Voice, , VOICE
AHD210624, 15:30:00, 3, , , 2343.00000000000, 22/04/2021 15:56:52, 2928750.000000, Voice, , VOICE, CP: 2359.250000
NID210709, 09:30:00, 1, 16042.50000000000, 481275.000000
ZSD210716, 15:30:00, 1, , , 2823.53000000000, 22/04/2021 15:40:00, 70588.250000, Voice, , VOICE, CP: 2823.330000
ZSD210722, 11:30:00, 1, 2822.83333333333, 423425.000000
ZSD210722, 09:30:00, 2, , , 2815.75000000000, 22/04/2021 10:00:00, 1126300.000000, Voice, , VOICE, CP: 2822.500000
AHD220119, 15:30:00, 3, , , 2375.45000000000, 22/04/2021 16:17:12, 1781587.500000, Voice, , VOICE, CP: 2375.250000
CAD210519, 15:30:00, 3, 9452.23000000000, 1654140.250000
NID210915, 13:30:00, 1, , , 16067.50000000000, 22/04/2021 13:37:00, 482025.000000, Voice, , VOICE, CP: 16087.750000
ZSD220119, 13:30:00, 3, , , 2843.50000000000, 22/04/2021 14:00:00, 8601587.500000, Voice, , VOICE, CP: 2843.500000
ZSD220720, 15:30:00, 3, , , 2841.00000000000, 22/04/2021 15:52:15, 1775625.000000, Continuous auction order book, , ELECTRONIC, CP: 2846.500000
SND210505, 09:30:00, 2, , , 28089.64000000000, 22/04/2021 09:32:13, 1123585.600000, Continuous auction order book, , ELECTRONIC, CP: 28146.380000
HUD211029, 15:30:00, 1, , , 1361.00000000000, 22/04/2021 15:49:58, 13610.000000, Continuous auction order book, , ELECTRONIC, 1359.000000 / 1369.000000
PBD210428, 11:30:00, 1, , , 2019.00000000000, 22/04/2021 12:01:00, 151425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
SND210728, 15:30:00, 1, , , 26698.33000000000, 22/04/2021 16:34:00, 266983.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26698.330000
PBD210426, 09:30:00, 1, , , 1983.65000000000, 22/04/2021 09:58:33, 694277.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.500000
PBD210430, 13:30:00, 1, , , 1945.58000000000, 22/04/2021 14:03:41, 48639.500000, Voice, , VOICE, CP: 2030.340000
SND210510, 15:30:00, 1, , , 28142.67000000000, 22/04/2021 16:00:00, 562853.400000, Voice, , VOICE, CP: 28141.670000
AHD210524, 09:30:00, 3, , , 2344.75000000000, 22/04/2021 10:56:04, 2930937.500000, Continuous auction order book, , ELECTRONIC, CP: 2352.750000
AHD210602_2200P, 15:30:00, 1, , , 12.00000000000, 22/04/2021 18:01:50, 18000.000000, Voice, , VOICE
CAD210707_9600C, 11:30:00, 3, , , 362.50000000000, 22/04/2021 12:26:00, 4531250.000000, Voice, , VOICE
NID210615, 15:30:00, 1, , , 16045.70000000000, 22/04/2021 15:50:00, 673919.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16045.700000
CAD210625, 15:30:00, 1, , , 9445.43000000000, 22/04/2021 18:07:00, 708407.250000, Voice, , VOICE, CP: 9402.830000
NID210707_15000P, 15:30:00, 1, , , 405.00000000000, 22/04/2021 16:21:00, 12150.000000, Voice, , VOICE
SND210716, 13:30:00, 1, , , 26802.00000000000, 22/04/2021 14:15:00, 134010.000000, Voice, , VOICE, CP: 26930.880000
CAD210722, 15:30:00, 3, 9428.98500000000, 9431891.000000
AHD210519, 15:30:00, 1, , , 2358.75000000000, 22/04/2021 15:36:00, 58968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2357.000000
AHD210519, 13:30:00, 2, 2348.00000000000, 1115300.000000
AHD210519, 11:30:00, 3, , , 2354.25000000000, 22/04/2021 11:41:18, 2354250.000000, Continuous auction order book, , ELECTRONIC, CP: 2352.750000
AHD211215, 15:30:00, 3, , , 2383.00000000000, 22/04/2021 16:13:17, 1489375.000000, Voice, , VOICE, CP: 2374.250000
CAD210721, 11:30:00, 1, 9443.00000000000, 3305050.000000
CAD210721, 09:30:00, 2, , , 9430.00000000000, 22/04/2021 09:43:00, 943000.000000, Voice, , VOICE, 9434.500000 / 9438.000000
CAD211117, 13:30:00, 3, , , 9377.75000000000, 22/04/2021 14:00:00, 3047768.750000, Voice, , VOICE, CP: 9377.750000
PBD220420, 15:30:00, 1, , , 2077.75000000000, 22/04/2021 15:35:45, 51943.750000, Voice, , VOICE, CP: 2077.750000
AHD210512, 13:30:00, 1, , , 2367.20000000000, 22/04/2021 15:15:00, 59180.000000, Voice, , VOICE, CP: 2357.640000
ZSD210512, 15:30:00, 1, , , 2810.22000000000, 22/04/2021 15:50:00, 140511.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.220000
NID210714, 11:30:00, 3, , , 16196.83000000000, 22/04/2021 12:03:00, 2040800.580000, Voice, , VOICE, CP: 16060.810000
ZSD210714, 13:30:00, 1, , , 2820.00000000000, 22/04/2021 14:28:00, 846000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.060000
ZSD210505_2800P, 09:30:00, 1, , , 49.64000000000, 22/04/2021 09:53:00, 124100.000000, Voice, , VOICE
NID210504, 13:30:00, 1, , , 16024.60000000000, 22/04/2021 14:40:00, 576885.600000, Voice, , VOICE, CP: 16024.600000
AHD210804_2450C, 15:30:00, 1, , , 63.63000000000, 22/04/2021 17:24:20, 397687.500000, Voice, , VOICE
CAD210505_9700C, 09:30:00, 1, , , 57.58000000000, 22/04/2021 09:32:34, 28790.000000, Voice, , VOICE
NID210604, 13:30:00, 3, , , 16030.00000000000, 22/04/2021 14:01:00, 1923600.000000, Voice, , VOICE, CP: 16039.610000
CAD210618, 13:30:00, 1, , , 9402.97000000000, 22/04/2021 13:50:00, 235074.250000, Voice, , VOICE, CP: 9402.970000
AHD210625, 15:30:00, 1, , , 2359.50000000000, 22/04/2021 15:50:00, 58987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.500000
AHD210625, 11:30:00, 3, , , 2360.67000000000, 22/04/2021 11:58:00, 11803350.000000, Voice, , VOICE, CP: 2359.500000
CAD210720, 15:30:00, 1, , , 9405.00000000000, 22/04/2021 16:59:51, 235125.000000, Voice, , VOICE, CP: 9405.000000
CAD210720, 13:30:00, 2, , , 9405.20000000000, 22/04/2021 14:40:00, 1175650.000000, Voice, , VOICE, CP: 9405.000000
SND210722, 11:30:00, 1, , , 26865.00000000000, 22/04/2021 11:43:26, 134325.000000, Continuous auction order book, , ELECTRONIC, 26715.000000 / 1800.000000
NIE210722, 11:30:00, 1, , , 16049.50479000000, 22/04/2021 12:29:03, 192594.057480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13342.550000
PBD210901_2050C, 13:30:00, 1, , , 95.94000000000, 22/04/2021 13:50:48, 239850.000000, Voice, , VOICE
CAD220302_8150P, 13:30:00, 1, , , 395.82000000000, 22/04/2021 13:50:30, 494775.000000, Voice, , VOICE
AHE210616, 09:30:00, 1, , , 2352.08737500000, 22/04/2021 09:56:00, 58802.184375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.810000
AHD210721, 13:30:00, 1, 2373.25000000000, 2966562.500000
AHD210721, 11:30:00, 2, , , 2363.45000000000, 22/04/2021 11:55:31, 1122638.750000, Voice, , VOICE, 2367.000000 / 2373.000000
AHD210721, 09:30:00, 3, , , 2351.25000000000, 22/04/2021 09:39:57, 7053750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.500000
AHD220720, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.250000
AHD231018, 09:30:00, 3, , , 2373.80000000000, 22/04/2021 10:00:00, 2967250.000000, Voice, , VOICE, CP: 2363.750000
CAD211215, 11:30:00, 1, , , 4849.17000000000, 22/04/2021 12:20:00, 121229.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32.000000 / 11.000000
NID210818, 15:30:00, 1, , , 16099.50000000000, 22/04/2021 15:54:48, 193194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16075.750000
NID220119, 15:30:00, 1, , , 16136.75000000000, 22/04/2021 16:37:00, 871384.500000, Voice, , VOICE, CP: 16135.750000
PBD210616, 09:30:00, 1, , , 2025.00000000000, 22/04/2021 09:33:09, 50625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2032.000000 / 2036.500000
ZSD211215, 15:30:00, 3, , , 2840.25000000000, 22/04/2021 15:35:28, 8236725.000000, Voice, , VOICE, CP: 2840.250000
SND211215, 15:30:00, 1, , , 25431.00000000000, 22/04/2021 16:25:49, 254310.000000, Voice, , VOICE, CP: 25430.000000
HUD211130, 15:30:00, 1, , , 1284.00000000000, 22/04/2021 15:37:00, 12840.000000, Voice, , ELECTRONIC
AHD210714, 13:30:00, 1, , , 2365.00000000000, 22/04/2021 13:58:00, 473000.000000, Voice, , VOICE, CP: 2363.000000
CAD210426, 15:30:00, 3, , , 9439.83000000000, 22/04/2021 15:32:16, 4719915.000000, Continuous auction order book, , ELECTRONIC, CP: 9421.350000
NID210430, 15:30:00, 1, , , 16021.83000000000, 22/04/2021 15:50:00, 576785.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16021.830000
AHD210504, 09:30:00, 1, , , 2357.75000000000, 22/04/2021 10:52:43, 884156.250000, Voice, , VOICE, CP: 2365.210000
AHD210510, 15:30:00, 3, , , 2360.94000000000, 22/04/2021 17:10:07, 11804700.000000, Voice, , VOICE, CP: 2360.790000
PBD210713, 11:30:00, 1, , , 2041.80000000000, 22/04/2021 13:18:00, 51045.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.150000
SND210722, 09:30:00, 1, 26795.00000000000, 267950.000000
CAE211020, 09:30:00, 1, , , 9426.41700000000, 22/04/2021 10:30:00, 235660.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7781.900000
AHD221221, 15:30:00, 1, , , 2370.50000000000, 22/04/2021 18:00:00, 414837.500000, Voice, , VOICE, 4.000000 / 8.000000
