Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210216, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 16.875, 0.5, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 23, 1, 0, 0, 121.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210218, 0.00000000, 11.6666666666667, 0, 0, 0, 31.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 25, 1, 0, 0, 23.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210219, 0.00000000, 7.5, 0, 0, 0, 321.450000, 00:00:00:000, 00:00:00:000, 01:33:34.353, 0, 0, 0, 0, 2, 1446961.500000, 0, 0
PBD210219, 0.00000000, 7.5, 1, 0, 0, 317.500000, 00:00:00:000, 00:00:00:000, 03:53:13.364, 0, 0, 0, 0, 1, 711900.000000, 0, 0
ZSD210219, 0.00000000, 2, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 12, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210223, 0.00000000, 4.6, 0.0699999999999998, 0, 0, 69.925000, 00:00:00:000, 00:00:00:000, 04:03:21.864, 0, 0, 0, 0, 2, 962668.800000, 0, 0
PBD210223, 0.00000000, 6, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 40.3333333333333, 0, 0, 0, 322.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 95, 0.5, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:16:02.357, 0, 0, 0, 0, 1, 306000.000000, 0, 0
CAD210225, 0.00000000, 11, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 07:59:16.232, 0, 0, 0, 0, 1, 386962.500000, 0, 0
NID210225, 0.00000000, 27.9166666666667, 0, 0, 0, 302.293750, 00:00:00:000, 00:00:00:000, 07:52:59.000, 0, 0, 0, 0, 2, 964863.000000, 0, 0
PBD210225, 0.00000000, 6, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210225, 0.00000000, 103, 0, 0, 0, 721.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 42.875, 0, 0, 0, 826.388888, 00:00:00:000, 00:00:00:000, 00:05:26.321, 0, 0, 0, 0, 3, 8483280.000000, 0, 0
CAD210226, 0.00000000, 12.4285714285714, 0, 0, 0, 327.777777, 00:00:00:000, 00:00:00:000, 08:42:27.750, 0, 0, 0, 0, 2, 387187.500000, 0, 0
NID210226, 0.00000000, 20.3611111111111, 0.0699999999999998, 0, 0, 242.928571, 00:00:00:000, 00:00:00:000, 07:38:31.401, 0, 0, 0, 0, 3, 1445734.500000, 0, 0
PBD210226, 0.00000000, 36.6071428571429, 1, 0, 0, 914.062500, 00:00:00:000, 00:00:00:000, 02:31:43.629, 0, 0, 0, 0, 2, 1014125.000000, 0, 0
ZSD210226, 0.00000000, 14.8333333333333, 0.04, 0, 0, 110.416666, 00:00:00:000, 00:00:00:000, 11:39:45.809, 0, 0, 0, 0, 1, 554634.000000, 0, 0
AHD210301, 0.00000000, 11, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 25, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 10.6666666666667, 0, 0, 0, 44.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210301, 0.00000000, 40.7777777777778, 1, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 02:31:44.656, 0, 0, 0, 0, 1, 507500.000000, 0, 0
SND210301, 0.00000000, 3, 0, 0, 0, 367.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 35, 0, 0, 0, 652.833333, 00:00:00:000, 00:00:00:000, 03:03:39.386, 0, 0, 0, 0, 3, 4073620.500000, 0, 0
AAD210304, 85.00000000, 1.80818965517241, 162.8125, 5, 0, 37860.810810, 00:00:00.000, 00:00:00.001, 02:03:52.295, 0, 0, 0, 0, 3, 317400.000000, 0, 0
AHD210304, 0.82533112, 8.89945703313382, 4.63248431080797, 9528, 944, 151096.728170, 00:00:10.322, 00:00:00.000, 00:05:43.084, 0, 0, 0, 0, 6647, 582304612.500000, 0, 0
CAD210304, 1.46801157, 2.66199789380931, 1.83912385213262, 66031, 8432, 587170.105945, 00:00:00.042, 00:00:00.000, 00:03:34.647, 0, 0, 0, 0, 12443, 3369201250.000000, 0, 0
COD210304, 0.00000000, 2, 15450, 0, 0, 27733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210304, 0.00000000, 4.0479797979798, 39.4444444444443, 3, 1, 106262.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210304, 6.32771260, 4.40172705168949, 9.02763803129346, 19082, 2659, 447889.010943, 00:00:01.418, 00:00:00.001, 00:08:00.269, 0, 0, 0, 0, 6820, 942117120.000000, 0, 0
PBD210304, 1.07603890, 2.8660576170651, 3.21237880083095, 3679, 487, 130961.755202, 00:00:00.060, 00:00:00.000, 00:07:17.425, 0, 0, 0, 0, 2262, 179118275.000000, 0, 0
SND210304, 22.32500000, 1.86957792899575, 40.6857424765658, 1743, 501, 187985.373215, 00:00:00.000, 00:00:00.001, 00:49:04.272, 0, 0, 0, 0, 200, 23510700.000000, 0, 0
ZSD210304, 1.02489837, 3.25784920577281, 1.54383589490453, 16926, 1981, 245042.892524, 00:00:00.005, 00:00:00.001, 00:06:19.185, 0, 0, 0, 0, 3936, 342179075.000000, 0, 0
