Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211201_7250C, 11:30:00, 2
AHE210317, 15:30:00, 1, , , 1948.76395000000, 16/11/2020 17:20:00, 48719.098750, Voice, , VOICE, CP: 1644.720000
CAD220119, 15:30:00, 3, , , 7088.00000000000, 16/11/2020 16:34:47, 4430000.000000, Continuous auction order book, , ELECTRONIC, CP: 7112.250000
NID210120, 13:30:00, 1, 16068.00000000000, 96408.000000
NID210120, 11:30:00, 2, , , 16101.75000000000, 16/11/2020 11:35:00, 966105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16100.000000 / 16100.000000
NID210120, 09:30:00, 3, , , 16120.00000000000, 16/11/2020 10:00:00, 3191760.000000, Voice, , VOICE, CP: 15880.000000
NID211215, 15:30:00, 1, , , 16019.00000000000, 16/11/2020 16:43:29, 480570.000000, Continuous auction order book, , ELECTRONIC, CP: 16024.500000
NID211215, 11:30:00, 3, , , 16228.00000000000, 16/11/2020 11:38:31, 24342000.000000, Voice, , VOICE, CP: 16024.500000
PBD210120, 11:30:00, 1, , , 1907.50000000000, 16/11/2020 11:32:00, 47687.500000, Voice, , VOICE, CP: 1907.500000
PBD210120, 09:30:00, 2, , , 1890.00000000000, 16/11/2020 09:32:00, 897750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.500000
ZSD201118, 13:30:00, 1, 2653.00000000000, 1591800.000000
ZSD201118, 11:30:00, 2, , , 2653.00000000000, 16/11/2020 11:37:00, 928550.000000, Voice, , VOICE, CP: 2665.000000
ZSD201118, 09:30:00, 3, , , 2650.00000000000, 16/11/2020 09:36:44, 2650000.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
AHY201202, 13:30:00, 2, , , 1933.00381200000, 16/11/2020 13:38:19, 966501.906000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 202803.000000
AHD210105, 11:30:00, 3, , , 1946.50000000000, 16/11/2020 13:19:51, 2238475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.500000
CAD210406, 09:30:00, 3, , , 7134.00000000000, 16/11/2020 11:05:04, 1248450.000000, Voice, , VOICE, CP: 7112.110000
HCD201231, 13:30:00, 1, , , 572.00000000000, 16/11/2020 13:37:29, 28600.000000, Continuous auction order book, , ELECTRONIC, 572.000000 / 574.000000
HCD210226, 13:30:00, 1, 550.00000000000, 33000.000000
CAD201202_7100C, 13:30:00, 1, , , 130.00000000000, 16/11/2020 15:22:00, 6500.000000, Voice, , VOICE
CAD201202_7100C, 11:30:00, 2, , , 149.78000000000, 16/11/2020 12:52:45, 936125.000000, Voice, , VOICE
CAD201127, 13:30:00, 3, , , 7105.25000000000, 16/11/2020 14:26:15, 8881562.500000, Continuous auction order book, , ELECTRONIC, CP: 7094.750000
CAD210114, 09:30:00, 3, , , 7120.00000000000, 16/11/2020 09:55:26, 1246000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7103.000000
ZSD210119, 11:30:00, 1, , , 2666.25000000000, 16/11/2020 13:29:00, 199968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2675.000000
CAD201202_6900P, 11:30:00, 1, , , 51.00000000000, 16/11/2020 12:14:14, 191250.000000, Voice, , VOICE
PBD210128, 13:30:00, 3, , , 1900.00000000000, 16/11/2020 15:00:00, 1805000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.820000
ZSD210204, 13:30:00, 1, , , 2674.50000000000, 16/11/2020 15:25:00, 468037.500000, Voice, , VOICE, CP: 2677.170000
ZSD210205, 13:30:00, 3, , , 2674.65000000000, 16/11/2020 15:25:00, 1671656.250000, Voice, , VOICE, CP: 2677.330000
AHD210216, 13:30:00, 1, 1946.36666666666, 3844062.500000
AHD210216, 11:30:00, 2, , , 1940.15000000000, 16/11/2020 11:36:00, 1067082.500000, Voice, , VOICE, 1944.500000 / 1937.000000
AHD210216, 09:30:00, 3, , , 1944.00000000000, 16/11/2020 09:50:37, 1749600.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.000000
SND210216, 11:30:00, 1, 18625.00000000000, 93125.000000
SND210216, 09:30:00, 2, , , 18403.00000000000, 16/11/2020 10:18:00, 1012165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18755.000000
CAS210216, 13:30:00, 1, , , 7077.88725000000, 16/11/2020 15:11:00, 353894.362500, Voice, , VOICE, CP: 5386.880000
AHE201118, 11:30:00, 1, , , 1923.02500000000, 16/11/2020 12:50:00, 192302.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.230000
AHE210217, 15:30:00, 1, , , 1947.28470000000, 16/11/2020 17:20:00, 97364.235000, Voice, , VOICE, CP: 1644.560000
CAD210317, 15:30:00, 2, , , 7111.50000000000, 16/11/2020 16:46:59, 888937.500000, Continuous auction order book, , ELECTRONIC, CP: 7111.250000
CAD210317, 13:30:00, 3, , , 7129.90000000000, 16/11/2020 13:44:00, 1425980.000000, Voice, , VOICE, CP: 7111.250000
NID211117, 15:30:00, 1, , , 16014.50000000000, 16/11/2020 17:00:00, 96087.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16013.500000
ZSD201216, 15:30:00, 3, , , 2668.00000000000, 16/11/2020 15:32:17, 1334000.000000, Continuous auction order book, , ELECTRONIC, CP: 2669.000000
ZSD210317, 11:30:00, 1, , , 2684.25000000000, 16/11/2020 11:32:00, 67106.250000, Voice, , VOICE, 2670.000000 / 2678.000000
ZSD210317, 09:30:00, 2, , , 2684.25000000000, 16/11/2020 10:00:00, 939487.500000, Voice, , VOICE, CP: 2684.250000
NID221221, 09:30:00, 3, , , , , , , , , CP: 16196.500000
CAY201202, 13:30:00, 3, , , 7113.01670000000, 16/11/2020 13:38:06, 3200857.515000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 741997.000000
NID201202, 11:30:00, 1, , , 16040.50000000000, 16/11/2020 13:24:28, 96243.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15855.750000
CAD210302, 09:30:00, 1, , , 7123.75000000000, 16/11/2020 09:32:00, 356187.500000, Voice, , VOICE, CP: 7109.510000
HCD201130, 11:30:00, 1, , , 567.50000000000, 16/11/2020 12:21:00, 5675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 566.500000 / 571.000000
SRD210226, 13:30:00, 1, 494.00000000000, 9880.000000
ZSD201125, 15:30:00, 2, , , 2661.66000000000, 16/11/2020 17:08:20, 998122.500000, Continuous auction order book, , ELECTRONIC, CP: 2665.450000
NID210203, 13:30:00, 1, , , 15990.00000000000, 16/11/2020 14:10:00, 95940.000000, Voice, , VOICE, CP: 15886.620000
PBD210203, 09:30:00, 2, , , 1899.00000000000, 16/11/2020 09:33:00, 902025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.890000
ZSD210210, 13:30:00, 3, , , 2663.71000000000, 16/11/2020 14:05:50, 3329637.500000, Continuous auction order book, , ELECTRONIC, CP: 2678.170000
AHD201201, 11:30:00, 2, , , 1934.33000000000, 16/11/2020 12:59:48, 967165.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.380000
PBD201217, 15:30:00, 1, , , 1900.00000000000, 16/11/2020 15:32:00, 285000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.750000
PBD201217, 13:30:00, 2, , , 1901.00000000000, 16/11/2020 15:16:00, 1140600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.750000
CAD201218, 11:30:00, 3, , , 7096.75000000000, 16/11/2020 13:07:00, 1774187.500000, Voice, , VOICE, CP: 7096.750000
AHD201224, 13:30:00, 1, , , 1941.00000000000, 16/11/2020 14:30:00, 48525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1941.750000
NID210205, 11:30:00, 1, , , 16101.60000000000, 16/11/2020 12:59:15, 483048.000000, Continuous auction order book, , ELECTRONIC, CP: 15888.300000
SND210209, 15:30:00, 1, , , 18401.13000000000, 16/11/2020 16:24:00, 92005.650000, Voice, , VOICE, CP: 18757.670000
ZSD210211, 09:30:00, 1, , , 2665.00000000000, 16/11/2020 10:08:09, 266500.000000, Voice, , VOICE, CP: 2678.330000
ZSD210212, 13:30:00, 1, , , 2670.00000000000, 16/11/2020 13:52:00, 600750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.500000
ZSD210212, 09:30:00, 3, , , , , , , , , CP: 2678.500000
ZSD210216, 15:30:00, 2, , , 2677.50000000000, 16/11/2020 15:37:50, 1004062.500000, Continuous auction order book, , ELECTRONIC, 2678.500000 / 2680.000000
ZSD210216, 13:30:00, 3, , , 2655.00000000000, 16/11/2020 13:51:00, 2057625.000000, Voice, , VOICE, CP: 2679.500000
CAE201118, 13:30:00, 1, , , 7111.79614200000, 16/11/2020 13:36:18, 177794.903550, Voice, , VOICE, CP: 5990.860000
CAE201118, 11:30:00, 2, , , 7112.39967600000, 16/11/2020 13:10:00, 889049.959500, Voice, , VOICE, CP: 5990.860000
CAE201118, 09:30:00, 3, , , 7102.17510000000, 16/11/2020 09:45:00, 2485761.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.860000
NIE201118, 11:30:00, 1, , , 16028.64413800000, 16/11/2020 13:05:00, 96171.864828, Voice, , VOICE, CP: 13384.460000
CAY201216, 11:30:00, 3, , , 7124.73152800000, 16/11/2020 12:53:45, 1959301.170200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 742385.000000
AHD210616, 15:30:00, 1, , , 1958.00000000000, 16/11/2020 15:42:33, 244750.000000, Voice, , VOICE, CP: 1960.000000
AHD210616, 13:30:00, 2, , , 1953.00000000000, 16/11/2020 14:56:00, 1074150.000000, Voice, , VOICE, CP: 1960.000000
AHD211117, 13:30:00, 1, , , 1975.50000000000, 16/11/2020 13:34:04, 49387.500000, Voice, , VOICE, CP: 1977.500000
AHD230621, 13:30:00, 1, , , 2030.00000000000, 16/11/2020 13:35:00, 50750.000000, Voice, , VOICE, CP: 2055.250000
NID210217, 09:30:00, 1, , , 16120.25000000000, 16/11/2020 10:00:00, 96721.500000, Voice, , VOICE, 16130.000000 / 16140.000000
NID210421, 15:30:00, 1, , , 15922.50000000000, 16/11/2020 17:00:00, 286605.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15921.500000
NID210721, 15:30:00, 3, , , 15965.50000000000, 16/11/2020 17:09:00, 5268615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15964.500000
NID231220, 15:30:00, 3, , , 16397.00000000000, 16/11/2020 16:58:45, 2459550.000000, Continuous auction order book, , ELECTRONIC, CP: 16371.500000
PBD201202, 15:30:00, 3, , , 1894.83000000000, 16/11/2020 15:50:00, 3126469.500000, Voice, , VOICE, CP: 1894.830000
SND201202, 09:30:00, 1, , , 18672.00000000000, 16/11/2020 09:50:42, 93360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18772.000000
SRD210129, 15:30:00, 1, , , 502.00000000000, 16/11/2020 15:34:43, 15060.000000, Continuous auction order book, , ELECTRONIC, 502.000000 / 510.000000
NID201127, 13:30:00, 1, , , 15865.75000000000, 16/11/2020 15:22:48, 190389.000000, Continuous auction order book, , ELECTRONIC, CP: 15851.790000
ZSD201127, 13:30:00, 3, , , 2649.52000000000, 16/11/2020 14:04:00, 3378138.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2665.640000
AHD201204, 13:30:00, 3, , , 1938.00000000000, 16/11/2020 13:41:30, 5862450.000000, Voice, , VOICE, CP: 1940.360000
PBD201204, 15:30:00, 1, , , 1895.75000000000, 16/11/2020 15:50:00, 189575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.750000
NID201211, 11:30:00, 1, , , 16050.00000000000, 16/11/2020 13:19:00, 96300.000000, Voice, , VOICE, CP: 15860.090000
ZSD210106_2250P, 13:30:00, 1, , , 5.00000000000, 16/11/2020 14:59:21, 93750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210112, 11:30:00, 1, , , 7123.75000000000, 16/11/2020 12:55:00, 178093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7102.500000
CAD210114, 15:30:00, 1, , , 7102.00000000000, 16/11/2020 17:41:00, 177550.000000, Voice, , VOICE, CP: 7103.000000
AHD210212, 13:30:00, 1, 1946.50000000000, 48662.500000
AHD210212, 11:30:00, 2, , , 1940.00000000000, 16/11/2020 11:36:00, 1067000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.330000
AHE211020, 13:30:00, 1, , , 1952.98868800000, 16/11/2020 14:30:00, 97649.434400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.410000
AHD210421, 15:30:00, 3, , , 1953.50000000000, 16/11/2020 15:53:33, 1855825.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.000000
AHD210721, 11:30:00, 1, , , 1964.00000000000, 16/11/2020 11:32:00, 147300.000000, Voice, , VOICE, CP: 1963.750000
AHD221221, 13:30:00, 3, , , 2028.00000000000, 16/11/2020 15:22:20, 1267500.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
CAD210616, 15:30:00, 1, , , 7104.00000000000, 16/11/2020 15:40:05, 710400.000000, Voice, , VOICE, 0.000000 / 4.000000
CAD210616, 13:30:00, 2, , , 7090.25000000000, 16/11/2020 15:08:00, 1063537.500000, Voice, , VOICE, CP: 7113.250000
CAD210616, 11:30:00, 3, , , 7134.00000000000, 16/11/2020 11:49:00, 17835000.000000, Voice, , VOICE, CP: 7113.250000
CAD211215, 09:30:00, 3, , , 7132.24000000000, 16/11/2020 09:43:16, 1783060.000000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
PBD210519, 11:30:00, 1, , , 1921.25000000000, 16/11/2020 11:32:00, 48031.250000, Voice, , VOICE, CP: 1921.500000
ZSD210519, 11:30:00, 1, , , 2691.50000000000, 16/11/2020 11:32:00, 67287.500000, Voice, , VOICE, 2677.000000 / 2688.000000
AHD201202, 15:30:00, 3, , , 1939.50000000000, 16/11/2020 15:50:00, 2375887.500000, Voice, , VOICE, CP: 1939.750000
SNE201118, 11:30:00, 1, , , 18626.71600000000, 16/11/2020 11:34:00, 838202.220000, Voice, , VOICE, CP: 15855.680000
SND210217, 09:30:00, 1, , , 18597.00000000000, 16/11/2020 11:22:00, 836865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 35.000000 / 10.000000
SCD210430, 13:30:00, 1, 332.00000000000, 13280.000000
PBD201209, 13:30:00, 1, , , 1900.50000000000, 16/11/2020 15:16:00, 332587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.250000
SRD210831, 09:30:00, 1, , , 469.00000000000, 16/11/2020 09:56:33, 4690.000000, Continuous auction order book, , ELECTRONIC, 463.500000 / 469.000000
CAS210113, 13:30:00, 1, 7113.14334000000, 177828.583500
CAD210113, 09:30:00, 1, , , 7120.00000000000, 16/11/2020 09:53:47, 178000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7102.750000
ZSD201119, 15:30:00, 3, , , 2659.25000000000, 16/11/2020 16:20:55, 1994437.500000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
AHE201130, 09:30:00, 1, , , 1928.94200000000, 16/11/2020 11:13:00, 96447.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.260000
CAD201203, 15:30:00, 1, , , 7098.44000000000, 16/11/2020 17:43:00, 887305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7097.440000
CAD201203, 11:30:00, 3, , , 7111.78000000000, 16/11/2020 11:38:18, 1955739.500000, Continuous auction order book, , ELECTRONIC, CP: 7097.440000
AHD201208, 15:30:00, 3, , , 1941.57000000000, 16/11/2020 15:50:00, 3980218.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1941.570000
CAD201202_7250C, 15:30:00, 1, , , 68.25000000000, 16/11/2020 15:42:27, 8531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201229, 15:30:00, 3, , , 16052.50000000000, 16/11/2020 16:47:00, 2407875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15867.960000
CAD210108, 13:30:00, 1, , , 7096.00000000000, 16/11/2020 15:08:57, 177400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7101.330000
NID210114, 11:30:00, 1, , , 16070.00000000000, 16/11/2020 12:11:41, 867780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15877.500000
AHD210126, 15:30:00, 3, , , 1928.25000000000, 16/11/2020 16:50:00, 4820625.000000, Voice, , VOICE, CP: 1947.250000
CAD210129, 13:30:00, 3, , , 7141.22000000000, 16/11/2020 13:46:00, 1785305.000000, Voice, , VOICE, CP: 7103.000000
AHD210204, 15:30:00, 1, , , 1949.50000000000, 16/11/2020 16:00:00, 194950.000000, Voice, , VOICE, CP: 1949.500000
AHD210205, 13:30:00, 1, , , 1941.50000000000, 16/11/2020 14:32:00, 582450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.580000
AHD210205, 11:30:00, 2, , , 1943.27000000000, 16/11/2020 13:14:01, 971635.000000, Continuous auction order book, , ELECTRONIC, CP: 1949.580000
NID210212, 15:30:00, 1, , , 15897.50000000000, 16/11/2020 15:40:00, 286155.000000, Voice, , VOICE, CP: 15892.570000
NID210212, 13:30:00, 2, , , 16000.00000000000, 16/11/2020 14:32:00, 960000.000000, Voice, , VOICE, CP: 15892.570000
AHD210505_1850P, 15:30:00, 1, , , 40.50000000000, 16/11/2020 15:52:45, 5062.500000, Voice, , VOICE
CAE210217, 09:30:00, 1, , , 7098.03320000000, 16/11/2020 09:38:00, 177450.830000, Voice, , VOICE, CP: 5990.030000
NIE201118, 11:30:00, 3, , , 16030.00504800000, 16/11/2020 13:05:00, 3847201.211520, Voice, , VOICE, CP: 13384.460000
ZSE210120, 11:30:00, 1, , , 2657.06435200000, 16/11/2020 12:55:00, 66426.608800, Voice, , VOICE, CP: 2255.440000
AHY210915, 15:30:00, 1, , , 1956.71942800000, 16/11/2020 15:46:49, 97835.971400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 205054.000000
CAY201118, 13:30:00, 1, , , 7113.01670000000, 16/11/2020 13:38:18, 355650.835000, Voice, , VOICE, CP: 741639.000000
AHD210519, 13:30:00, 1, , , 1957.50000000000, 16/11/2020 14:02:00, 489375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.500000
AHD220615, 13:30:00, 1, , , 1991.00000000000, 16/11/2020 13:35:00, 49775.000000, Voice, , VOICE, CP: 2002.500000
AHD220615, 09:30:00, 3, , , 1995.50000000000, 16/11/2020 10:07:46, 4988750.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.500000
AHD231220, 13:30:00, 1, , , 2058.00000000000, 16/11/2020 13:35:00, 51450.000000, Voice, , VOICE, CP: 2082.000000
CAD210120, 11:30:00, 1, 7128.00000000000, 712800.000000
NID210317, 11:30:00, 1, , , 16136.34000000000, 16/11/2020 11:34:00, 290454.120000, Voice, , VOICE, 16110.000000 / 16135.000000
NID210317, 09:30:00, 2, , , 16133.00000000000, 16/11/2020 10:04:22, 967980.000000, Continuous auction order book, , ELECTRONIC, CP: 15907.000000
NID210616, 13:30:00, 3, , , 15948.50000000000, 16/11/2020 15:27:00, 3157803.000000, Voice, , VOICE, CP: 15948.500000
SND210421, 15:30:00, 3, , , 18726.00000000000, 16/11/2020 16:06:30, 1872600.000000, Continuous auction order book, , ELECTRONIC, CP: 18726.000000
SCD210831, 13:30:00, 1, , , 310.50000000000, 16/11/2020 15:26:00, 3105.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID210210, 13:30:00, 1, 16045.00000000000, 192540.000000
ZSD201117, 09:30:00, 1, , , 2612.50000000000, 16/11/2020 09:43:19, 849062.500000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
CAD201119, 15:30:00, 1, , , 7092.75000000000, 16/11/2020 15:50:00, 354637.500000, Voice, , VOICE, 0.000000 / 0.750000
CAD201119, 11:30:00, 3, 7113.25000000000, 12448062.500000
AHD201127, 15:30:00, 2, , , 1939.25000000000, 16/11/2020 16:37:12, 969625.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.560000
PBD201207, 15:30:00, 1, , , 1897.00000000000, 16/11/2020 15:50:00, 189700.000000, Voice, , VOICE, CP: 1897.250000
AHD201210, 15:30:00, 3, , , 1942.18000000000, 16/11/2020 15:50:00, 1845071.000000, Voice, , VOICE, CP: 1942.180000
CAD210115, 15:30:00, 1, , , 7103.25000000000, 16/11/2020 15:40:00, 177581.250000, Voice, , VOICE, CP: 7103.250000
CAD210121, 09:30:00, 3, , , 7127.00000000000, 16/11/2020 09:49:21, 8908750.000000, Voice, , VOICE, CP: 7101.750000
CAD210204, 15:30:00, 1, , , 7104.88000000000, 16/11/2020 15:50:00, 710488.000000, Voice, , VOICE, CP: 7104.880000
CAD210204, 11:30:00, 3, , , 7124.00000000000, 16/11/2020 12:47:02, 1246700.000000, Voice, , VOICE, CP: 7104.880000
AHE210204, 11:30:00, 1, , , 1927.75860000000, 16/11/2020 11:41:00, 48193.965000, Voice, , VOICE, CP: 1643.340000
PBD210209, 15:30:00, 1, , , 1910.25000000000, 16/11/2020 15:50:00, 334293.750000, Voice, , VOICE, CP: 1910.250000
AHE210317, 11:30:00, 1, , , 1941.17835600000, 16/11/2020 13:00:00, 48529.458900, Voice, , VOICE, CP: 1644.720000
AHD210421, 15:30:00, 1, , , 1958.00000000000, 16/11/2020 15:42:33, 244750.000000, Voice, , VOICE, 1950.000000 / 1956.000000
AHD210421, 11:30:00, 3, , , 1949.75000000000, 16/11/2020 13:00:00, 1608543.750000, Voice, , VOICE, CP: 1955.000000
CAD210120, 09:30:00, 1, , , 7120.00000000000, 16/11/2020 09:56:41, 356000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7120.000000 / 7124.500000
CAD211117, 15:30:00, 3, , , 7112.50000000000, 16/11/2020 16:49:39, 8890625.000000, Continuous auction order book, , ELECTRONIC, CP: 7115.250000
PBD210519, 15:30:00, 1, , , 1919.70000000000, 16/11/2020 15:32:51, 191970.000000, Voice, , VOICE, CP: 1921.500000
PBD210519, 13:30:00, 2, , , , , , , , , CP: 1921.500000
ZSD201118, 15:30:00, 2, 2661.50000000000, 998062.500000
ZSD201118, 13:30:00, 3, 2653.25000000000, 18970737.500000
AHD201202, 09:30:00, 1, , , 1922.00000000000, 16/11/2020 11:13:46, 48050.000000, Voice, , VOICE, CP: 1939.750000
ZSD210202, 15:30:00, 1, , , 2676.79000000000, 16/11/2020 16:00:00, 803037.000000, Voice, , VOICE, CP: 2676.790000
CAY211202, 13:30:00, 3, , , 7113.01670000000, 16/11/2020 13:38:32, 1778254.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 739418.000000
NIE211202, 15:30:00, 1, , , 15786.55600000000, 16/11/2020 16:38:00, 284158.008000, Voice, , VOICE, CP: 13413.500000
HCD210226, 09:30:00, 1, , , 550.00000000000, 16/11/2020 10:54:30, 110000.000000, Continuous auction order book, , ELECTRONIC, 26.000000 / 31.000000
HCD210331, 13:30:00, 1, 544.50000000000, 21780.000000
AHD201202_1975C, 13:30:00, 1, , , 14.54000000000, 16/11/2020 14:27:40, 36350.000000, Voice, , VOICE
CAD201202_6800C, 11:30:00, 1, , , 362.03000000000, 16/11/2020 12:41:42, 452537.500000, Voice, , VOICE
PBD201223, 15:30:00, 2, , , 1900.50000000000, 16/11/2020 15:45:00, 1045275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.950000
ZSD210106, 13:30:00, 3, , , 2663.53000000000, 16/11/2020 14:42:40, 2663530.000000, Continuous auction order book, , ELECTRONIC, CP: 2673.050000
CAD210210, 15:30:00, 3, , , 7106.68000000000, 16/11/2020 16:00:00, 2309671.000000, Voice, , VOICE, CP: 7106.930000
ZSD201117, 11:30:00, 1, , , 2612.50000000000, 16/11/2020 11:48:36, 783750.000000, Continuous auction order book, , ELECTRONIC, CP: 2665.000000
ZSD201119, 09:30:00, 1, , , 2649.25000000000, 16/11/2020 10:23:46, 198693.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
AHD210126, 13:30:00, 3, , , , , , , , , CP: 1947.250000
ZSD210126, 11:30:00, 1, , , 2661.35000000000, 16/11/2020 12:16:00, 66533.750000, Voice, , VOICE, CP: 2675.310000
SND210128, 15:30:00, 1, , , 18701.00000000000, 16/11/2020 16:04:31, 374020.000000, Voice, , VOICE, CP: 18763.000000
NID210212, 13:30:00, 1, 16045.00000000000, 192540.000000
NID210212, 11:30:00, 2, , , 16105.00000000000, 16/11/2020 11:38:00, 1159560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15892.570000
NID210602_15000P, 15:30:00, 1, , , 958.74000000000, 16/11/2020 15:48:45, 862866.000000, Voice, , VOICE
AHE201118, 15:30:00, 1, , , 1940.77600000000, 16/11/2020 15:44:00, 485194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.230000
AHE201118, 13:30:00, 2, , , 1932.98922800000, 16/11/2020 13:45:00, 966494.614000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.230000
AHE201118, 11:30:00, 3, , , 1933.33241400000, 16/11/2020 13:00:00, 20783323.450500, Voice, , VOICE, CP: 1635.230000
AHD201216, 15:30:00, 3, 1948.00000000000, 1217500.000000
AHD210721, 13:30:00, 1, , , 1963.50000000000, 16/11/2020 14:02:00, 490875.000000, Voice, , VOICE, CP: 1963.750000
AHD231018, 13:30:00, 1, , , 2058.00000000000, 16/11/2020 13:35:00, 51450.000000, Voice, , VOICE, CP: 2072.500000
AHD240515, 15:30:00, 3, , , 2095.67000000000, 16/11/2020 16:19:00, 1257402.000000, Voice, , VOICE, CP: 2101.500000
CAD201216, 09:30:00, 1, 7121.74000000000, 178043.500000
ZSD201216, 11:30:00, 1, , , 2658.10000000000, 16/11/2020 12:00:00, 199357.500000, Voice, , VOICE, 2657.000000 / 2658.500000
ZSD201216, 09:30:00, 2, , , 2654.75000000000, 16/11/2020 09:53:47, 1061900.000000, Voice, , VOICE, CP: 2669.000000
ZSD211215, 15:30:00, 3, , , 2697.70000000000, 16/11/2020 17:30:09, 1686062.500000, Voice, , VOICE, CP: 2704.250000
ZSD201202, 15:30:00, 1, , , 2666.20000000000, 16/11/2020 15:50:00, 133310.000000, Voice, , VOICE, CP: 2666.200000
ZSD201202, 13:30:00, 2, , , 2654.50000000000, 16/11/2020 14:23:31, 995437.500000, Continuous auction order book, , ELECTRONIC, CP: 2666.200000
ZSD201202, 11:30:00, 3, , , 2654.00000000000, 16/11/2020 13:10:00, 1194300.000000, Voice, , VOICE, CP: 2666.200000
CAD201202_7500C, 15:30:00, 1, , , 18.00000000000, 16/11/2020 16:25:00, 22500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210602, 15:30:00, 1, , , 15786.55600000000, 16/11/2020 16:38:00, 284158.008000, Voice, , VOICE, CP: 13404.450000
HCD210930, 15:30:00, 1, , , 505.50000000000, 16/11/2020 17:55:00, 5055.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
