Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201207, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 22.6666666666667, 0, 0, 0, 1259.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 11.75, 0, 0, 0, 158.333333, 00:00:00:000, 00:00:00:000, 05:29:47.291, 0, 0, 0, 0, 3, 5920625.000000, 0, 0
NID201208, 0.00000000, 4, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 43.5, 0.52, 0, 0, 251.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 25, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 12.5, 0, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 06:07:17.051, 0, 0, 0, 0, 4, 6565137.500000, 0, 0
NID201210, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 25, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 11.25, 0, 0, 0, 123.214285, 00:00:00:000, 00:00:00:000, 05:21:16.824, 0, 0, 0, 0, 2, 2385793.750000, 0, 0
NID201211, 0.00000000, 33.6666666666667, 0, 0, 0, 2197.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 45, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 06:50:11.177, 0, 0, 0, 0, 1, 580575.000000, 0, 0
CAD201214, 0.00000000, 33.0012254901961, 1.1875, 0, 0, 1215.660919, 00:00:00:000, 00:00:00:000, 02:29:21.833, 0, 0, 0, 0, 8, 48005552.500000, 0, 0
NID201214, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 10, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201214, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 25, 0, 0, 0, 225.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 21.2857142857143, 0.75, 0, 0, 217.784090, 00:00:00:000, 00:00:00:000, 03:10:13.183, 0, 0, 0, 0, 4, 6474225.000000, 0, 0
NID201215, 0.00000000, 30.5, 0, 0, 0, 2065.500000, 00:00:00:000, 00:00:00:000, 00:56:12.257, 0, 0, 0, 0, 2, 1386855.360000, 0, 0
PBD201215, 0.00000000, 10, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 14.65, 0, 0, 0, 59.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 21.95, 1, 0, 0, 639.508928, 00:00:00:000, 00:00:00:000, 02:16:48.820, 0, 0, 0, 0, 4, 6230000.000000, 0, 0
NID201217, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201217, 0.00000000, 18, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 40.2, 1, 0, 0, 98.925000, 00:00:00:000, 00:00:00:000, 01:53:39.363, 0, 0, 0, 0, 1, 2164062.500000, 0, 0
CAD201218, 0.00000000, 34.2, 0, 0, 0, 53.598214, 00:00:00:000, 00:00:00:000, 04:17:48.941, 0, 0, 0, 0, 7, 28923097.750000, 0, 0
NID201218, 0.00000000, 2, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 08:20:26.778, 0, 0, 0, 0, 1, 57620.000000, 0, 0
AHD201221, 0.00000000, 38.1666666666667, 0, 0, 0, 56.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 32.6041666666667, 3.58333333333333, 0, 0, 234.313725, 00:00:00:000, 00:00:00:000, 04:44:32.274, 0, 0, 0, 0, 10, 27317781.250000, 0, 0
NID201221, 0.00000000, 7, 0.1, 0, 0, 4.600000, 00:00:00:000, 00:00:00:000, 15:41:20.623, 0, 0, 0, 0, 5, 1552947.900000, 0, 0
PBD201221, 0.00000000, 14, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 08:20:26.778, 0, 0, 0, 0, 1, 57625.000000, 0, 0
AHD201222, 0.00000000, 29.0833333333333, 0, 0, 0, 38.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201222, 0.00000000, 18.375, 0, 0, 0, 74.812500, 00:00:00:000, 00:00:00:000, 04:22:22.468, 0, 0, 0, 0, 5, 14416973.750000, 0, 0
NID201222, 0.00000000, 5.75, 0.1, 0, 0, 1.700000, 00:00:00:000, 00:00:00:000, 15:08:39.482, 0, 0, 0, 0, 2, 948007.500000, 0, 0
ZSD201222, 0.00000000, 20.5, 0, 0, 0, 501.250000, 00:00:00:000, 00:00:00:000, 08:47:06.745, 0, 0, 0, 0, 1, 57478.750000, 0, 0
AHD201224, 0.00000000, 25.75, 0.5, 0, 0, 1583.437500, 00:00:00:000, 00:00:00:000, 00:17:50.897, 0, 0, 0, 0, 4, 3475812.500000, 0, 0
CAD201224, 0.00000000, 19.6163793103448, 1.52666666666667, 0, 0, 420.265899, 00:00:00:000, 00:00:00:000, 02:54:04.100, 0, 0, 0, 0, 16, 67233950.000000, 0, 0
NID201224, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:55:16.879, 0, 0, 0, 0, 1, 1694850.000000, 0, 0
PBD201224, 0.00000000, 25, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 10.1666666666667, 0, 0, 0, 66.750000, 00:00:00:000, 00:00:00:000, 08:47:06.745, 0, 0, 0, 0, 1, 57481.250000, 0, 0
CAD201229, 0.00000000, 35.1272727272727, 1.725, 0, 0, 537.669270, 00:00:00:000, 00:00:00:000, 01:05:47.446, 0, 0, 0, 0, 4, 13871250.000000, 0, 0
PBD201229, 0.00000000, 10, 0, 0, 0, 417.500000, 00:00:00:000, 00:00:00:000, 00:04:16.010, 0, 0, 0, 0, 1, 444215.000000, 0, 0
ZSD201229, 0.00000000, 10, 0, 0, 0, 183.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210104, 56.66666666, 2.53409090909091, 126.5, 3, 3, 48077.777777, 00:00:00.001, 00:00:00.001, 01:13:58.280, 0, 0, 0, 0, 3, 92200.000000, 0, 0
AHD210104, 0.64693295, 7.5223593554071, 0.658117296142336, 11317, 1578, 307543.193306, 00:00:02.270, 00:00:00.001, 00:04:43.784, 0, 0, 0, 0, 11219, 940653575.000000, 0, 0
CAD210104, 1.60166353, 3.18157407638356, 2.22360589928394, 67279, 11545, 374802.885076, 00:00:00.739, 00:00:00.001, 00:05:39.339, 0, 0, 0, 0, 19728, 4484906050.000000, 0, 0
COD210104, 0.00000000, 2, 16200, 0, 0, 28983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210104, 0.00000000, 3.14285714285714, 0, 0, 0, 97466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210104, 9.22676282, 4.62609489481245, 11.357236280619, 6766, 491, 306977.164307, 00:00:06.607, 00:00:00.000, 00:12:07.978, 0, 0, 0, 0, 3744, 471656970.000000, 0, 0
PBD210104, 1.32738095, 4.0768264694845, 1.9084765752707, 9024, 702, 107076.500250, 00:00:00.011, 00:00:00.001, 00:05:01.303, 0, 0, 0, 0, 4620, 275505912.500000, 0, 0
SND210104, 37.89029535, 1.46884891038585, 73.4980028722748, 1057, 884, 138798.049951, 00:00:00.000, 00:00:00.001, 01:04:55.388, 0, 0, 0, 0, 237, 30627000.000000, 0, 0
ZSD210104, 1.09804443, 3.78038973087661, 1.73865255535952, 17993, 1357, 138051.507590, 00:00:00.302, 00:00:00.001, 00:03:48.008, 0, 0, 0, 0, 7517, 598521587.500000, 0, 0
