Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:28:31, 1885603224, 407.500000, 1, 411.500000, 2, 3285.000000
29/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:28:28, 1885603222, 408.000000, 1, 413.500000, 3, 2884.000000
29/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:28:28, 1885603222, 408.000000, 1, 413.500000, 3, 2884.000000
29/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:28:28, 1885603222, 408.000000, 1, 413.500000, 3, 2884.000000
29/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:28:28, 1885603222, 408.000000, 1, 413.500000, 3, 2884.000000
29/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 05:28:26, 1885700940, 433.500000, 1, 436.000000, 1, 4773.500000
29/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 05:28:26, 1885700940, 433.500000, 1, 436.000000, 1, 4773.500000
29/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 05:28:26, 1885700940, 433.500000, 1, 436.000000, 1, 4773.500000
29/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 05:28:26, 1885700940, 433.500000, 1, 436.000000, 1, 4773.500000
29/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:10:05, 1884751675, 406.000000, 1, 412.000000, 1, 2472.500000
29/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:10:05, 1884751675, 406.000000, 1, 412.000000, 1, 2472.500000
29/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:10:05, 1884751675, 406.000000, 1, 412.000000, 1, 2472.500000
29/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:10:05, 1884751675, 406.000000, 1, 412.000000, 1, 2472.500000
29/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:25:37, 1885700944, 426.000000, 5, 431.000000, 6, 9832.000000
29/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:25:37, 1885700944, 426.000000, 5, 431.000000, 6, 9832.000000
29/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:25:37, 1885700944, 426.000000, 5, 431.000000, 6, 9832.000000
29/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:28:21, 1884847935, 431.000000, 5, 436.500000, 1, 18186.000000
29/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:42:11, 1884906584, 425.500000, 5, 431.000000, 5, 7734.000000
29/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:29:38, 1885458725, 422.000000, 8, 427.000000, 1, 11008.500000
29/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:29:38, 1885458725, 422.000000, 8, 427.000000, 1, 11008.500000
29/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:49:25, 1885479616, 422.000000, 8, 427.000000, 1, 13111.000000
29/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:29:38, 1884979779, 421.000000, 8, 424.000000, 5, 16010.500000
29/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:15:52, 1885700950, 421.500000, 3, 425.500000, 5, 11872.000000
29/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:28:21, 1884904754, 424.500000, 5, 429.500000, 1, 11097.000000
29/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:15:52, 1885700950, 421.500000, 3, 425.500000, 5, 11872.000000
29/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:22:31, 1885603210, 416.500000, 1, 422.000000, 1, 2525.500000
29/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:25:33, 1885176616, 416.500000, 1, 423.500000, 2, 4208.000000
29/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:22:31, 1885603210, 416.500000, 1, 422.000000, 1, 2525.500000
29/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:25:33, 1885176616, 416.500000, 1, 423.500000, 2, 4208.000000
