Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210302, 15:30:00, 1, , , 2864.60000000000, 10/12/2020 15:40:00, 71615.000000, Voice, , VOICE, CP: 2864.400000
NID201222, 11:30:00, 1, , , 16808.00000000000, 10/12/2020 13:00:00, 201696.000000, Voice, , VOICE, CP: 17378.030000
NID210203_14500P, 11:30:00, 1, , , 60.00000000000, 10/12/2020 13:18:02, 10800.000000, Voice, , VOICE
SND210223, 09:30:00, 1, , , 19530.00000000000, 10/12/2020 10:44:00, 195300.000000, Voice, , VOICE, CP: 19471.000000
ZSD210226, 15:30:00, 3, , , 2870.21000000000, 10/12/2020 15:37:00, 1578615.500000, Voice, , VOICE, CP: 2863.150000
SND210308, 11:30:00, 1, , , 19442.50000000000, 10/12/2020 11:43:00, 874912.500000, Voice, , VOICE, CP: 19466.500000
AHD210818, 13:30:00, 1, , , 2079.00000000000, 10/12/2020 15:00:00, 571725.000000, Voice, , VOICE, CP: 2079.000000
AHD210915, 15:30:00, 1, , , 2082.25000000000, 10/12/2020 17:55:26, 52056.250000, Voice, , VOICE, CP: 2082.250000
AHD210915, 11:30:00, 3, , , 2068.95000000000, 10/12/2020 12:10:00, 5172375.000000, Voice, , VOICE, CP: 2082.250000
PBD210120, 15:30:00, 2, , , 2097.50000000000, 10/12/2020 16:13:03, 1048750.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.250000
PBD210120, 13:30:00, 3, , , 2080.00000000000, 10/12/2020 13:46:35, 4160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.250000
CAD210302, 13:30:00, 1, , , 7821.00000000000, 10/12/2020 13:37:00, 391050.000000, Voice, , VOICE, CP: 7875.250000
CAD210302, 11:30:00, 2, , , , , , , , , CP: 7875.250000
SRD201231, 09:30:00, 1, , , 575.00000000000, 10/12/2020 10:38:31, 57500.000000, Continuous auction order book, , ELECTRONIC, 572.500000 / 575.500000
SCD210528, 11:30:00, 1, , , 377.50000000000, 10/12/2020 13:19:56, 3775.000000, Continuous auction order book, , ELECTRONIC, 370.000000 / 387.500000
AHD210210, 13:30:00, 3, , , 2054.83000000000, 10/12/2020 14:23:07, 2825391.250000, Continuous auction order book, , ELECTRONIC, CP: 2055.470000
SCD211029, 11:30:00, 1, , , 343.50000000000, 10/12/2020 13:22:00, 54960.000000, Voice, , VOICE, 341.000000 / 351.000000
PBD210331, 15:30:00, 1, , , 2106.50000000000, 10/12/2020 15:44:00, 210650.000000, Voice, , VOICE, CP: 2091.600000
AHD201214, 15:30:00, 1, , , 2052.70000000000, 10/12/2020 16:19:13, 821080.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.890000
AHD201214, 13:30:00, 2, , , 2042.50000000000, 10/12/2020 13:43:00, 1021250.000000, Voice, , VOICE, CP: 2047.890000
AHD201214, 11:30:00, 3, , , 2031.00000000000, 10/12/2020 12:06:00, 1980225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2030.500000 / 2035.000000
SND210107, 15:30:00, 1, , , 19515.75000000000, 10/12/2020 16:06:58, 390315.000000, Continuous auction order book, , ELECTRONIC, CP: 19500.500000
NIE210121, 13:30:00, 1, , , 17227.89750000000, 10/12/2020 14:51:00, 103367.385000, Voice, , VOICE, CP: 14337.310000
NID210203_14500P, 13:30:00, 1, , , 55.00000000000, 10/12/2020 13:35:00, 14850.000000, Voice, , VOICE
NID210203_16000P, 15:30:00, 1, , , 300.00000000000, 10/12/2020 18:38:03, 45000.000000, Voice, , VOICE
NID210205, 13:30:00, 1, , , 17085.00000000000, 10/12/2020 14:00:00, 102510.000000, Voice, , VOICE, CP: 17406.800000
AHD210212, 15:30:00, 1, , , 2055.69000000000, 10/12/2020 15:37:00, 205569.000000, Voice, , VOICE, CP: 2055.690000
AHD210223, 13:30:00, 1, , , 2056.52000000000, 10/12/2020 15:08:00, 154239.000000, Voice, , VOICE, CP: 2056.520000
NID210225, 11:30:00, 1, , , 17422.00000000000, 10/12/2020 12:54:00, 104532.000000, Voice, , VOICE, CP: 17421.000000
CAD210407_9000C, 15:30:00, 1, , , 98.50000000000, 10/12/2020 16:11:00, 19700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210308, 09:30:00, 1, , , 2842.50000000000, 10/12/2020 09:45:52, 497437.500000, Voice, , VOICE, CP: 2866.500000
AHY201216, 15:30:00, 1, , , 1941.20509200000, 10/12/2020 15:37:28, 485301.273000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 213704.000000
CAD210317, 13:30:00, 1, 7728.35000000000, 386417.500000
CAD210317, 11:30:00, 2, , , 7732.75000000000, 10/12/2020 12:24:02, 966593.750000, Continuous auction order book, , ELECTRONIC, 7745.500000 / 7748.500000
CAD210317, 09:30:00, 3, , , 7740.00000000000, 10/12/2020 09:38:40, 7740000.000000, Voice, , VOICE, 7738.000000 / 7746.000000
NID211215, 09:30:00, 2, , , 16940.50000000000, 10/12/2020 10:53:22, 1016430.000000, Continuous auction order book, , ELECTRONIC, CP: 17558.750000
PBD210721, 15:30:00, 3, , , 2101.00000000000, 10/12/2020 16:14:02, 3151500.000000, Voice, , VOICE, CP: 2101.000000
ZSD210120, 09:30:00, 1, , , 2475.75000000000, 10/12/2020 09:40:00, 618937.500000, Voice, , VOICE, CP: 2852.500000
ZSD210317, 15:30:00, 1, 2871.42941176470, 1579921.250000
ZSD210317, 13:30:00, 2, , , 2875.00000000000, 10/12/2020 14:04:04, 1006250.000000, Voice, , VOICE, 2844.500000 / 2856.500000
ZSD210317, 11:30:00, 3, , , 2842.00000000000, 10/12/2020 11:49:00, 8881250.000000, Voice, , VOICE, CP: 2867.400000
AAD210217, 11:30:00, 1, , , 1855.00000000000, 10/12/2020 12:32:48, 742000.000000, Voice, , VOICE, CP: 1875.000000
CAD210202, 15:30:00, 1, , , 7866.50000000000, 10/12/2020 16:54:00, 196662.500000, Voice, , VOICE, CP: 7870.110000
SND210421, 09:30:00, 1, , , 19450.00000000000, 10/12/2020 09:42:58, 778000.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 20.000000
PBD210331, 13:30:00, 1, , , 2090.00000000000, 10/12/2020 13:49:00, 209000.000000, Voice, , VOICE, CP: 2091.600000
PBD201214, 15:30:00, 1, , , 2080.25000000000, 10/12/2020 15:35:00, 520062.500000, Voice, , VOICE, 2097.000000 / 0.000000
PBD201214, 11:30:00, 3, , , 2101.85000000000, 10/12/2020 12:17:34, 2574766.250000, Continuous auction order book, , ELECTRONIC, CP: 2080.250000
ZSD201215, 11:30:00, 1, , , 2811.25000000000, 10/12/2020 13:22:00, 210843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2837.250000
CAD201218, 15:30:00, 3, , , 7865.40000000000, 10/12/2020 16:41:46, 1966350.000000, Continuous auction order book, , ELECTRONIC, CP: 7858.250000
CAD210129, 09:30:00, 3, , , 7730.00000000000, 10/12/2020 11:08:00, 3865000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7868.780000
PBD210209, 13:30:00, 1, , , 2083.00000000000, 10/12/2020 14:15:00, 208300.000000, Voice, , VOICE, CP: 2083.750000
AHD210308, 13:30:00, 3, , , 2059.25000000000, 10/12/2020 14:12:05, 1287031.250000, Voice, , VOICE, CP: 2059.500000
CAD210308, 09:30:00, 1, , , 7740.00000000000, 10/12/2020 09:56:00, 774000.000000, Voice, , VOICE, CP: 7878.000000
AHD210421, 15:30:00, 3, , , 2065.00000000000, 10/12/2020 15:50:02, 2581250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.250000
AHD221221, 15:30:00, 2, , , 2137.75000000000, 10/12/2020 16:24:01, 1068875.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
CAD210616, 15:30:00, 1, , , 7871.00000000000, 10/12/2020 16:49:00, 393550.000000, Voice, , VOICE, 2.500000 / 4.000000
CAD210616, 11:30:00, 3, , , 7743.00000000000, 10/12/2020 11:54:00, 38715000.000000, Voice, , VOICE, CP: 7871.000000
CAD211215, 09:30:00, 3, , , , , , , , , CP: 7841.000000
ZSD210519, 11:30:00, 1, , , 2847.75000000000, 10/12/2020 13:04:00, 498356.250000, Voice, , VOICE, CP: 2876.150000
SND210217, 09:30:00, 1, , , 19520.00000000000, 10/12/2020 10:15:00, 585600.000000, Voice, , VOICE, 19485.000000 / 19530.000000
ZSD210106, 15:30:00, 1, , , 2847.75000000000, 10/12/2020 15:50:00, 71193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2847.500000
NID210224, 13:30:00, 1, , , 17356.30000000000, 10/12/2020 15:01:00, 520689.000000, Voice, , VOICE, CP: 17420.380000
NID210224, 09:30:00, 3, , , 16769.00000000000, 10/12/2020 10:21:00, 1509210.000000, Voice, , VOICE, CP: 17420.380000
NID210203_15000P, 09:30:00, 1, , , 140.00000000000, 10/12/2020 10:24:00, 4200.000000, Voice, , VOICE
CAD210129, 13:30:00, 3, , , 7865.38000000000, 10/12/2020 14:56:58, 3932690.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7868.780000
NID210219, 15:30:00, 1, , , 17418.25000000000, 10/12/2020 15:50:00, 104509.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17417.250000
NID210219, 13:30:00, 2, , , 17417.25000000000, 10/12/2020 14:45:00, 1045035.000000, Voice, , VOICE, CP: 17417.250000
CAD210304, 13:30:00, 3, , , 7760.00000000000, 10/12/2020 13:37:00, 1552000.000000, Voice, , VOICE, CP: 7876.170000
CAE210317, 13:30:00, 3, , , 7697.96959800000, 10/12/2020 13:40:00, 9430012.757550, Voice, , VOICE, CP: 6484.440000
CAE210519, 09:30:00, 1, , , 7708.68783300000, 10/12/2020 09:42:00, 385434.391650, Voice, , VOICE, CP: 6472.150000
CAD210317, 09:30:00, 1, , , 7733.00000000000, 10/12/2020 09:45:00, 193325.000000, Voice, , VOICE, 7742.000000 / 7744.500000
NID210317, 15:30:00, 2, , , 17393.00000000000, 10/12/2020 16:20:00, 1147938.000000, Voice, , VOICE, 17375.000000 / 17485.000000
NID210317, 13:30:00, 3, , , 16896.00000000000, 10/12/2020 13:41:00, 2027520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17055.000000 / 17210.000000
NID210421, 13:30:00, 1, , , 17177.50000000000, 10/12/2020 13:51:16, 103065.000000, Voice, , ELECTRONIC, 17050.000000 / 17090.000000
NID210421, 09:30:00, 3, , , 16818.00000000000, 10/12/2020 09:57:34, 24924276.000000, Voice, , VOICE, CP: 17446.750000
NID210519, 15:30:00, 1, , , 17461.75000000000, 10/12/2020 16:20:00, 419082.000000, Voice, , VOICE, CP: 17461.750000
NID210519, 13:30:00, 2, , , 17461.12000000000, 10/12/2020 14:27:38, 942900.480000, Voice, , VOICE, CP: 17461.750000
ZSD210915, 13:30:00, 1, , , 2888.90000000000, 10/12/2020 15:18:00, 361112.500000, Voice, , VOICE, CP: 2888.900000
NID210302, 09:30:00, 1, , , 16810.00000000000, 10/12/2020 10:25:00, 403440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17425.250000
SND201216, 15:30:00, 2, , , 19520.00000000000, 10/12/2020 17:20:00, 1171200.000000, Voice, , VOICE, CP: 19494.000000
SND201216, 13:30:00, 3, , , 19510.00000000000, 10/12/2020 15:01:43, 1951000.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SCD210331, 13:30:00, 1, , , 422.00000000000, 10/12/2020 13:33:55, 4220.000000, Continuous auction order book, , ELECTRONIC, 418.000000 / 35.000000
PBD210106, 15:30:00, 1, , , 2080.26000000000, 10/12/2020 15:50:00, 104013.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.010000
AHE210129, 11:30:00, 1, 2040.70350000000, 408140.700000
NID210226, 11:30:00, 1, , , 16780.00000000000, 10/12/2020 12:22:00, 100680.000000, Voice, , VOICE, CP: 17421.850000
ZSD210303_3150C, 13:30:00, 1, , , 28.00000000000, 10/12/2020 14:25:37, 525000.000000, Voice, , VOICE
AHD210308, 15:30:00, 1, , , 2059.25000000000, 10/12/2020 15:50:00, 51481.250000, Voice, , VOICE, CP: 2059.500000
CAD210308, 11:30:00, 1, , , 7877.80000000000, 10/12/2020 13:05:00, 196945.000000, Voice, , VOICE, CP: 7878.000000
AHD210616, 15:30:00, 3, , , 2072.25000000000, 10/12/2020 15:42:00, 2486700.000000, Voice, , VOICE, CP: 2072.250000
CAD210915, 15:30:00, 1, , , 7863.15000000000, 10/12/2020 17:04:00, 393157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16.000000 / 7.000000
CAD210915, 13:30:00, 2, , , 7821.00000000000, 10/12/2020 13:41:18, 977625.000000, Continuous auction order book, , ELECTRONIC, CP: 7863.000000
CAD210915, 11:30:00, 3, , , 7744.50000000000, 10/12/2020 13:02:07, 1936125.000000, Continuous auction order book, , ELECTRONIC, CP: 7863.000000
NID210421, 15:30:00, 2, , , 17447.75000000000, 10/12/2020 17:09:49, 1046865.000000, Voice, , VOICE, CP: 17446.750000
NID210421, 13:30:00, 3, , , 17446.75000000000, 10/12/2020 15:01:00, 2198290.500000, Voice, , VOICE, CP: 17446.750000
NID210519, 15:30:00, 2, , , 17461.75000000000, 10/12/2020 15:37:14, 1152475.500000, Voice, , VOICE, CP: 17461.750000
NID210519, 13:30:00, 3, , , 17349.25000000000, 10/12/2020 14:17:39, 2081910.000000, Continuous auction order book, , ELECTRONIC, CP: 17461.750000
PBD210317, 11:30:00, 1, , , 2088.15000000000, 10/12/2020 11:48:00, 52203.750000, Voice, , VOICE, 2097.000000 / 2102.000000
ZSD210818, 15:30:00, 1, , , 2885.65000000000, 10/12/2020 17:53:00, 360706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.650000
ZSD210915, 15:30:00, 1, , , 2888.90000000000, 10/12/2020 15:42:00, 866670.000000, Voice, , VOICE, CP: 2888.900000
SND201216, 13:30:00, 1, , , 19510.00000000000, 10/12/2020 15:01:43, 97550.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND201216, 11:30:00, 2, , , 19671.00000000000, 10/12/2020 12:41:44, 983550.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND201216, 09:30:00, 3, , , 19526.00000000000, 10/12/2020 10:36:17, 1464450.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
CAD201230, 15:30:00, 1, , , 7858.16000000000, 10/12/2020 16:44:00, 196454.000000, Voice, , VOICE, CP: 7858.160000
AHD210203, 13:30:00, 1, , , 2037.25000000000, 10/12/2020 14:09:00, 509312.500000, Voice, , VOICE, CP: 2054.590000
CAE210331, 13:30:00, 1, , , 7792.52017500000, 10/12/2020 13:48:58, 194813.004375, Voice, , VOICE, CP: 6481.330000
NID201211, 09:30:00, 3, , , 16475.00000000000, 10/12/2020 09:32:36, 1383900.000000, Voice, , VOICE, CP: 17373.000000
CAD201221, 15:30:00, 1, , , 7857.08000000000, 10/12/2020 17:10:03, 392854.000000, Voice, , VOICE, CP: 7857.080000
NID210128, 11:30:00, 1, , , 16867.75000000000, 10/12/2020 13:05:00, 303619.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17400.390000
CAD210216, 15:30:00, 3, , , 7875.00000000000, 10/12/2020 17:59:17, 1771875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.500000
ZSD210223, 15:30:00, 1, , , 2862.21000000000, 10/12/2020 15:37:00, 71555.250000, Voice, , VOICE, CP: 2862.210000
ZSD210223, 11:30:00, 3, , , 2834.65000000000, 10/12/2020 12:29:59, 12755925.000000, Voice, , VOICE, CP: 2862.210000
NID210225, 13:30:00, 1, , , 17356.80000000000, 10/12/2020 15:00:00, 520704.000000, Voice, , VOICE, CP: 17421.000000
NID210225, 11:30:00, 2, , , 16956.80000000000, 10/12/2020 13:10:00, 1017408.000000, Voice, , VOICE, CP: 17421.000000
ZSD210308, 11:30:00, 1, , , 2840.75000000000, 10/12/2020 12:40:44, 71018.750000, Continuous auction order book, , ELECTRONIC, CP: 2866.500000
PBD210309, 13:30:00, 1, , , 2088.05000000000, 10/12/2020 13:39:00, 887421.250000, Voice, , VOICE, CP: 2088.250000
AHY201216, 15:30:00, 2, , , 1834.64647200000, 10/12/2020 15:37:28, 917323.236000, Voice, , VOICE, CP: 213704.000000
AHY201216, 13:30:00, 3, , , 1854.14871000000, 10/12/2020 14:45:00, 1854148.710000, Voice, , VOICE, CP: 213704.000000
AHD210721, 15:30:00, 2, , , 2075.75000000000, 10/12/2020 16:29:00, 1193556.250000, Voice, , VOICE, CP: 2076.000000
AHD210721, 13:30:00, 3, , , 2073.25000000000, 10/12/2020 13:48:57, 2591562.500000, Continuous auction order book, , ELECTRONIC, CP: 2076.000000
CAD210915, 13:30:00, 1, , , 7842.00000000000, 10/12/2020 13:44:00, 392100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7863.000000
PBD210217, 13:30:00, 1, 2076.25000000000, 1557187.500000
PBD210217, 09:30:00, 3, , , 2091.75000000000, 10/12/2020 10:01:00, 2666981.250000, Voice, , VOICE, CP: 2086.250000
PBD210317, 09:30:00, 1, 2096.00000000000, 786000.000000
ZSD210120, 15:30:00, 2, 2863.00000000000, 930475.000000
ZSD210120, 13:30:00, 3, , , 2830.00000000000, 10/12/2020 13:35:00, 1768750.000000, Voice, , VOICE, CP: 2852.500000
ZSD210217, 13:30:00, 1, 2839.55000000000, 709887.500000
ZSD210217, 09:30:00, 3, , , 2835.00000000000, 10/12/2020 09:35:05, 1417500.000000, Voice, , VOICE, CP: 2861.400000
AAD201216, 09:30:00, 1, , , 1910.00000000000, 10/12/2020 10:08:00, 764000.000000, Voice, , VOICE, CP: 1920.000000
AAD210120, 13:30:00, 1, , , 1900.00000000000, 10/12/2020 13:58:07, 38000.000000, Continuous auction order book, , ELECTRONIC, 1900.000000 / 40.000000
SND210317, 11:30:00, 1, , , 19545.00000000000, 10/12/2020 11:45:00, 97725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19505.000000 / 19540.000000
SND210317, 09:30:00, 2, , , 19470.00000000000, 10/12/2020 09:40:06, 973500.000000, Continuous auction order book, , ELECTRONIC, CP: 19457.000000
ZSD201230, 15:30:00, 1, , , 2843.21000000000, 10/12/2020 15:50:00, 71080.250000, Voice, , VOICE, CP: 2843.210000
NID210106_17000C, 15:30:00, 1, , , 738.32000000000, 10/12/2020 16:40:00, 132897.600000, Voice, , VOICE
PBD201214, 11:30:00, 1, , , 2083.20000000000, 10/12/2020 11:50:00, 885360.000000, Voice, , VOICE, 2072.000000 / 2089.000000
CAD201224, 11:30:00, 1, , , 7701.50000000000, 10/12/2020 12:50:54, 192537.500000, Voice, , VOICE, CP: 7853.250000
ZSD210107, 11:30:00, 1, , , 2815.00000000000, 10/12/2020 12:54:00, 140750.000000, Voice, , VOICE, CP: 2847.860000
PBD210122, 15:30:00, 1, , , 2079.75000000000, 10/12/2020 17:28:00, 51993.750000, Voice, , VOICE, CP: 2079.250000
CAD210129, 11:30:00, 1, , , 7717.38000000000, 10/12/2020 12:36:59, 192934.500000, Continuous auction order book, , ELECTRONIC, CP: 7868.780000
NID210204, 13:30:00, 1, , , 17058.00000000000, 10/12/2020 14:26:19, 102348.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17405.950000
PBD210218, 15:30:00, 1, , , 2085.33000000000, 10/12/2020 15:40:00, 417066.000000, Voice, , VOICE, CP: 2085.130000
CAD210223, 11:30:00, 3, , , 7738.00000000000, 10/12/2020 12:03:59, 46428000.000000, Voice, , VOICE, CP: 7872.300000
PBD210225, 13:30:00, 1, , , 2088.00000000000, 10/12/2020 14:15:00, 208800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.070000
CAD210106_7100P, 15:30:00, 1, , , 17.00000000000, 10/12/2020 16:10:00, 850.000000, Voice, , VOICE
SND210309, 11:30:00, 1, , , 19443.00000000000, 10/12/2020 11:45:00, 194430.000000, Voice, , VOICE, CP: 19465.750000
PBE210317, 15:30:00, 1, , , 2085.27198000000, 10/12/2020 17:25:00, 52131.799500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.760000
AHD201216, 13:30:00, 1, 2032.03333333333, 457207.500000
AHD201216, 11:30:00, 2, 2033.00000000000, 965675.000000
AHD201216, 09:30:00, 3, , , 1987.08000000000, 10/12/2020 09:46:00, 3974160.000000, Voice, , VOICE, CP: 2048.490000
AHD210721, 15:30:00, 3, , , 2076.00000000000, 10/12/2020 15:34:32, 3165900.000000, Voice, , VOICE, CP: 2076.000000
PBD210616, 15:30:00, 1, , , 2098.75000000000, 10/12/2020 15:36:50, 262343.750000, Voice, , VOICE, CP: 2098.750000
ZSD201216, 15:30:00, 2, 2849.00000000000, 925925.000000
ZSD201216, 13:30:00, 3, , , 2830.00000000000, 10/12/2020 13:41:43, 5377000.000000, Voice, , VOICE, CP: 2837.750000
ZSD211215, 13:30:00, 1, , , 2900.00000000000, 10/12/2020 15:11:51, 362500.000000, Voice, , VOICE, 5.000000 / 15.000000
ZSD211215, 09:30:00, 3, , , 2866.00000000000, 10/12/2020 11:11:38, 3224250.000000, Voice, , VOICE, CP: 2893.000000
AAD210120, 11:30:00, 1, , , 1900.00000000000, 10/12/2020 12:40:30, 38000.000000, Continuous auction order book, , ELECTRONIC, 1900.000000 / 1920.000000
AAD210120, 09:30:00, 2, , , 1900.00000000000, 10/12/2020 10:09:00, 912000.000000, Voice, , VOICE, CP: 1900.000000
CAD210224, 15:30:00, 3, , , 7867.75000000000, 10/12/2020 15:36:00, 3933875.000000, Voice, , VOICE, CP: 7872.500000
ZSD210224, 13:30:00, 1, , , 2875.00000000000, 10/12/2020 14:00:00, 71875.000000, Voice, , VOICE, CP: 2862.530000
AHS210310, 13:30:00, 1, , , 2052.17112000000, 10/12/2020 13:48:00, 205217.112000, Voice, , VOICE, CP: 1548.880000
NID201214, 11:30:00, 1, , , 16775.50000000000, 10/12/2020 12:13:34, 100653.000000, Continuous auction order book, , ELECTRONIC, 16770.000000 / 16795.000000
NID201214, 09:30:00, 2, , , 16476.75000000000, 10/12/2020 10:38:25, 1186326.000000, Continuous auction order book, , ELECTRONIC, CP: 17373.750000
NID210129, 13:30:00, 3, , , 16932.00000000000, 10/12/2020 13:50:00, 4063680.000000, Voice, , VOICE, CP: 17401.160000
ZSD210219, 15:30:00, 1, , , 2860.96000000000, 10/12/2020 15:40:00, 286096.000000, Voice, , VOICE, CP: 2860.960000
AHD210309, 13:30:00, 3, , , 2037.96000000000, 10/12/2020 14:10:00, 2037960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.750000
AHD210217, 11:30:00, 1, , , 2044.50000000000, 10/12/2020 11:45:51, 511125.000000, Continuous auction order book, , ELECTRONIC, 2044.000000 / 2046.000000
AHD210217, 09:30:00, 2, 2042.90000000000, 2042900.000000
AHD210616, 15:30:00, 2, , , , , , , , , CP: 2072.250000
AHD210616, 13:30:00, 3, , , 2060.83000000000, 10/12/2020 13:33:00, 6182490.000000, Voice, , VOICE, CP: 2072.250000
CAD210818, 13:30:00, 1, , , 7795.00000000000, 10/12/2020 13:39:00, 389750.000000, Voice, , VOICE, CP: 7865.250000
NID201216, 15:30:00, 2, , , 17305.00000000000, 10/12/2020 16:45:42, 1142130.000000, Voice, , VOICE, 17310.000000 / 17345.000000
NID201216, 13:30:00, 3, , , 16800.00000000000, 10/12/2020 14:00:00, 2318400.000000, Voice, , VOICE, CP: 17374.250000
NID210915, 15:30:00, 2, , , 17522.75000000000, 10/12/2020 15:42:00, 946228.500000, Voice, , VOICE, CP: 17522.750000
NID210915, 13:30:00, 3, , , 17392.00000000000, 10/12/2020 14:17:14, 2087040.000000, Continuous auction order book, , ELECTRONIC, CP: 17522.750000
ZSD210317, 13:30:00, 1, , , 2840.60000000000, 10/12/2020 13:32:00, 71015.000000, Voice, , VOICE, 2841.500000 / 2843.500000
ZSD210317, 11:30:00, 2, , , 2841.95000000000, 10/12/2020 12:10:00, 1136780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2840.000000 / 2842.500000
ZSD210317, 09:30:00, 3, , , 2839.00000000000, 10/12/2020 09:46:00, 11001125.000000, Voice, , VOICE, CP: 2867.400000
ZSD210302, 11:30:00, 1, , , 2839.00000000000, 10/12/2020 12:06:20, 212925.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.400000
SND201216, 15:30:00, 1, , , 19435.00000000000, 10/12/2020 16:20:33, 388700.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND201216, 13:30:00, 2, , , 19510.00000000000, 10/12/2020 15:01:43, 975500.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SND201216, 11:30:00, 3, , , 19671.00000000000, 10/12/2020 12:41:44, 3934200.000000, Continuous auction order book, , ELECTRONIC, CP: 19494.000000
SCD210331, 11:30:00, 1, , , 416.00000000000, 10/12/2020 11:57:27, 4160.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 424.000000
CAD201223, 09:30:00, 3, , , 7723.00000000000, 10/12/2020 10:40:56, 4826875.000000, Continuous auction order book, , ELECTRONIC, CP: 7854.750000
SND210113, 15:30:00, 1, , , 19517.17000000000, 10/12/2020 16:06:58, 390343.400000, Continuous auction order book, , ELECTRONIC, CP: 19502.120000
CAE210310, 09:30:00, 1, , , 7726.81800000000, 10/12/2020 10:07:00, 193170.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.710000
SND201211, 11:30:00, 3, , , 19393.00000000000, 10/12/2020 11:45:55, 4848250.000000, Continuous auction order book, , ELECTRONIC, CP: 19490.750000
ZSD201214, 15:30:00, 3, , , 2836.70000000000, 10/12/2020 17:41:17, 1347432.500000, Continuous auction order book, , ELECTRONIC, CP: 2836.750000
CAE201214, 11:30:00, 1, , , 7710.40759500000, 10/12/2020 13:13:00, 771040.759500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.470000
ZSD201215, 13:30:00, 1, , , 2852.25000000000, 10/12/2020 14:52:14, 213918.750000, Continuous auction order book, , ELECTRONIC, CP: 2837.250000
ZSD201215, 09:30:00, 3, , , 2828.75000000000, 10/12/2020 11:17:29, 2828750.000000, Voice, , VOICE, CP: 2837.250000
PBD210104, 13:30:00, 1, , , 2100.76000000000, 10/12/2020 15:26:44, 525190.000000, Voice, , VOICE, CP: 2079.780000
AHD201231, 13:30:00, 1, , , 2052.00000000000, 10/12/2020 14:21:00, 153900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.400000
NID210112, 15:30:00, 1, , , 17395.33000000000, 10/12/2020 15:37:00, 104371.980000, Voice, , VOICE, CP: 17395.330000
ZSD210218, 11:30:00, 1, , , 2834.50000000000, 10/12/2020 12:06:12, 70862.500000, Continuous auction order book, , ELECTRONIC, CP: 2860.650000
CAD210106_8300C, 13:30:00, 1, , , 53.00000000000, 10/12/2020 15:10:00, 2650.000000, Voice, , VOICE
NID210309, 09:30:00, 1, , , 17430.41000000000, 10/12/2020 09:36:00, 522912.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17429.410000
CAE210519, 15:30:00, 1, , , 7840.44340200000, 10/12/2020 15:40:00, 196011.085050, Voice, , VOICE, CP: 6472.150000
ZSE210120, 11:30:00, 1, , , 2820.07057200000, 10/12/2020 12:55:00, 634515.878700, Voice, , VOICE, CP: 2350.810000
