Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210817, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 11:51:38.567, 0, 0, 0, 0, 1, 1339500.000000, 0, 0
ZSD210817, 0.00000000, 20, 0, 0, 0, 403.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210816, 0.00000000, 10, 0, 0, 0, 925.595238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 6.5, 0, 0, 0, 5.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 15.6666666666667, 0, 0, 0, 161.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 6, 0, 0, 0, 14431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 12, 0, 0, 0, 2811.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 29.0555555555556, 0, 0, 0, 1983.125000, 00:00:00:000, 00:00:00:000, 00:00:54.622, 0, 0, 0, 0, 1, 619625.000000, 0, 0
CAD210820, 0.00000000, 18.8333333333333, 0, 0, 0, 1015.625000, 00:00:00:000, 00:00:00:000, 00:03:45.704, 0, 0, 0, 0, 1, 702573.750000, 0, 0
SND210820, 0.00000000, 2, 0, 0, 0, 2725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 36, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 27.5, 0, 0, 0, 8313.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 45, 0, 0, 0, 739.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 15, 0, 0, 0, 41187.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210823, 0.00000000, 3, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210630, 0.00000000, 1, 0.0171055456913294, 33377, 0, 130537.970397, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210630, 0.00000000, 1, 0.335289053417227, 65809, 0, 177918.064420, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 50, 0, 0, 0, 2337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 10.5333333333333, 0.22, 0, 0, 75.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 100, 0, 0, 0, 6725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 21.25, 0, 0, 0, 3235.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 15, 2, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 07:38:21.203, 0, 0, 0, 0, 1, 2191260.000000, 0, 0
ZSD210827, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 53, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 8.4375, 0.821428571428572, 0, 0, 455.748263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 20, 0, 0, 0, 231.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 1, 0, 0, 0, 5.750000, 00:00:00:000, 00:00:00:000, 00:20:18.056, 0, 0, 0, 0, 1, 55602.500000, 0, 0
SND210903, 0.00000000, 4, 0, 0, 0, 218.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 50, 0, 0, 0, 2137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 41.6666666666667, 0, 0, 0, 1289.062500, 00:00:00:000, 00:00:00:000, 00:00:28.367, 0, 0, 0, 0, 2, 6212500.000000, 0, 0
SND210907, 0.00000000, 4.5, 0, 0, 0, 511.412500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 30, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 18.75, 0, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 00:04:44.442, 0, 0, 0, 0, 1, 310093.750000, 0, 0
PBD210909, 0.00000000, 2.5, 0, 0, 0, 12.875000, 00:00:00:000, 00:00:00:000, 00:20:18.056, 0, 0, 0, 0, 1, 55608.250000, 0, 0
SND210909, 0.00000000, 5, 0, 0, 0, 886.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 30.5, 0, 0, 0, 587.437500, 00:00:00:000, 00:00:00:000, 03:20:31.581, 0, 0, 0, 0, 1, 2172525.000000, 0, 0
AHD210910, 0.00000000, 27.5111111111111, 0.666666666666667, 0, 0, 503.966346, 00:00:00:000, 00:00:00:000, 02:01:34.787, 0, 0, 0, 0, 4, 6161943.750000, 0, 0
CAD210910, 0.00000000, 10.4409722222222, 0.84375, 0, 0, 347.028186, 00:00:00:000, 00:00:00:000, 02:16:13.573, 0, 0, 0, 0, 2, 2581332.000000, 0, 0
NID210910, 0.00000000, 6.5, 0, 0, 0, 123.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 5.33333333333333, 0, 0, 0, 88.656250, 00:00:00:000, 00:00:00:000, 00:46:40.360, 0, 0, 0, 0, 2, 333108.750000, 0, 0
ZSD210910, 0.00000000, 8, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 5, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 01:24:25.700, 0, 0, 0, 0, 1, 309666.250000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210913, 0.00000000, 25, 0, 0, 0, 4293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 19.6428571428571, 0.666666666666667, 0, 0, 82.954545, 00:00:00:000, 00:00:00:000, 00:04:06.744, 0, 0, 0, 0, 1, 3113750.000000, 0, 0
CAD210916, 0.00000000, 16.2777777777778, 0, 0, 0, 256.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210916, 0.00000000, 16, 0, 0, 0, 172.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210916, 0.00000000, 3, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 21.6666666666667, 0, 0, 0, 1802.083333, 00:00:00:000, 00:00:00:000, 00:09:56.940, 0, 0, 0, 0, 1, 724657.500000, 0, 0
AHD210917, 0.00000000, 12.5833333333333, 1, 0, 0, 301.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 42.0833333333333, 0, 0, 0, 460.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 1, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 15.4642857142857, 0.5, 0, 0, 955.000000, 00:00:00:000, 00:00:00:000, 01:22:43.229, 0, 0, 0, 0, 7, 6252499.750000, 0, 0
SND210917, 0.00000000, 6.66666666666667, 0, 0, 0, 3797.222222, 00:00:00:000, 00:00:00:000, 03:47:44.663, 0, 0, 0, 0, 1, 1241800.000000, 0, 0
ZSD210917, 0.00000000, 29.75, 0, 0, 0, 1037.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210921, 0.00000000, 18, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 12.25, 0, 0, 0, 467.589285, 00:00:00:000, 00:00:00:000, 00:14:05.988, 0, 0, 0, 0, 1, 11734275.000000, 0, 0
SND210921, 0.00000000, 6.14285714285714, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 03:47:44.663, 0, 0, 0, 0, 1, 1236800.000000, 0, 0
SND210920, 0.00000000, 2.30555555555556, 122.5, 0, 0, 4475.757575, 00:00:00:000, 00:00:00:000, 00:35:51.137, 0, 0, 0, 0, 6, 2647662.500000, 0, 0
AHD210923, 0.00000000, 15.1, 0.266666666666667, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:13:28.562, 0, 0, 0, 0, 2, 1054964.750000, 0, 0
CAD210923, 0.00000000, 3.75, 0, 0, 0, 26.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210923, 0.00000000, 2.5, 0, 0, 0, 1958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210923, 0.00000000, 23, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:44:25.924, 0, 0, 0, 0, 2, 1456000.000000, 0, 0
AHD210924, 0.00000000, 37.1255040322581, 0.490909090909091, 0, 0, 417.002540, 00:00:00:000, 00:00:00:000, 02:19:58.216, 0, 0, 0, 0, 13, 10117196.000000, 0, 0
CAD210924, 0.00000000, 21.2022222222222, 0.46625, 1, 0, 8298.868827, 00:00:00.000, 00:00:00.001, 01:41:48.985, 0, 0, 0, 0, 9, 16433020.250000, 0, 0
NID210924, 0.00000000, 6, 0, 0, 0, 197.400000, 00:00:00:000, 00:00:00:000, 00:20:57.362, 0, 0, 0, 0, 1, 110520.000000, 0, 0
PBD210924, 0.00000000, 41.9285714285714, 0, 0, 0, 987.232142, 00:00:00:000, 00:00:00:000, 01:32:09.386, 0, 0, 0, 0, 1, 556125.000000, 0, 0
SND210924, 0.00000000, 7.2, 300, 0, 0, 9133.333333, 00:00:00:000, 00:00:00:000, 00:08:16.609, 0, 0, 0, 0, 2, 1539500.000000, 0, 0
ZSD210924, 0.00000000, 25.9375, 0.2125, 0, 0, 504.460937, 00:00:00:000, 00:00:00:000, 00:42:01.071, 0, 0, 0, 0, 15, 24547608.000000, 0, 0
AAD210928, 0.00000000, 3, 0, 2, 0, 288440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.88958773, 5.90942686866423, 1.22874949955394, 8428, 1672, 204918.976365, 00:00:05.975, 00:00:00.000, 00:14:06.358, 0, 0, 0, 0, 9462, 1109239712.500000, 0, 0
CAD210928, 2.17716289, 2.84638098684023, 3.45543991055456, 77369, 8867, 637974.396161, 00:00:01.583, 00:00:00.001, 00:03:47.010, 0, 0, 0, 0, 6415, 1966849250.000000, 0, 0
COD210928, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210928, 0.00000000, 3.04545454545455, 232, 3, 0, 69897.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210928, 6.40258390, 3.85451146959635, 10.4433948938131, 39426, 5436, 563072.895861, 00:00:03.430, 00:00:00.000, 00:03:27.378, 0, 0, 0, 0, 6734, 911327130.000000, 0, 0
PBD210928, 1.16976598, 5.85361401865131, 1.5688751384946, 9033, 1414, 271439.283374, 00:00:00.025, 00:00:00.001, 00:07:13.542, 0, 0, 0, 0, 4786, 478072687.500000, 0, 0
SND210928, 52.98816568, 1.92487998779071, 271.258692628653, 469, 483, 236008.545421, 00:00:00.000, 00:00:00.001, 00:33:08.437, 0, 0, 0, 0, 169, 42356450.000000, 0, 0
ZSD210928, 0.98728557, 4.12078905582972, 1.49568920856609, 14894, 1742, 218791.767910, 00:00:07.751, 00:00:00.000, 00:04:28.867, 0, 0, 0, 0, 4955, 467450250.000000, 0, 0
