Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200708, 13:30:00, 3, , , 1595.38000000000, 14/05/2020 14:37:00, 2991337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1613.750000
ZSD200812, 13:30:00, 1, , , 1930.00000000000, 14/05/2020 13:58:55, 241250.000000, Voice, , VOICE, CP: 1956.820000
ZSD200515, 09:30:00, 3, , , 1978.00000000000, 14/05/2020 09:43:00, 1285700.000000, Voice, , VOICE, CP: 1958.500000
NID200611, 09:30:00, 3, , , 12170.00000000000, 14/05/2020 09:56:00, 1095300.000000, Voice, , VOICE, CP: 12025.180000
ZSD200616, 11:30:00, 1, , , 1941.05000000000, 14/05/2020 12:38:57, 97052.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.360000
ZSD200805_2100C, 13:30:00, 1, , , 30.35000000000, 14/05/2020 14:15:31, 75875.000000, Voice, , VOICE
ZSD200805_1850P, 15:30:00, 1, , , 32.00000000000, 14/05/2020 16:25:00, 16000.000000, Voice, , VOICE
AHD200811, 13:30:00, 1, , , 1470.86000000000, 14/05/2020 13:39:01, 661887.000000, Continuous auction order book, , ELECTRONIC, CP: 1474.050000
AHD200811, 09:30:00, 3, , , 1472.86000000000, 14/05/2020 10:09:48, 2393397.500000, Continuous auction order book, , ELECTRONIC, CP: 1474.050000
PBD200814, 09:30:00, 1, 1598.66666666666, 399700.000000
AHE211020, 15:30:00, 1, , , 1567.78700000000, 14/05/2020 16:46:00, 78389.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1457.410000
ZSE200520, 13:30:00, 1, 1937.32292000000, 48433.073000
AHD200916, 11:30:00, 1, 1486.96000000000, 817828.000000
AHD200916, 09:30:00, 2, 1488.00000000000, 1860000.000000
CAD201118, 09:30:00, 3, , , 5210.00000000000, 14/05/2020 11:24:00, 10420000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5225.750000
CAD210120, 15:30:00, 3, , , 5225.30000000000, 14/05/2020 15:32:00, 5225300.000000, Voice, , VOICE, CP: 5240.000000
NID200520, 15:30:00, 2, , , 12007.00000000000, 14/05/2020 17:00:00, 936546.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12007.000000
NID200520, 13:30:00, 3, , , 12137.00000000000, 14/05/2020 13:43:00, 1820550.000000, Voice, , VOICE, CP: 12007.000000
PBD200819, 15:30:00, 3, , , 1605.00000000000, 14/05/2020 15:33:35, 3932250.000000, Voice, , VOICE, CP: 1619.500000
AHD200804, 15:30:00, 1, , , 1471.49000000000, 14/05/2020 16:35:00, 183936.250000, Voice, , VOICE, CP: 1471.490000
SND200520, 09:30:00, 1, , , 15250.00000000000, 14/05/2020 09:53:00, 76250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15190.000000
AHD200610, 09:30:00, 1, , , 1454.00000000000, 14/05/2020 11:20:00, 145400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.690000
AHE200518, 11:30:00, 1, , , 1433.49466000000, 14/05/2020 13:00:00, 35837.366500, Voice, , VOICE, CP: 1334.280000
CAD200609, 15:30:00, 3, , , 5144.53000000000, 14/05/2020 15:35:00, 3215331.250000, Voice, , VOICE, CP: 5183.400000
CAD200707, 11:30:00, 1, , , 5180.00000000000, 14/05/2020 12:11:28, 647500.000000, Continuous auction order book, , ELECTRONIC, CP: 5190.500000
CAD200709, 11:30:00, 1, , , 5180.50000000000, 14/05/2020 12:11:43, 259025.000000, Continuous auction order book, , ELECTRONIC, CP: 5191.000000
NID200720, 15:30:00, 3, , , 11981.00000000000, 14/05/2020 16:38:27, 1437720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12052.400000
AHD201007_1200P, 13:30:00, 1, , , 6.76000000000, 14/05/2020 13:46:00, 169000.000000, Voice, , VOICE
ZSD200724, 13:30:00, 1, , , 1930.50000000000, 14/05/2020 13:54:50, 241312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.880000
ZSD200730, 13:30:00, 1, , , 1955.63000000000, 14/05/2020 14:33:00, 782252.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.630000
ZSD200730, 09:30:00, 3, , , 1944.88000000000, 14/05/2020 10:08:43, 1896258.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.630000
CAD200603_4850P, 15:30:00, 1, , , 18.33000000000, 14/05/2020 17:40:00, 183300.000000, Voice, , VOICE
CAD200814, 15:30:00, 3, 5202.00000000000, 2991150.000000
PBD201007_1500P, 11:30:00, 1, , , 46.50000000000, 14/05/2020 12:00:00, 5812.500000, Voice, , VOICE
ZSS200617, 09:30:00, 1, , , 1942.08080000000, 14/05/2020 10:04:00, 48552.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1602.290000
AHD210120, 09:30:00, 1, , , 1531.00000000000, 14/05/2020 10:26:00, 76550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.500000
CAD201021, 15:30:00, 2, , , 5218.55000000000, 14/05/2020 16:50:00, 913246.250000, Voice, , VOICE, CP: 5218.750000
CAD201021, 13:30:00, 3, , , 5218.75000000000, 14/05/2020 15:06:00, 1957031.250000, Voice, , VOICE, CP: 5218.750000
NID200715, 09:30:00, 1, , , 12178.30000000000, 14/05/2020 10:18:00, 73069.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12160.000000 / 12175.000000
PBD201216, 15:30:00, 2, , , 1638.25000000000, 14/05/2020 16:18:45, 1023906.250000, Continuous auction order book, , ELECTRONIC, CP: 1637.250000
PBD201216, 13:30:00, 3, , , 1615.55000000000, 14/05/2020 13:35:00, 2019437.500000, Voice, , VOICE, CP: 1637.250000
AAD200617, 15:30:00, 1, , , 1380.00000000000, 14/05/2020 17:00:00, 276000.000000, Voice, , VOICE, CP: 1205.500000
AHD210202, 13:30:00, 1, , , 1520.50000000000, 14/05/2020 13:36:41, 38012.500000, Voice, , VOICE, CP: 1527.100000
CAE200812, 15:30:00, 1, , , 5198.62200000000, 14/05/2020 16:32:41, 519862.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4809.010000
PBD200515, 11:30:00, 1, , , 1601.50000000000, 14/05/2020 12:20:53, 320300.000000, Continuous auction order book, , ELECTRONIC, CP: 1599.000000
PBD200515, 09:30:00, 2, , , 1601.50000000000, 14/05/2020 10:47:00, 1000937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.000000
ZSE200518, 11:30:00, 1, , , 1938.99537000000, 14/05/2020 12:55:00, 193899.537000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.920000
SND200604, 15:30:00, 1, , , 15174.00000000000, 14/05/2020 16:19:00, 75870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15168.950000
CAD200603_4950P, 13:30:00, 1, , , 36.00000000000, 14/05/2020 14:20:00, 2700.000000, Voice, , VOICE
CAD200603_5050P, 11:30:00, 1, , , 62.00000000000, 14/05/2020 12:51:05, 31000.000000, Voice, , VOICE
AHD200813, 15:30:00, 3, , , 1474.75000000000, 14/05/2020 16:34:00, 1106062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.750000
PBD200814, 11:30:00, 1, 1602.00000000000, 40050.000000
CAE200814, 09:30:00, 1, , , 5178.12100000000, 14/05/2020 10:00:21, 129453.025000, Voice, , VOICE, CP: 4809.470000
AHD210217, 09:30:00, 3, , , 1953.74000000000, 14/05/2020 09:40:08, 295991610.000000, Voice, , VOICE, CP: 1531.250000
AHD220316, 11:30:00, 3, , , 1624.85000000000, 14/05/2020 12:08:00, 10155312.500000, Voice, , VOICE, CP: 1626.000000
PBD200617, 15:30:00, 1, , , 1588.00000000000, 14/05/2020 15:35:00, 754300.000000, Voice, , VOICE, 1607.500000 / 1615.500000
PBD200617, 13:30:00, 2, , , 1586.92000000000, 14/05/2020 14:12:00, 952152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.750000
PBD200617, 11:30:00, 3, , , 1593.00000000000, 14/05/2020 12:15:00, 3982500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.750000
PBD200916, 15:30:00, 3, , , 1623.50000000000, 14/05/2020 16:15:38, 7102812.500000, Voice, , VOICE, CP: 1623.500000
ZSD201216, 13:30:00, 1, , , 1941.50000000000, 14/05/2020 15:06:00, 48537.500000, Voice, , VOICE, CP: 1968.250000
SCD200529, 11:30:00, 1, , , 246.00000000000, 14/05/2020 11:57:37, 2460.000000, Continuous auction order book, , ELECTRONIC, 247.500000 / 248.000000
PBD200729, 09:30:00, 1, , , 1596.00000000000, 14/05/2020 09:42:00, 39900.000000, Voice, , VOICE, CP: 1616.010000
AHD200812, 11:30:00, 1, , , 1475.00000000000, 14/05/2020 12:30:00, 184375.000000, Voice, , VOICE, CP: 1474.400000
AHD200515, 09:30:00, 3, , , 1439.00000000000, 14/05/2020 09:58:29, 2770075.000000, Continuous auction order book, , ELECTRONIC, CP: 1438.950000
AAE200604, 09:30:00, 1, 1371.48453000000, 137148.453000
CAE200630, 11:30:00, 1, , , 5165.47512000000, 14/05/2020 12:35:00, 774821.268000, Voice, , VOICE, CP: 4800.820000
CAD200727, 13:30:00, 3, , , 5159.25000000000, 14/05/2020 15:03:06, 1289812.500000, Voice, , VOICE, CP: 5195.410000
AHD200813, 13:30:00, 1, , , 1471.33000000000, 14/05/2020 13:38:15, 367832.500000, Continuous auction order book, , ELECTRONIC, CP: 1474.750000
AHD200813, 09:30:00, 3, , , 1473.33000000000, 14/05/2020 10:24:22, 2504661.000000, Continuous auction order book, , ELECTRONIC, CP: 1474.750000
NID200814, 09:30:00, 1, 12215.00000000000, 219870.000000
AHE200520, 09:30:00, 1, , , 1437.22800000000, 14/05/2020 10:30:00, 35930.700000, Voice, , VOICE, CP: 1335.010000
AHE200715, 15:30:00, 1, , , 1460.96600000000, 14/05/2020 16:22:00, 36524.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1353.990000
AHD210616, 15:30:00, 1, , , 1566.50000000000, 14/05/2020 16:34:00, 391625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.500000
AHD230621, 13:30:00, 1, , , 1735.50000000000, 14/05/2020 15:00:00, 43387.500000, Voice, , VOICE, CP: 1735.500000
CAD210818, 11:30:00, 1, , , 5273.10000000000, 14/05/2020 12:00:00, 527310.000000, Voice, , VOICE, CP: 5286.500000
NID210421, 15:30:00, 1, , , 12246.75000000000, 14/05/2020 15:32:13, 73480.500000, Voice, , VOICE, CP: 12246.750000
ZSD200520, 15:30:00, 3, , , 1936.00000000000, 14/05/2020 15:34:00, 2420000.000000, Voice, , VOICE, CP: 1957.750000
ZSD200819, 11:30:00, 1, , , 1945.00000000000, 14/05/2020 12:00:00, 48625.000000, Voice, , VOICE, 1944.000000 / 1946.500000
ZSD200819, 09:30:00, 2, , , 1943.00000000000, 14/05/2020 10:03:00, 1020075.000000, Voice, , VOICE, CP: 1956.000000
CAD200602, 09:30:00, 3, , , 5161.50000000000, 14/05/2020 10:04:36, 3871125.000000, Voice, , VOICE, CP: 5179.660000
SND200617, 09:30:00, 1, 15153.00000000000, 757650.000000
ZSD200603, 13:30:00, 2, , , 1933.31000000000, 14/05/2020 14:45:33, 966655.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.390000
CAD200708, 13:30:00, 3, , , 5190.00000000000, 14/05/2020 13:41:00, 6747000.000000, Voice, , VOICE, CP: 5190.750000
NID200812, 09:30:00, 1, , , 12200.00000000000, 14/05/2020 09:56:00, 732000.000000, Voice, , VOICE, CP: 12070.480000
CAD200518, 15:30:00, 3, , , 5155.50000000000, 14/05/2020 15:53:10, 3351075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5173.750000
NID200518, 11:30:00, 1, , , 12132.76000000000, 14/05/2020 11:36:03, 72796.560000, Continuous auction order book, , ELECTRONIC, 12110.000000 / 12135.000000
CAD200616, 11:30:00, 1, , , 5170.50000000000, 14/05/2020 12:55:00, 129262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5184.330000
AHD200630, 11:30:00, 1, , , 1454.88000000000, 14/05/2020 13:01:00, 72744.000000, Voice, , VOICE, CP: 1461.300000
PBD200806, 15:30:00, 1, , , 1606.25000000000, 14/05/2020 15:56:49, 80312.500000, Voice, , VOICE, CP: 1617.250000
CAD200807, 13:30:00, 1, 5184.08000000000, 129602.000000
CAD200807, 09:30:00, 3, , , 5198.25000000000, 14/05/2020 09:33:00, 6497812.500000, Voice, , VOICE, CP: 5199.330000
AHD200701_1525C, 11:30:00, 1, , , 12.14000000000, 14/05/2020 11:47:00, 15175.000000, Voice, , VOICE
AHD210616, 13:30:00, 1, , , 1556.75000000000, 14/05/2020 14:00:00, 155675.000000, Voice, , VOICE, CP: 1561.500000
AHD220615, 11:30:00, 3, , , , , , , , , CP: 1648.000000
CAD200617, 09:30:00, 1, , , 5169.00000000000, 14/05/2020 09:34:00, 129225.000000, Voice, , VOICE, 5168.000000 / 5169.500000
NID200715, 13:30:00, 1, , , 12100.00000000000, 14/05/2020 14:02:46, 72600.000000, Continuous auction order book, , ELECTRONIC, 12035.000000 / 12055.000000
NID200715, 11:30:00, 2, , , 12129.00000000000, 14/05/2020 13:20:00, 1018836.000000, Voice, , VOICE, CP: 12049.500000
NID200715, 09:30:00, 3, , , 12180.00000000000, 14/05/2020 10:00:00, 3507840.000000, Voice, , VOICE, CP: 12049.500000
PBD200520, 15:30:00, 3, , , 1577.65000000000, 14/05/2020 15:32:03, 3944125.000000, Voice, , VOICE, CP: 1600.250000
ZSD200916, 15:30:00, 3, , , 1936.81000000000, 14/05/2020 15:38:00, 1162086.000000, Voice, , VOICE, CP: 1958.750000
SND200520, 09:30:00, 3, , , 15359.00000000000, 14/05/2020 09:42:00, 2687825.000000, Voice, , VOICE, CP: 15190.000000
SND200916, 09:30:00, 1, 15094.00000000000, 754700.000000
SCD201030, 09:30:00, 1, , , 265.00000000000, 14/05/2020 09:35:00, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 264.500000 / 269.000000
CAD200701, 09:30:00, 1, , , 5176.10000000000, 14/05/2020 10:37:43, 517610.000000, Continuous auction order book, , ELECTRONIC, CP: 5187.350000
ZSD200708, 11:30:00, 3, , , 1937.00000000000, 14/05/2020 13:03:00, 2808650.000000, Voice, , VOICE, CP: 1954.350000
AHD200518, 11:30:00, 1, 1440.75000000000, 612318.750000
AHD200518, 09:30:00, 2, , , 1440.75000000000, 14/05/2020 09:58:29, 828431.250000, Continuous auction order book, , ELECTRONIC, CP: 1440.450000
PBD200519, 09:30:00, 1, , , 1576.16000000000, 14/05/2020 10:19:48, 78808.000000, Continuous auction order book, , ELECTRONIC, CP: 1600.000000
NID200529, 13:30:00, 1, , , 12006.50000000000, 14/05/2020 15:01:00, 648351.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12014.490000
ZSD200604, 15:30:00, 1, , , 1957.98000000000, 14/05/2020 16:18:00, 244747.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.270000
ZSD200604, 13:30:00, 2, , , 1932.91000000000, 14/05/2020 14:45:46, 966455.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.270000
AHD200603_1350P, 09:30:00, 1, , , 4.00000000000, 14/05/2020 11:10:00, 125000.000000, Voice, , VOICE
NID200709, 11:30:00, 1, , , 12137.50000000000, 14/05/2020 13:28:00, 72825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12045.000000
ZSD200806, 15:30:00, 1, , , 1950.00000000000, 14/05/2020 15:56:19, 97500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.290000
ZSD200806, 13:30:00, 2, , , 1956.29000000000, 14/05/2020 14:33:00, 880330.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.290000
CAD200814, 15:30:00, 1, 5184.64285714285, 5444025.000000
CAD200814, 13:30:00, 2, , , 5165.00000000000, 14/05/2020 13:49:12, 1033000.000000, Continuous auction order book, , ELECTRONIC, 5178.000000 / 5179.000000
CAD200814, 11:30:00, 3, , , 5194.75000000000, 14/05/2020 11:39:00, 2337637.500000, Voice, , VOICE, 5185.500000 / 5187.500000
PBE200715, 15:30:00, 1, , , 1622.81600000000, 14/05/2020 16:20:00, 40570.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.350000
CAY200520, 11:30:00, 1, , , 5140.28832900000, 14/05/2020 13:00:54, 128507.208225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 553982.000000
AHD200617, 11:30:00, 1, , , 1455.00000000000, 14/05/2020 11:32:00, 181875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1453.000000 / 1455.000000
AHD200617, 09:30:00, 2, 1456.00000000000, 1820000.000000
AHD201118, 15:30:00, 3, , , 1505.10000000000, 14/05/2020 16:15:00, 7525500.000000, Voice, , VOICE, CP: 1505.250000
AHD211117, 15:30:00, 1, , , 1566.50000000000, 14/05/2020 16:34:00, 391625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.500000
NID201216, 15:30:00, 1, , , 12159.25000000000, 14/05/2020 15:32:13, 72955.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12158.250000
NID201216, 11:30:00, 3, , , 12272.00000000000, 14/05/2020 12:40:00, 3681600.000000, Voice, , VOICE, CP: 12158.250000
PBD201021, 15:30:00, 1, , , 1628.25000000000, 14/05/2020 16:19:51, 407062.500000, Continuous auction order book, , ELECTRONIC, CP: 1628.250000
PBD201216, 09:30:00, 3, , , 1619.55000000000, 14/05/2020 09:48:00, 2024437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.250000
CAS200804, 11:30:00, 1, , , 5174.23024800000, 14/05/2020 13:20:00, 129355.756200, Voice, , VOICE, CP: 4263.070000
CAD200603_5000P, 15:30:00, 1, , , 50.00000000000, 14/05/2020 15:36:00, 10000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200729, 13:30:00, 1, , , 1469.07000000000, 14/05/2020 14:20:00, 477447.750000, Voice, , VOICE, CP: 1469.070000
CAD200805, 15:30:00, 1, , , 5198.87000000000, 14/05/2020 16:00:00, 649858.750000, Voice, , VOICE, CP: 5198.620000
CAD200805, 11:30:00, 3, , , 5187.97000000000, 14/05/2020 11:33:00, 1296992.500000, Voice, , VOICE, CP: 5198.620000
PBD200805, 13:30:00, 1, , , 1617.10000000000, 14/05/2020 14:33:00, 606412.500000, Voice, , VOICE, CP: 1617.100000
PBD200518, 15:30:00, 3, 1576.50000000000, 3941250.000000
CAD200526, 11:30:00, 1, , , 5168.75000000000, 14/05/2020 12:05:43, 258437.500000, Continuous auction order book, , ELECTRONIC, CP: 5175.920000
ZSD200626, 13:30:00, 1, , , 1940.00000000000, 14/05/2020 13:50:21, 242500.000000, Voice, , VOICE, CP: 1953.650000
ZSD200721, 09:30:00, 1, , , 1944.35000000000, 14/05/2020 09:45:00, 97217.500000, Voice, , VOICE, CP: 1954.500000
NID200701_11800P, 11:30:00, 1, , , 376.94000000000, 14/05/2020 12:10:57, 610642.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200806, 15:30:00, 1, , , 1472.30000000000, 14/05/2020 16:35:00, 552112.500000, Voice, , VOICE, CP: 1472.300000
PBD201202_1750C, 11:30:00, 1, , , 34.00000000000, 14/05/2020 12:28:00, 8500.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1514.91600000000, 14/05/2020 15:02:00, 37872.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1388.830000
AHD200520, 13:30:00, 1, , , 1435.00000000000, 14/05/2020 13:38:48, 502250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.300000
AHD200520, 11:30:00, 2, , , 1899.50000000000, 14/05/2020 11:34:52, 949750.000000, Voice, , VOICE, CP: 1441.300000
AHD200520, 09:30:00, 3, , , 1440.00000000000, 14/05/2020 09:32:09, 10800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.300000
AHD201216, 15:30:00, 2, , , 1512.82000000000, 14/05/2020 18:03:49, 1021153.500000, Voice, , VOICE, CP: 1514.000000
AHD201216, 13:30:00, 3, , , 1509.25000000000, 14/05/2020 13:35:20, 7546250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.000000
CAD201118, 15:30:00, 1, , , 5237.00000000000, 14/05/2020 16:33:27, 261850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5225.750000
CAD201118, 13:30:00, 2, , , 5225.75000000000, 14/05/2020 15:00:00, 1045150.000000, Voice, , VOICE, CP: 5225.750000
SCD200930, 09:30:00, 1, , , 266.00000000000, 14/05/2020 09:35:13, 26600.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 271.000000
PBD200518, 13:30:00, 3, , , 1599.75000000000, 14/05/2020 15:20:00, 1199812.500000, Voice, , VOICE, CP: 1599.750000
NID200528, 13:30:00, 1, , , 11980.00000000000, 14/05/2020 14:55:00, 431280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12013.640000
CAD200603_4750P, 15:30:00, 1, , , 10.63000000000, 14/05/2020 16:00:00, 66437.500000, Voice, , VOICE
AHD200701_1300P, 13:30:00, 1, , , 1.00000000000, 14/05/2020 15:03:08, 2500.000000, Voice, , VOICE
NID200716, 15:30:00, 1, , , 12038.00000000000, 14/05/2020 16:37:56, 72228.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12049.380000
NID200813, 15:30:00, 1, , , 12283.00000000000, 14/05/2020 16:17:00, 73698.000000, Voice, , VOICE, CP: 12071.240000
ZSD200814, 11:30:00, 1, 1951.00000000000, 48775.000000
AHE200617, 13:30:00, 1, , , 1452.63612000000, 14/05/2020 13:37:00, 36315.903000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1347.520000
AHE210519, 15:30:00, 1, , , 1567.78700000000, 14/05/2020 16:46:00, 117584.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.940000
CAE200916, 11:30:00, 1, , , 5178.07784000000, 14/05/2020 12:34:00, 388355.838000, Voice, , VOICE, CP: 4813.020000
AHD200819, 09:30:00, 1, , , 1472.60000000000, 14/05/2020 10:03:08, 220890.000000, Voice, , VOICE, 1474.500000 / 1476.000000
AHD200916, 09:30:00, 1, , , 1485.75000000000, 14/05/2020 09:39:00, 297150.000000, Voice, , VOICE, 1469.500000 / 1487.500000
AHD210616, 15:30:00, 3, , , 1561.75000000000, 14/05/2020 16:27:57, 1952187.500000, Continuous auction order book, , ELECTRONIC, CP: 1561.500000
CAD200819, 15:30:00, 3, 5175.91666666666, 65711768.750000
NID200520, 15:30:00, 1, , , 12002.50000000000, 14/05/2020 16:34:00, 72015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11985.000000 / 12015.000000
NID200520, 11:30:00, 3, , , 12133.75000000000, 14/05/2020 11:36:59, 1164840.000000, Continuous auction order book, , ELECTRONIC, CP: 12007.000000
ZSD200916, 13:30:00, 1, 1939.98000000000, 436288.500000
ZSD200916, 11:30:00, 2, , , 1942.05000000000, 14/05/2020 13:05:00, 873922.500000, Voice, , VOICE, CP: 1958.750000
ZSD200916, 09:30:00, 3, , , 1953.75000000000, 14/05/2020 10:02:00, 4493625.000000, Voice, , VOICE, CP: 1958.750000
SND200617, 13:30:00, 1, , , 15159.00000000000, 14/05/2020 14:12:00, 75795.000000, Voice, , VOICE, 15155.000000 / 50.000000
SND200617, 09:30:00, 3, 15150.00000000000, 1136250.000000
SCD200630, 15:30:00, 1, , , 257.00000000000, 14/05/2020 15:34:37, 2570.000000, Continuous auction order book, , ELECTRONIC, 258.000000 / 260.000000
SND201118, 11:30:00, 1, , , 15080.00000000000, 14/05/2020 12:44:59, 75400.000000, Voice, , VOICE, CP: 14958.000000
SND201216, 09:30:00, 3, , , 15001.00000000000, 14/05/2020 09:44:00, 7500500.000000, Voice, , VOICE, CP: 14943.000000
ZSD200519, 15:30:00, 3, , , 1938.75000000000, 14/05/2020 15:32:00, 4846875.000000, Voice, , VOICE, CP: 1958.000000
CAD200529, 09:30:00, 3, , , 5159.47000000000, 14/05/2020 10:29:00, 1289867.500000, Voice, , VOICE, CP: 5177.520000
CAD200609, 13:30:00, 3, , , 5144.53000000000, 14/05/2020 13:59:15, 3215331.250000, Voice, , VOICE, CP: 5183.400000
SND200714, 15:30:00, 1, , , 15071.83000000000, 14/05/2020 16:10:00, 301436.600000, Voice, , VOICE, CP: 15071.830000
SND200728, 15:30:00, 1, , , 15141.00000000000, 14/05/2020 16:09:29, 75705.000000, Voice, , VOICE, CP: 15053.130000
CAD200731, 15:30:00, 3, , , 5180.29000000000, 14/05/2020 15:46:00, 3885217.500000, Voice, , VOICE, CP: 5196.840000
AHE200617, 11:30:00, 1, , , 1450.46733000000, 14/05/2020 12:59:00, 362616.832500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1347.520000
AHD200715, 15:30:00, 1, 1460.33733333333, 1059125.000000
AHD200715, 13:30:00, 2, , , 1459.50000000000, 14/05/2020 14:00:00, 912187.500000, Voice, , VOICE, 1463.000000 / 1463.000000
AHD200715, 11:30:00, 3, , , 1465.00000000000, 14/05/2020 11:37:00, 144851875.000000, Voice, , VOICE, 1459.000000 / 1462.000000
AHD200819, 11:30:00, 1, , , 1473.33000000000, 14/05/2020 11:52:46, 368332.500000, Continuous auction order book, , ELECTRONIC, 1473.000000 / 1475.000000
AHD200819, 09:30:00, 2, , , 1472.60000000000, 14/05/2020 10:03:08, 1030820.000000, Voice, , VOICE, CP: 1476.000000
AHD220316, 15:30:00, 3, , , 1624.25000000000, 14/05/2020 15:44:27, 2030312.500000, Continuous auction order book, , ELECTRONIC, CP: 1626.000000
CAD210317, 11:30:00, 3, , , 5304.75000000000, 14/05/2020 11:40:00, 6630937.500000, Voice, , VOICE, CP: 5254.000000
NID210421, 15:30:00, 3, , , 12248.75000000000, 14/05/2020 17:00:06, 1469850.000000, Continuous auction order book, , ELECTRONIC, CP: 12246.750000
PBD200715, 15:30:00, 3, , , 1615.15000000000, 14/05/2020 15:32:13, 1655528.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.000000
PBD200819, 15:30:00, 1, , , 1619.50000000000, 14/05/2020 15:32:13, 404875.000000, Voice, , VOICE, 1617.000000 / 1620.000000
PBD200819, 13:30:00, 2, 1597.65000000000, 2516298.750000
PBD200819, 11:30:00, 3, , , 1602.10000000000, 14/05/2020 11:38:00, 4005250.000000, Voice, , VOICE, CP: 1619.500000
CAD200602, 09:30:00, 1, , , 5162.90000000000, 14/05/2020 09:35:00, 645362.500000, Voice, , VOICE, CP: 5179.660000
CAE201202, 11:30:00, 1, , , 5194.34916000000, 14/05/2020 13:28:00, 129858.729000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4823.260000
AHD200812, 15:30:00, 1, , , 1474.40000000000, 14/05/2020 16:35:00, 184300.000000, Voice, , VOICE, CP: 1474.400000
NID200526, 13:30:00, 1, , , 12096.00000000000, 14/05/2020 13:32:00, 145152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12011.960000
