Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201118, 11:30:00, 1, , , 18199.00000000000, 06/10/2020 12:52:42, 90995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18163.000000
SND201118, 09:30:00, 2, , , 18077.00000000000, 06/10/2020 10:11:25, 903850.000000, Continuous auction order book, , ELECTRONIC, CP: 18163.000000
SND201216, 13:30:00, 1, 18174.50000000000, 908725.000000
SND201216, 11:30:00, 2, , , 18184.00000000000, 06/10/2020 12:03:48, 909200.000000, Continuous auction order book, , ELECTRONIC, CP: 18172.000000
SND201216, 09:30:00, 3, , , 18098.00000000000, 06/10/2020 10:55:00, 1357350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18172.000000
PBD201007, 09:30:00, 1, , , 1744.50000000000, 06/10/2020 09:32:01, 87225.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.450000
CAD201230, 15:30:00, 1, , , 6524.46000000000, 06/10/2020 17:25:00, 163111.500000, Voice, , VOICE, CP: 6527.250000
CAD201230, 13:30:00, 2, , , 6523.00000000000, 06/10/2020 14:51:00, 1141525.000000, Voice, , VOICE, CP: 6527.250000
CAD201104_6300P, 15:30:00, 1, , , 80.60000000000, 06/10/2020 15:38:00, 201500.000000, Voice, , VOICE
AHD201119, 15:30:00, 1, , , 1757.13000000000, 06/10/2020 16:05:00, 87856.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.880000
NID201211, 13:30:00, 1, , , 14655.00000000000, 06/10/2020 14:46:00, 175860.000000, Voice, , VOICE, CP: 14510.180000
CAD201221, 13:30:00, 2, , , 6520.00000000000, 06/10/2020 14:48:00, 978000.000000, Voice, , VOICE, CP: 6522.630000
NID201224, 13:30:00, 1, , , 14658.50000000000, 06/10/2020 14:46:00, 439755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14514.500000
NID201224, 11:30:00, 2, , , 14700.00000000000, 06/10/2020 12:39:00, 1058400.000000, Voice, , VOICE, CP: 14514.500000
CAD211201_9000C, 13:30:00, 1, , , 67.97000000000, 06/10/2020 14:00:00, 135940.000000, Voice, , VOICE
AHD210616, 09:30:00, 1, , , 1815.00000000000, 06/10/2020 09:36:00, 453750.000000, Voice, , VOICE, CP: 1790.250000
NID210217, 15:30:00, 1, , , 14543.50000000000, 06/10/2020 16:20:00, 87261.000000, Voice, , VOICE, 14640.000000 / 14670.000000
NID210721, 13:30:00, 1, , , 14626.00000000000, 06/10/2020 15:13:00, 438780.000000, Voice, , VOICE, CP: 14627.000000
ZSD201118, 09:30:00, 1, , , 2327.50000000000, 06/10/2020 09:41:00, 232750.000000, Voice, , VOICE, 2333.000000 / 2336.500000
CAD201223, 11:30:00, 1, , , 6521.10000000000, 06/10/2020 12:04:00, 163027.500000, Voice, , VOICE, CP: 6522.710000
CAD201223, 09:30:00, 2, , , 6518.96000000000, 06/10/2020 10:45:00, 977844.000000, Voice, , VOICE, CP: 6522.710000
NID210106, 15:30:00, 3, , , 14630.00000000000, 06/10/2020 16:23:06, 4476780.000000, Voice, , VOICE, 14570.000000 / 14550.000000
CAD201008, 11:30:00, 1, , , 6507.50000000000, 06/10/2020 11:49:42, 162687.500000, Continuous auction order book, , ELECTRONIC, 6506.500000 / 6509.500000
CAD201008, 09:30:00, 2, , , 6509.75000000000, 06/10/2020 09:40:55, 1139206.250000, Continuous auction order book, , ELECTRONIC, CP: 6513.750000
NID201013, 13:30:00, 1, , , 14660.00000000000, 06/10/2020 13:37:00, 87960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14484.250000
ZSD201016, 11:30:00, 1, , , 2330.50000000000, 06/10/2020 13:15:00, 116525.000000, Voice, , VOICE, CP: 2344.850000
NID201020, 15:30:00, 1, , , 14484.25000000000, 06/10/2020 18:01:00, 86905.500000, Voice, , VOICE, CP: 14484.250000
NID201020, 11:30:00, 3, , , 14648.00000000000, 06/10/2020 13:04:00, 2021424.000000, Voice, , VOICE, CP: 14484.250000
ZSD201202_2550C, 15:30:00, 1, , , 27.50000000000, 06/10/2020 16:20:00, 13750.000000, Voice, , VOICE
ZSD201127, 11:30:00, 1, , , 2338.28000000000, 06/10/2020 12:36:05, 292285.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.890000
PBD201204, 09:30:00, 1, , , 1774.94000000000, 06/10/2020 11:18:00, 221867.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.940000
CAD201221, 11:30:00, 1, , , 6537.00000000000, 06/10/2020 13:19:00, 326850.000000, Voice, , VOICE, CP: 6522.630000
NID201224, 15:30:00, 1, , , 14641.00000000000, 06/10/2020 16:00:00, 175692.000000, Voice, , VOICE, CP: 14514.500000
NID201224, 11:30:00, 3, , , 14700.00000000000, 06/10/2020 12:39:00, 1764000.000000, Voice, , VOICE, CP: 14514.500000
AHD201231, 09:30:00, 1, , , 1762.90000000000, 06/10/2020 11:10:00, 440725.000000, Voice, , VOICE, CP: 1762.900000
CAE201216, 13:30:00, 3, , , 6513.76299600000, 06/10/2020 13:50:00, 3094037.423100, Voice, , VOICE, CP: 5530.260000
NIE201216, 15:30:00, 1, , , 14570.41920000000, 06/10/2020 16:50:00, 87422.515200, Voice, , VOICE, CP: 12296.720000
CAS201216, 11:30:00, 1, , , 6543.92036500000, 06/10/2020 13:23:00, 654392.036500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5037.300000
AHD210421, 13:30:00, 1, , , 1802.50000000000, 06/10/2020 13:42:57, 811125.000000, Voice, , VOICE, CP: 1781.500000
AHD210421, 09:30:00, 3, , , 1809.50000000000, 06/10/2020 10:27:30, 9047500.000000, Voice, , VOICE, CP: 1781.500000
AHD220119, 15:30:00, 1, , , 1856.25000000000, 06/10/2020 16:00:59, 696093.750000, Continuous auction order book, , ELECTRONIC, CP: 1834.000000
CAD211215, 15:30:00, 3, , , 6554.50000000000, 06/10/2020 15:40:24, 6554500.000000, Continuous auction order book, , ELECTRONIC, CP: 6560.000000
PBD210519, 13:30:00, 3, , , 1797.00000000000, 06/10/2020 15:09:00, 2470875.000000, Voice, , VOICE, CP: 1797.000000
ZSD201021, 13:30:00, 1, 2332.75000000000, 583187.500000
ZSD210519, 13:30:00, 3, , , 2385.50000000000, 06/10/2020 15:09:00, 11927500.000000, Voice, , VOICE, CP: 2385.500000
HUD201231, 15:30:00, 1, , , 606.00000000000, 06/10/2020 16:09:52, 36360.000000, Continuous auction order book, , ELECTRONIC, 601.000000 / 609.000000
SND210217, 15:30:00, 1, , , 18162.67000000000, 06/10/2020 15:54:00, 90813.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18180.000000
CAD201104, 09:30:00, 1, , , 6527.75000000000, 06/10/2020 11:15:11, 163193.750000, Voice, , VOICE, CP: 6522.000000
PBD201104_1850C, 09:30:00, 1, , , 16.52000000000, 06/10/2020 10:40:09, 165200.000000, Voice, , VOICE
ZSD210106, 09:30:00, 1, 2345.25000000000, 1641675.000000
AHD201008, 15:30:00, 1, , , 1757.00000000000, 06/10/2020 15:44:17, 263550.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.500000
AHD201008, 13:30:00, 2, 1754.85000000000, 1096781.250000
AHD201008, 11:30:00, 3, , , 1741.95000000000, 06/10/2020 11:32:47, 10451700.000000, Continuous auction order book, , ELECTRONIC, 1754.000000 / 1756.500000
CAD210303_7000C, 13:30:00, 2, , , 186.88000000000, 06/10/2020 13:40:00, 1168000.000000, Voice, , VOICE
CAD201029, 11:30:00, 1, , , 6521.00000000000, 06/10/2020 13:13:00, 163025.000000, Voice, , VOICE, CP: 6520.250000
ZSD201119, 11:30:00, 2, , , 2336.00000000000, 06/10/2020 12:36:32, 1168000.000000, Continuous auction order book, , ELECTRONIC, CP: 2352.100000
PBD201120, 11:30:00, 1, , , 1768.00000000000, 06/10/2020 13:14:00, 176800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.250000
PBD201215, 15:30:00, 1, , , 1777.06000000000, 06/10/2020 16:05:00, 44426.500000, Voice, , VOICE, CP: 1777.060000
NID201229, 13:30:00, 1, , , 14660.66000000000, 06/10/2020 14:46:00, 175927.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14516.620000
AHD210317, 11:30:00, 1, , , 1775.00000000000, 06/10/2020 11:32:00, 88750.000000, Voice, , VOICE, 1793.000000 / 1800.000000
AHD210317, 09:30:00, 2, , , 1795.25000000000, 06/10/2020 10:42:48, 1122031.250000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
CAD210915, 15:30:00, 3, , , 6553.00000000000, 06/10/2020 15:41:00, 2129725.000000, Voice, , VOICE, CP: 6553.000000
PBD210217, 15:30:00, 3, , , 1779.50000000000, 06/10/2020 15:35:14, 2224375.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.750000
ZSD210120, 11:30:00, 1, , , 2365.25000000000, 06/10/2020 11:32:00, 236525.000000, Voice, , VOICE, 2348.500000 / 2350.500000
ZSD210217, 15:30:00, 3, , , 2370.90000000000, 06/10/2020 15:50:00, 5334525.000000, Voice, , VOICE, CP: 2370.750000
PBD210105, 15:30:00, 1, , , 1780.29000000000, 06/10/2020 16:05:00, 222536.250000, Voice, , VOICE, CP: 1780.290000
SCD201231, 15:30:00, 1, , , 288.80000000000, 06/10/2020 17:02:00, 144400.000000, Voice, , VOICE, 283.000000 / 289.500000
CAD201230, 13:30:00, 1, , , 6543.00000000000, 06/10/2020 14:00:00, 163575.000000, Voice, , VOICE, CP: 6527.250000
AHD201008, 09:30:00, 1, , , 1741.85000000000, 06/10/2020 09:39:07, 217731.250000, Continuous auction order book, , ELECTRONIC, 1755.500000 / 0.000000
PBD201009, 15:30:00, 1, , , 1757.05000000000, 06/10/2020 15:53:15, 175705.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.050000
CAD210303_6000P, 13:30:00, 1, , , 149.10000000000, 06/10/2020 13:40:00, 372750.000000, Voice, , VOICE
CAD210602_7000C, 13:30:00, 3, , , 267.78000000000, 06/10/2020 13:40:46, 1673625.000000, Voice, , VOICE
CAD201221, 13:30:00, 3, , , 6519.60000000000, 06/10/2020 14:11:11, 3259800.000000, Continuous auction order book, , ELECTRONIC, CP: 6522.630000
PBD201222, 09:30:00, 1, , , 1777.63000000000, 06/10/2020 11:18:00, 222203.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.630000
CAE210120, 15:30:00, 1, , , 6504.31440000000, 06/10/2020 16:04:00, 162607.860000, Voice, , VOICE, CP: 5529.370000
AHD201118, 09:30:00, 1, , , 1772.40000000000, 06/10/2020 09:41:00, 44310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.500000
CAD210616, 09:30:00, 3, , , 6548.75000000000, 06/10/2020 10:45:08, 3274375.000000, Continuous auction order book, , ELECTRONIC, CP: 6545.750000
PBD201021, 15:30:00, 2, , , 1767.25000000000, 06/10/2020 16:13:20, 1104531.250000, Continuous auction order book, , ELECTRONIC, CP: 1766.250000
ZSD210616, 15:30:00, 1, , , 2384.44000000000, 06/10/2020 16:17:00, 119222.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.250000
AHD210505, 11:30:00, 1, , , 1804.50000000000, 06/10/2020 13:22:04, 45112.500000, Voice, , VOICE, CP: 1783.500000
AHD201007, 09:30:00, 3, 1741.50000000000, 8272125.000000
CAD210106, 15:30:00, 2, , , 6530.00000000000, 06/10/2020 15:43:06, 1142750.000000, Continuous auction order book, , ELECTRONIC, 6531.000000 / 6536.000000
CAD210106, 13:30:00, 3, , , 6554.50000000000, 06/10/2020 13:38:23, 1638625.000000, Continuous auction order book, , ELECTRONIC, 6529.500000 / 6516.500000
NID201008, 15:30:00, 2, , , 14644.00000000000, 06/10/2020 18:07:49, 1054368.000000, Voice, , VOICE, CP: 14479.250000
NID201008, 13:30:00, 3, 14643.00000000000, 6589350.000000
NID201013, 11:30:00, 1, , , 14660.00000000000, 06/10/2020 12:50:00, 175920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14484.250000
ZSD201023, 15:30:00, 1, , , 2340.75000000000, 06/10/2020 17:44:29, 58518.750000, Voice, , VOICE, CP: 2344.850000
PBD201110, 15:30:00, 1, , , 1772.08000000000, 06/10/2020 16:05:00, 88604.000000, Voice, , VOICE, CP: 1772.080000
NID201202_16500C, 15:30:00, 1, , , 144.00000000000, 06/10/2020 19:12:03, 31968.000000, Voice, , VOICE
CAD201208, 11:30:00, 1, , , 6523.25000000000, 06/10/2020 13:25:00, 489243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6524.810000
PBD201215, 13:30:00, 1, , , 1773.00000000000, 06/10/2020 15:22:00, 132975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.060000
AHD201222, 11:30:00, 1, , , 1780.50000000000, 06/10/2020 13:00:14, 89025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.000000
AHE201118, 15:30:00, 1, , , 1763.64355200000, 06/10/2020 16:35:00, 44091.088800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.200000
AHD201216, 15:30:00, 3, 1785.00000000000, 44625000.000000
CAD201216, 09:30:00, 1, , , 6525.50000000000, 06/10/2020 09:33:10, 163137.500000, Continuous auction order book, , ELECTRONIC, 6533.500000 / 6535.500000
CAD211215, 11:30:00, 1, , , 6551.00000000000, 06/10/2020 12:34:00, 491325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6560.000000
PBD210421, 15:30:00, 1, , , 1793.39000000000, 06/10/2020 18:44:00, 538017.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.750000
ZSD201216, 11:30:00, 1, , , 2325.00000000000, 06/10/2020 12:00:00, 406875.000000, Voice, , VOICE, 2343.500000 / 2345.000000
ZSD201216, 09:30:00, 2, , , 2340.79000000000, 06/10/2020 09:50:00, 1170395.000000, Voice, , VOICE, CP: 2359.750000
ZSD211215, 15:30:00, 3, , , 2413.40000000000, 06/10/2020 15:50:00, 2413400.000000, Voice, , VOICE, CP: 2413.250000
ZSD201202, 15:30:00, 1, , , 2354.75000000000, 06/10/2020 16:01:02, 294343.750000, Continuous auction order book, , ELECTRONIC, CP: 2355.350000
CAD201007, 09:30:00, 3, , , 6507.50000000000, 06/10/2020 09:36:10, 1789562.500000, Continuous auction order book, , ELECTRONIC, CP: 6512.900000
AHD201209, 09:30:00, 1, , , 1764.20000000000, 06/10/2020 11:10:00, 441050.000000, Voice, , VOICE, CP: 1764.200000
NID201009, 15:30:00, 1, , , 14622.20000000000, 06/10/2020 15:53:44, 350932.800000, Continuous auction order book, , ELECTRONIC, CP: 14480.250000
NID201009, 11:30:00, 3, , , 14670.00000000000, 06/10/2020 12:39:00, 1760400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14480.250000
ZSD201026, 11:30:00, 1, , , 2331.50000000000, 06/10/2020 12:21:00, 116575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.910000
NID201104_15500C, 11:30:00, 1, , , 150.00000000000, 06/10/2020 11:32:00, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201202_2025C, 13:30:00, 1, , , 4.35000000000, 06/10/2020 13:57:00, 8700.000000, Voice, , VOICE
CAE210217, 15:30:00, 1, , , 6522.90489600000, 06/10/2020 16:54:00, 163072.622400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.040000
PBE210120, 11:30:00, 1, , , 1774.18917600000, 06/10/2020 12:49:00, 177418.917600, Voice, , VOICE, CP: 1508.800000
AHD201021, 09:30:00, 1, , , 1761.75000000000, 06/10/2020 09:51:29, 88087.500000, Continuous auction order book, , ELECTRONIC, CP: 1745.000000
AHD210519, 15:30:00, 3, , , 1807.00000000000, 06/10/2020 15:42:53, 11293750.000000, Voice, , VOICE, CP: 1785.500000
CAD210120, 15:30:00, 2, , , 6520.80000000000, 06/10/2020 17:00:00, 1141140.000000, Voice, , VOICE, 6534.000000 / 6537.500000
CAD210120, 13:30:00, 3, , , 6546.80000000000, 06/10/2020 13:36:39, 2455050.000000, Voice, , VOICE, 6532.500000 / 6517.500000
CAD221221, 15:30:00, 1, , , 6568.19000000000, 06/10/2020 15:49:00, 821023.750000, Voice, , ELECTRONIC, CP: 6595.000000
ZSD210721, 09:30:00, 1, , , , , , , , , CP: 2394.500000
CAE201103, 13:30:00, 1, , , 6527.90640000000, 06/10/2020 15:26:00, 163197.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.020000
SND201103, 11:30:00, 1, , , 18186.00000000000, 06/10/2020 12:45:00, 90930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18157.640000
ZSD201202_2300P, 13:30:00, 1, , , 69.25000000000, 06/10/2020 13:38:00, 519375.000000, Voice, , VOICE
NID201112, 11:30:00, 1, , , 14659.00000000000, 06/10/2020 12:28:54, 175908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14496.130000
AHD201230, 13:30:00, 1, , , 1786.00000000000, 06/10/2020 13:56:00, 223250.000000, Voice, , VOICE, CP: 1762.500000
NID201023, 11:30:00, 1, , , 14648.00000000000, 06/10/2020 12:27:16, 175776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14483.750000
ZSD201030, 13:30:00, 1, , , , , , , , , CP: 2347.330000
CAD201105, 11:30:00, 3, , , 6541.92000000000, 06/10/2020 13:00:49, 3107412.000000, Continuous auction order book, , ELECTRONIC, CP: 6522.250000
AHD201127, 11:30:00, 1, , , 1760.33000000000, 06/10/2020 12:30:00, 132024.750000, Voice, , VOICE, CP: 1760.130000
ZSD201127, 15:30:00, 1, , , 2353.89000000000, 06/10/2020 16:05:00, 58847.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2353.890000
ZSD201127, 11:30:00, 3, , , 2339.15000000000, 06/10/2020 12:37:17, 2339150.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.890000
PBD201207, 09:30:00, 1, , , 1775.52000000000, 06/10/2020 11:18:00, 221940.000000, Voice, , VOICE, CP: 1775.520000
AHD201210, 13:30:00, 1, , , 1764.80000000000, 06/10/2020 15:02:00, 44120.000000, Voice, , VOICE, CP: 1764.500000
ZSD210104, 13:30:00, 1, , , 2347.00000000000, 06/10/2020 13:47:00, 117350.000000, Voice, , VOICE, CP: 2362.690000
NID201202_14700C, 13:30:00, 1, , , 600.59000000000, 06/10/2020 14:13:00, 90088.500000, Voice, , VOICE
AHE201216, 15:30:00, 2, , , 1774.87334400000, 06/10/2020 16:25:00, 887436.672000, Voice, , VOICE, CP: 1496.310000
AHD210317, 13:30:00, 1, , , 1797.35000000000, 06/10/2020 13:58:40, 44933.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1793.000000 / 1799.500000
AHD210317, 09:30:00, 3, 1797.70000000000, 22471250.000000
CAD210519, 15:30:00, 1, , , 6543.50000000000, 06/10/2020 16:42:00, 817937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6543.000000
NID201118, 15:30:00, 3, , , 14600.00000000000, 06/10/2020 16:32:28, 23914800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14498.750000
ZSD210120, 15:30:00, 3, , , 2374.25000000000, 06/10/2020 15:35:17, 1187125.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.500000
NID210105, 11:30:00, 1, , , 14518.58000000000, 06/10/2020 11:45:00, 261334.440000, Voice, , VOICE, CP: 14519.580000
SCD210226, 15:30:00, 1, , , 284.00000000000, 06/10/2020 17:01:47, 5680.000000, Continuous auction order book, , ELECTRONIC, 284.000000 / 287.500000
SND201112, 11:30:00, 2, , , 18134.43000000000, 06/10/2020 11:41:43, 906721.500000, Continuous auction order book, , ELECTRONIC, CP: 18160.860000
NID201008, 13:30:00, 1, , , 14655.00000000000, 06/10/2020 13:37:00, 87930.000000, Voice, , ELECTRONIC, CP: 14479.250000
NID201008, 11:30:00, 2, , , 14644.00000000000, 06/10/2020 13:16:00, 1054368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14479.250000
NID201008, 09:30:00, 3, , , 14361.00000000000, 06/10/2020 10:10:09, 25849800.000000, Voice, , VOICE, CP: 14479.250000
AHD201023, 15:30:00, 3, , , 1745.18000000000, 06/10/2020 16:45:23, 1527032.500000, Continuous auction order book, , ELECTRONIC, CP: 1745.680000
CAE201119, 11:30:00, 1, , , 6513.24397200000, 06/10/2020 12:35:00, 162831.099300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.620000
AHD201218, 15:30:00, 1, 1784.78000000000, 446195.000000
CAD210106_6000C, 11:30:00, 1, , , 617.00000000000, 06/10/2020 11:50:00, 30850.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, , , 1780.34668800000, 06/10/2020 14:32:17, 44508.667200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.620000
ZSE210217, 15:30:00, 1, , , 2362.73880000000, 06/10/2020 17:05:00, 118136.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.910000
AHD201021, 11:30:00, 1, , , 1759.25000000000, 06/10/2020 12:00:00, 43981.250000, Voice, , VOICE, 1761.500000 / 1766.000000
PBD201118, 15:30:00, 1, , , 1772.25000000000, 06/10/2020 15:41:00, 132918.750000, Voice, , VOICE, CP: 1772.250000
PBD201118, 13:30:00, 2, , , 1765.75000000000, 06/10/2020 13:35:54, 1103593.750000, Continuous auction order book, , ELECTRONIC, CP: 1772.250000
PBD201118, 11:30:00, 3, , , 1766.00000000000, 06/10/2020 13:00:00, 4370850.000000, Voice, , VOICE, CP: 1772.250000
PBD210317, 15:30:00, 1, , , 1787.50000000000, 06/10/2020 16:37:00, 178750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1784.000000 / 1791.500000
PBD210616, 15:30:00, 3, , , 1801.00000000000, 06/10/2020 16:19:08, 4052250.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.000000
ZSD210721, 15:30:00, 3, , , , , , , , , CP: 2394.500000
ZSD201103, 15:30:00, 1, , , 2348.75000000000, 06/10/2020 16:00:00, 117437.500000, Voice, , VOICE, CP: 2348.750000
AHD210302, 11:30:00, 1, , , 1791.50000000000, 06/10/2020 13:22:04, 134362.500000, Voice, , VOICE, CP: 1772.340000
SND201007, 11:30:00, 1, , , 17850.00000000000, 06/10/2020 11:38:47, 446250.000000, Continuous auction order book, , ELECTRONIC, CP: 18147.620000
PBE210106, 11:30:00, 1, , , 1774.88514000000, 06/10/2020 12:50:00, 44372.128500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.730000
CAE201023, 11:30:00, 1, , , 6516.61762800000, 06/10/2020 12:35:00, 488746.322100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.790000
NID201210, 15:30:00, 1, , , 14509.48000000000, 06/10/2020 16:05:00, 174113.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14509.480000
CAD201222, 09:30:00, 1, , , 6522.67000000000, 06/10/2020 11:18:00, 652267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.670000
PBD201229, 15:30:00, 1, , , 1778.81000000000, 06/10/2020 16:05:00, 44470.250000, Voice, , VOICE, CP: 1778.810000
CAD210104, 13:30:00, 1, , , 6549.50000000000, 06/10/2020 13:58:00, 163737.500000, Voice, , VOICE, CP: 6529.500000
CAD210104, 09:30:00, 3, , , 6525.00000000000, 06/10/2020 10:45:00, 4893750.000000, Voice, , VOICE, CP: 6529.500000
NID210104, 13:30:00, 3, , , 14684.08000000000, 06/10/2020 14:24:10, 1762089.600000, Continuous auction order book, , ELECTRONIC, CP: 14519.150000
PBD201202_1725P, 15:30:00, 1, 36.00000000000, 1800.000000
ZSE201118, 15:30:00, 1, , , 2347.40400000000, 06/10/2020 17:05:00, 117370.200000, Voice, , VOICE, CP: 1994.380000
AHD201118, 15:30:00, 2, , , 1761.00000000000, 06/10/2020 16:26:57, 1100625.000000, Continuous auction order book, , ELECTRONIC, CP: 1756.500000
AHD201118, 13:30:00, 3, , , 1774.62000000000, 06/10/2020 13:50:00, 11091375.000000, Voice, , VOICE, CP: 1756.500000
CAD201021, 15:30:00, 1, , , 6545.50000000000, 06/10/2020 15:47:00, 654550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6520.500000 / 6523.500000
CAD201021, 13:30:00, 2, , , 6525.00000000000, 06/10/2020 14:09:15, 978750.000000, Voice, , VOICE, CP: 6519.250000
CAD201021, 11:30:00, 3, 6526.00000000000, 2447250.000000
PBD201216, 15:30:00, 1, 1775.22826086956, 2041512.500000
PBD201216, 13:30:00, 2, , , 1770.39000000000, 06/10/2020 13:51:42, 1062234.000000, Voice, , VOICE, CP: 1777.250000
PBD201216, 11:30:00, 3, , , 1770.00000000000, 06/10/2020 11:40:00, 8850000.000000, Voice, , VOICE, CP: 1777.250000
PBD210519, 13:30:00, 1, , , 1797.25000000000, 06/10/2020 14:42:00, 134793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.000000
ZSD210616, 15:30:00, 3, , , 2390.10000000000, 06/10/2020 16:20:00, 2987625.000000, Voice, , VOICE, CP: 2390.250000
ZSD210818, 13:30:00, 1, , , 2399.00000000000, 06/10/2020 15:08:00, 179925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2398.750000
PBD201007, 11:30:00, 1, , , 1744.50000000000, 06/10/2020 12:08:44, 130837.500000, Continuous auction order book, , ELECTRONIC, CP: 1761.450000
PBD201007, 09:30:00, 2, 1744.50000000000, 1003087.500000
PBD201209, 15:30:00, 1, , , 1775.90000000000, 06/10/2020 16:05:00, 44397.500000, Voice, , VOICE, CP: 1775.900000
AHD201016, 13:30:00, 1, , , 1742.50000000000, 06/10/2020 15:10:00, 43562.500000, Voice, , VOICE, CP: 1742.500000
AHD201027, 15:30:00, 1, , , 1747.16000000000, 06/10/2020 16:05:00, 87358.000000, Voice, , VOICE, CP: 1747.410000
CAD201029, 13:30:00, 1, , , 6520.45000000000, 06/10/2020 14:10:00, 163011.250000, Voice, , VOICE, CP: 6520.250000
CAD201120, 13:30:00, 3, , , 6545.00000000000, 06/10/2020 13:32:41, 2127125.000000, Voice, , VOICE, CP: 6522.250000
CAD201210, 09:30:00, 1, , , 6525.54000000000, 06/10/2020 11:18:00, 326277.000000, Voice, , VOICE, CP: 6525.540000
AHD201217, 09:30:00, 3, , , , , , , , , CP: 1764.130000
NID201218, 11:30:00, 1, , , 14699.00000000000, 06/10/2020 12:39:00, 264582.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14512.000000
ZSD201218, 09:30:00, 1, , , 2342.50000000000, 06/10/2020 09:56:28, 117125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.500000
CAD201229, 11:30:00, 1, , , 6523.66000000000, 06/10/2020 12:04:00, 163091.500000, Voice, , VOICE, CP: 6526.750000
CAY201118, 09:30:00, 1, , , 6519.86362800000, 06/10/2020 09:34:00, 162996.590700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688605.000000
AHD210519, 15:30:00, 1, , , 1781.50000000000, 06/10/2020 16:31:40, 400837.500000, Voice, , ELECTRONIC, CP: 1785.500000
AHD210519, 13:30:00, 2, , , , , , , , , CP: 1785.500000
