Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201216, 09:30:00, 1, , , 19648.63000000000, 14/12/2020 09:37:26, 98243.150000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD210203, 09:30:00, 1, , , 2565.50000000000, 14/12/2020 10:00:00, 769650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.820000
AAD210310, 15:30:00, 1, , , 1860.00000000000, 14/12/2020 16:15:00, 74400.000000, Voice, , VOICE, CP: 1862.080000
CAD210303, 15:30:00, 1, , , 7747.68000000000, 14/12/2020 16:40:00, 581076.000000, Voice, , VOICE, CP: 7747.880000
CAD210303, 11:30:00, 3, , , 7803.65000000000, 14/12/2020 12:42:00, 1950912.500000, Voice, , ELECTRONIC, CP: 7747.880000
ZSD210310, 15:30:00, 1, , , 2835.62000000000, 14/12/2020 16:40:00, 212671.500000, Voice, , VOICE, CP: 2835.820000
CAD201218, 11:30:00, 1, , , 7760.50000000000, 14/12/2020 12:23:00, 194012.500000, Voice, , VOICE, 1.000000 / 0.500000
AHD201224, 11:30:00, 1, , , 2031.75000000000, 14/12/2020 12:25:00, 101587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.850000
AHD201224, 09:30:00, 2, , , 1736.00000000000, 14/12/2020 10:00:00, 1215200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.850000
ZSD201224, 15:30:00, 1, , , 2809.75000000000, 14/12/2020 15:59:00, 351218.750000, Voice, , VOICE, CP: 2810.000000
ZSD201224, 11:30:00, 3, , , 2785.00000000000, 14/12/2020 11:37:21, 1740625.000000, Continuous auction order book, , ELECTRONIC, CP: 2810.000000
NID201231, 09:30:00, 1, , , 17552.00000000000, 14/12/2020 10:04:31, 210624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17548.290000
CAD210119, 11:30:00, 1, , , 7764.00000000000, 14/12/2020 12:00:00, 582300.000000, Voice, , VOICE, CP: 7741.000000
PBD210119, 09:30:00, 1, , , 1759.00000000000, 14/12/2020 10:00:00, 131925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.390000
PBD210219, 11:30:00, 1, , , 2058.00000000000, 14/12/2020 12:19:00, 102900.000000, Voice, , VOICE, CP: 2023.000000
PBD210219, 09:30:00, 2, , , 1979.00000000000, 14/12/2020 10:00:00, 989500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.000000
CAD210309, 11:30:00, 1, , , 7772.50000000000, 14/12/2020 12:00:00, 777250.000000, Voice, , VOICE, CP: 7750.360000
PBD210311, 09:30:00, 1, , , 2062.25000000000, 14/12/2020 10:08:47, 206225.000000, Voice, , VOICE, CP: 2027.830000
NID210315, 15:30:00, 1, 17618.46153846153, 1374240.000000
NID210315, 13:30:00, 2, , , 17640.00000000000, 14/12/2020 14:56:00, 1058400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17625.000000 / 17640.000000
NID210315, 11:30:00, 3, , , 17638.20000000000, 14/12/2020 12:00:00, 5291460.000000, Voice, , VOICE, 17640.000000 / 17625.000000
ZSD210303_2700C, 15:30:00, 1, , , 182.00000000000, 14/12/2020 16:12:00, 27300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201216, 15:30:00, 3, , , 7736.53661400000, 14/12/2020 16:13:00, 5222162.214450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6364.820000
AHD201216, 15:30:00, 2, , , 2031.85000000000, 14/12/2020 17:12:00, 1015925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.600000
AHD201216, 13:30:00, 3, 2042.62500000000, 40135662.500000
AHD210721, 09:30:00, 1, , , 1616.90000000000, 14/12/2020 10:00:00, 808450.000000, Voice, , VOICE, CP: 2063.100000
CAD210616, 15:30:00, 3, , , 7753.25000000000, 14/12/2020 15:46:56, 3682793.750000, Voice, , VOICE, CP: 7753.250000
NID210120, 09:30:00, 1, , , 17576.50000000000, 14/12/2020 09:58:54, 210918.000000, Continuous auction order book, , ELECTRONIC, 17540.000000 / 17565.000000
NID210818, 09:30:00, 3, , , 14229.75000000000, 14/12/2020 10:00:00, 2134462.500000, Voice, , VOICE, CP: 17656.000000
NID210202, 09:30:00, 3, , , 17578.67000000000, 14/12/2020 10:52:00, 2636800.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17561.920000
CAE201230, 11:30:00, 1, , , 7761.72799000000, 14/12/2020 12:35:00, 194043.199750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.130000
NIE201230, 11:30:00, 1, , , 17586.76584400000, 14/12/2020 13:20:00, 105520.595064, Voice, , VOICE, CP: 14443.960000
AHD210113, 09:30:00, 1, , , 1854.15000000000, 14/12/2020 10:00:00, 695306.250000, Voice, , VOICE, CP: 2040.920000
AHD210210, 13:30:00, 2, 2037.50000000000, 2037500.000000
NID201217, 11:30:00, 1, , , 17601.00000000000, 14/12/2020 12:35:59, 633636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17538.750000
PBD201224, 15:30:00, 1, , , 2016.66000000000, 14/12/2020 16:40:00, 50416.500000, Voice, , VOICE, CP: 2016.660000
PBD201224, 11:30:00, 3, , , , , , , , , CP: 2016.660000
AHD201229, 11:30:00, 1, , , 2010.40000000000, 14/12/2020 12:00:00, 402080.000000, Voice, , VOICE, CP: 2035.850000
AHD201229, 09:30:00, 2, , , 1780.00000000000, 14/12/2020 10:00:00, 1068000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.850000
ZSD201229, 15:30:00, 1, , , 2812.88000000000, 14/12/2020 16:40:00, 70322.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2812.880000
PBD210108, 09:30:00, 1, , , 1794.00000000000, 14/12/2020 10:00:00, 134550.000000, Voice, , VOICE, CP: 2018.240000
CAE210108, 13:30:00, 3, , , 7738.56700000000, 14/12/2020 14:14:00, 1547713.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.080000
CAD210128, 15:30:00, 1, , , 7739.90000000000, 14/12/2020 17:22:00, 580492.500000, Voice, , VOICE, CP: 7739.900000
NID210204, 11:30:00, 1, , , 17629.00000000000, 14/12/2020 12:21:25, 211548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17563.500000
CAD210212, 15:30:00, 3, , , 7745.08000000000, 14/12/2020 16:40:00, 1549016.000000, Voice, , VOICE, CP: 7745.080000
AHD210226, 11:30:00, 1, , , 2018.48000000000, 14/12/2020 12:00:00, 201848.000000, Voice, , VOICE, CP: 2042.850000
AHD210226, 09:30:00, 2, , , 1979.20000000000, 14/12/2020 10:00:00, 940120.000000, Voice, , VOICE, CP: 2042.850000
ZSD210226, 15:30:00, 1, , , 2831.86000000000, 14/12/2020 16:40:00, 141593.000000, Voice, , VOICE, CP: 2831.860000
PBD210301, 09:30:00, 1, , , 2079.00000000000, 14/12/2020 10:00:00, 623700.000000, Voice, , VOICE, CP: 2025.500000
AHD210505_2000C, 15:30:00, 1, , , 100.00000000000, 14/12/2020 16:55:00, 25000.000000, Voice, , VOICE
PBD210304, 09:30:00, 3, , , 2030.00000000000, 14/12/2020 10:00:00, 4060000.000000, Voice, , VOICE, CP: 2026.160000
NID210308, 15:30:00, 1, , , 17281.08000000000, 14/12/2020 15:51:00, 103686.480000, Voice, , VOICE, CP: 17585.150000
NID210308, 11:30:00, 3, , , 17282.08000000000, 14/12/2020 12:41:00, 2592312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17585.150000
SND210309, 15:30:00, 1, , , 19426.56000000000, 14/12/2020 17:00:00, 194265.600000, Voice, , VOICE, CP: 19753.000000
AHD210311, 13:30:00, 3, , , 2051.40000000000, 14/12/2020 14:04:42, 2153970.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
ZSD210311, 09:30:00, 1, 2815.00000000000, 140750.000000
AAD210315, 11:30:00, 1, , , 1860.00000000000, 14/12/2020 12:38:47, 37200.000000, Continuous auction order book, , ELECTRONIC, 1860.000000 / 1880.000000
SND210315, 15:30:00, 1, , , 19750.00000000000, 14/12/2020 15:37:00, 197500.000000, Voice, , VOICE, 2.000000 / 4.000000
SND210315, 13:30:00, 2, , , 19750.00000000000, 14/12/2020 15:21:19, 987500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19750.000000
SND210315, 11:30:00, 3, , , 19673.00000000000, 14/12/2020 12:56:00, 1967300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19750.000000
NID210203_17000P, 11:30:00, 1, , , 475.25000000000, 14/12/2020 13:00:00, 285150.000000, Voice, , VOICE
AHE201216, 13:30:00, 3, , , 2042.49536800000, 14/12/2020 13:34:11, 3727554.046600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.020000
CAE210421, 11:30:00, 3, 7776.25680000000, 1749657.780000
ZSE210317, 11:30:00, 1, , , 2821.04505600000, 14/12/2020 12:55:00, 70526.126400, Voice, , VOICE, CP: 2329.840000
AHY201216, 13:30:00, 1, , , 2042.42656800000, 14/12/2020 13:54:35, 153181.992600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 211352.000000
AHD210317, 13:30:00, 1, 2051.50000000000, 872075.000000
AHD210317, 11:30:00, 2, , , 2044.10000000000, 14/12/2020 11:59:05, 970947.500000, Continuous auction order book, , ELECTRONIC, 2051.500000 / 2055.500000
AHD210317, 09:30:00, 3, 2039.50000000000, 5098750.000000
CAD210217, 11:30:00, 1, 7790.75000000000, 389537.500000
CAD210217, 09:30:00, 2, , , 7785.00000000000, 14/12/2020 10:06:37, 1167750.000000, Voice, , ELECTRONIC, CP: 7746.500000
CAD210519, 15:30:00, 1, , , 7755.00000000000, 14/12/2020 16:53:09, 387750.000000, Continuous auction order book, , ELECTRONIC, 7739.000000 / 7747.000000
CAD210519, 13:30:00, 2, , , 7763.00000000000, 14/12/2020 13:52:11, 970375.000000, Continuous auction order book, , ELECTRONIC, CP: 7752.250000
CAD210519, 11:30:00, 3, , , 7788.00000000000, 14/12/2020 12:46:00, 1362900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7752.250000
NID211020, 15:30:00, 1, , , 17680.50000000000, 14/12/2020 17:00:00, 106083.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17679.500000
PBD210915, 15:30:00, 1, , , 2043.00000000000, 14/12/2020 16:17:01, 510750.000000, Voice, , VOICE, CP: 2045.500000
ZSD210120, 15:30:00, 3, , , 2821.15000000000, 14/12/2020 15:32:02, 10579312.500000, Voice, , VOICE, CP: 2821.000000
ZSD210217, 11:30:00, 1, 2810.00000000000, 140500.000000
ZSD210217, 09:30:00, 2, , , 2051.75000000000, 14/12/2020 10:00:00, 1128462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.500000
PBD230315, 09:30:00, 3, , , 2110.55000000000, 14/12/2020 10:00:00, 2110550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2093.000000
AAD210217, 09:30:00, 1, , , 1560.00000000000, 14/12/2020 10:28:00, 156000.000000, Voice, , VOICE, CP: 1872.500000
NID210105, 11:30:00, 1, , , 17609.50000000000, 14/12/2020 13:23:15, 105657.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17552.250000
PBD210302, 09:30:00, 1, , , 2059.00000000000, 14/12/2020 10:00:00, 51475.000000, Voice, , VOICE, CP: 2025.720000
SND210317, 15:30:00, 3, , , 19596.00000000000, 14/12/2020 15:37:00, 2449500.000000, Voice, , VOICE, CP: 19746.000000
CAD210310, 11:30:00, 1, , , 7795.50000000000, 14/12/2020 11:55:17, 194887.500000, Continuous auction order book, , ELECTRONIC, CP: 7750.460000
CAD210310, 09:30:00, 2, , , 7880.00000000000, 14/12/2020 10:00:00, 1182000.000000, Voice, , VOICE, CP: 7750.460000
AHD201218, 15:30:00, 1, , , 2031.25000000000, 14/12/2020 15:33:00, 50781.250000, Voice, , VOICE, CP: 2031.990000
CAD210126, 15:30:00, 3, , , 7739.60000000000, 14/12/2020 16:40:00, 1934900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.350000
AHD210129, 11:30:00, 1, , , 2016.33000000000, 14/12/2020 12:00:00, 806532.000000, Voice, , VOICE, CP: 2041.060000
AHD210129, 09:30:00, 2, , , 1804.00000000000, 14/12/2020 10:00:00, 947100.000000, Voice, , VOICE, CP: 2041.060000
PBD210203_1900P, 13:30:00, 1, , , 19.83000000000, 14/12/2020 14:32:00, 49575.000000, Voice, , VOICE
CAD210223, 11:30:00, 1, , , 7765.90000000000, 14/12/2020 12:00:00, 388295.000000, Voice, , VOICE, CP: 7743.400000
ZSD210303_2950C, 15:30:00, 2, , , 69.80000000000, 14/12/2020 18:30:31, 1202305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210308, 15:30:00, 3, , , 7750.25000000000, 14/12/2020 15:40:00, 1743806.250000, Voice, , VOICE, CP: 7750.250000
NIE210315, 09:30:00, 1, , , 17531.83600000000, 14/12/2020 09:51:00, 315573.048000, Voice, , VOICE, CP: 14452.470000
NID210303_18500C, 11:30:00, 1, , , 619.00000000000, 14/12/2020 12:00:06, 185700.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 7779.90420000000, 14/12/2020 11:42:59, 194497.605000, Voice, , VOICE, CP: 6367.760000
CAD210217, 15:30:00, 3, , , 7746.50000000000, 14/12/2020 15:46:00, 15493000.000000, Voice, , VOICE, 7745.500000 / 7741.000000
CAD210317, 15:30:00, 1, 7743.25000000000, 580743.750000
CAD210317, 11:30:00, 3, , , 7793.00000000000, 14/12/2020 11:34:00, 1363775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7750.500000
CAD210421, 15:30:00, 2, , , 7753.25000000000, 14/12/2020 16:46:53, 1162987.500000, Continuous auction order book, , ELECTRONIC, CP: 7751.500000
CAD210421, 13:30:00, 3, , , 7764.00000000000, 14/12/2020 13:39:04, 1941000.000000, Voice, , VOICE, CP: 7751.500000
NID210421, 15:30:00, 3, , , 17601.50000000000, 14/12/2020 15:47:00, 5069232.000000, Voice, , VOICE, CP: 17601.500000
NID210519, 09:30:00, 1, , , 17615.50000000000, 14/12/2020 10:20:00, 422772.000000, Voice, , VOICE, CP: 17615.500000
ZSD210721, 15:30:00, 1, , , 2851.70000000000, 14/12/2020 16:00:00, 570340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2851.500000
ZSD210721, 11:30:00, 3, , , 2833.15000000000, 14/12/2020 11:40:05, 17707187.500000, Voice, , VOICE, CP: 2851.500000
CAE210202, 15:30:00, 1, , , 7747.07760000000, 14/12/2020 16:45:00, 193676.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.990000
SND201216, 11:30:00, 1, , , 19672.00000000000, 14/12/2020 11:38:11, 98360.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 10.000000
SND201216, 09:30:00, 2, , , 19675.00000000000, 14/12/2020 10:42:29, 983750.000000, Continuous auction order book, , ELECTRONIC, CP: 19780.000000
AHD211201_2000C, 09:30:00, 1, , , 95.85000000000, 14/12/2020 10:00:00, 359437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210106, 09:30:00, 1, , , 1779.50000000000, 14/12/2020 10:00:00, 444875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.030000
SND201217, 13:30:00, 1, , , 19690.00000000000, 14/12/2020 14:38:00, 393800.000000, Voice, , VOICE, CP: 19779.400000
ZSD201217, 09:30:00, 1, , , 2479.50000000000, 14/12/2020 10:00:00, 123975.000000, Voice, , VOICE, CP: 2807.500000
ZSD201218, 11:30:00, 1, , , 2793.86000000000, 14/12/2020 12:55:06, 698465.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.860000
NID210104, 09:30:00, 3, , , 16410.00000000000, 14/12/2020 11:11:00, 8172180.000000, Voice, , VOICE, CP: 17551.460000
PBD210104, 09:30:00, 1, , , 1793.15000000000, 14/12/2020 10:00:00, 134486.250000, Voice, , VOICE, CP: 2017.820000
CAD210119, 15:30:00, 1, , , 7739.97000000000, 14/12/2020 16:05:00, 386998.500000, Voice, , VOICE, CP: 7741.000000
PBD210205, 09:30:00, 1, , , 1847.00000000000, 14/12/2020 10:00:00, 184700.000000, Voice, , VOICE, CP: 2022.000000
SND210209, 13:30:00, 3, , , 19600.00000000000, 14/12/2020 14:51:00, 1960000.000000, Voice, , VOICE, CP: 19769.000000
CAD210211, 15:30:00, 1, , , 7744.92000000000, 14/12/2020 16:40:00, 387246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7744.670000
SND210218, 11:30:00, 1, , , 19439.50000000000, 14/12/2020 12:00:00, 194395.000000, Voice, , VOICE, CP: 19763.630000
NID210203_15500P, 13:30:00, 1, , , 107.00000000000, 14/12/2020 13:55:00, 64200.000000, Voice, , VOICE
AHD210308, 09:30:00, 1, , , 2037.00000000000, 14/12/2020 09:39:00, 509250.000000, Voice, , VOICE, CP: 2045.600000
CAD210308, 15:30:00, 2, , , 7750.50000000000, 14/12/2020 16:40:00, 968812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7750.250000
CAD210308, 13:30:00, 3, , , 7764.00000000000, 14/12/2020 14:44:11, 1941000.000000, Voice, , VOICE, CP: 7750.250000
PBD210309, 15:30:00, 1, , , 2061.80000000000, 14/12/2020 15:44:00, 51545.000000, Voice, , VOICE, CP: 2027.250000
CAD210407_7000P, 13:30:00, 1, , , 119.00000000000, 14/12/2020 13:41:36, 5950.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 7764.63375200000, 14/12/2020 12:35:00, 776463.375200, Voice, , VOICE, CP: 6368.340000
NIS201216, 11:30:00, 3, , , 17593.99547500000, 14/12/2020 13:23:15, 1477895.619900, Voice, , VOICE, CP: 13165.930000
AHD210217, 15:30:00, 3, , , 2042.35000000000, 14/12/2020 15:40:00, 2399761.250000, Voice, , VOICE, CP: 2042.350000
AHD210915, 13:30:00, 1, 2060.50000000000, 51512.500000
AHD210915, 09:30:00, 3, , , 2056.20000000000, 14/12/2020 10:00:00, 5140500.000000, Voice, , VOICE, CP: 2068.750000
CAD210421, 15:30:00, 1, , , 7768.00000000000, 14/12/2020 17:23:24, 388400.000000, Voice, , ELECTRONIC, 7738.000000 / 7747.000000
CAD210421, 13:30:00, 2, , , 7790.00000000000, 14/12/2020 13:55:00, 973750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7751.500000
CAD210421, 11:30:00, 3, , , 7796.85000000000, 14/12/2020 11:57:00, 19492125.000000, Voice, , VOICE, CP: 7751.500000
CAD220119, 11:30:00, 3, , , 7773.15000000000, 14/12/2020 12:06:00, 9716437.500000, Voice, , VOICE, CP: 7734.500000
NID210421, 09:30:00, 1, , , 16029.00000000000, 14/12/2020 10:00:00, 96174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17575.000000 / 17610.000000
NID210519, 15:30:00, 3, , , 17616.50000000000, 14/12/2020 17:01:00, 1268388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17615.500000
CAD210105, 13:30:00, 1, , , 7763.00000000000, 14/12/2020 13:54:41, 388150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.560000
CAD210105, 11:30:00, 2, , , 7766.50000000000, 14/12/2020 13:17:33, 1164975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7736.560000
CAD210105, 09:30:00, 3, , , 6523.50000000000, 14/12/2020 10:00:00, 1630875.000000, Voice, , VOICE, CP: 7736.560000
NID210302, 13:30:00, 1, , , 17278.25000000000, 14/12/2020 14:02:00, 103669.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17581.000000
NID210302, 11:30:00, 2, , , 17725.00000000000, 14/12/2020 12:58:00, 1063500.000000, Voice, , VOICE, CP: 17581.000000
SND210519, 13:30:00, 1, , , 19585.00000000000, 14/12/2020 15:22:36, 97925.000000, Voice, , VOICE, CP: 19710.000000
AHD201223, 11:30:00, 1, , , 2027.90000000000, 14/12/2020 11:33:59, 608370.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.710000
AHD201223, 09:30:00, 2, , , 1759.00000000000, 14/12/2020 10:00:00, 923475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.710000
CAE210106, 09:30:00, 3, , , 7762.88300000000, 14/12/2020 10:13:48, 1940720.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.900000
SCD211029, 15:30:00, 1, , , 354.50000000000, 14/12/2020 16:38:00, 3545.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 353.000000 / 358.000000
CAD210303, 15:30:00, 2, , , 7748.00000000000, 14/12/2020 16:35:00, 968500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7747.880000
ZSD210310, 13:30:00, 1, , , 2824.00000000000, 14/12/2020 13:36:02, 70600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2835.820000
ZSD210310, 09:30:00, 3, , , 2868.00000000000, 14/12/2020 10:00:00, 1434000.000000, Voice, , VOICE, CP: 2835.820000
CAE201217, 11:30:00, 1, , , 7764.00153600000, 14/12/2020 12:35:00, 194100.038400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6363.840000
NID201221, 15:30:00, 1, , , 17553.25000000000, 14/12/2020 15:35:55, 315958.500000, Continuous auction order book, , ELECTRONIC, CP: 17541.040000
NID201221, 11:30:00, 3, , , 17597.75000000000, 14/12/2020 13:20:00, 2111730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17541.040000
CAE201222, 11:30:00, 1, , , 7756.22041600000, 14/12/2020 12:35:00, 387811.020800, Voice, , VOICE, CP: 6364.180000
ZSD210111, 13:30:00, 1, , , 2811.75000000000, 14/12/2020 14:36:00, 70293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.750000
ZSD210119, 13:30:00, 1, , , 2804.90000000000, 14/12/2020 15:24:00, 70122.500000, Voice, , VOICE, CP: 2820.750000
ZSD210119, 09:30:00, 3, , , 2471.85000000000, 14/12/2020 10:00:00, 1235925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2820.750000
CAD210218, 13:30:00, 1, , , 7754.50000000000, 14/12/2020 14:47:00, 387725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7743.000000
CAD210218, 09:30:00, 3, , , 7780.35000000000, 14/12/2020 10:41:20, 1945087.500000, Voice, , VOICE, CP: 7743.000000
ZSD210226, 11:30:00, 1, , , 2790.36000000000, 14/12/2020 12:00:00, 488313.000000, Voice, , VOICE, CP: 2831.860000
ZSD210226, 09:30:00, 2, , , 2799.25000000000, 14/12/2020 10:00:00, 1049718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.860000
AHD210311, 15:30:00, 3, , , 2045.50000000000, 14/12/2020 15:32:13, 2556875.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
ZSD210311, 13:30:00, 1, , , 2823.00000000000, 14/12/2020 13:45:00, 141150.000000, Voice, , VOICE, CP: 2835.860000
SND210315, 13:30:00, 1, , , 19630.00000000000, 14/12/2020 13:41:27, 98150.000000, Continuous auction order book, , ELECTRONIC, 19575.000000 / 19630.000000
SND210315, 09:30:00, 3, , , 19670.00000000000, 14/12/2020 11:22:00, 1475250.000000, Voice, , VOICE, CP: 19750.000000
ZSE201216, 11:30:00, 1, , , 2795.23362200000, 14/12/2020 12:55:00, 279523.362200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2312.180000
AHD210616, 13:30:00, 1, , , 2055.75000000000, 14/12/2020 14:31:00, 51393.750000, Voice, , VOICE, CP: 2059.100000
AHD210616, 09:30:00, 3, , , 2072.25000000000, 14/12/2020 09:35:00, 8289000.000000, Voice, , VOICE, CP: 2059.100000
AHD220615, 15:30:00, 1, , , 2095.40000000000, 14/12/2020 16:34:48, 523850.000000, Continuous auction order book, , ELECTRONIC, CP: 2093.500000
AHD230118, 09:30:00, 1, , , 1851.00000000000, 14/12/2020 10:00:00, 462750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2119.000000
CAD210120, 15:30:00, 1, , , 7750.00000000000, 14/12/2020 15:44:00, 775000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7731.500000 / 7734.000000
CAD210120, 13:30:00, 2, , , 7759.75000000000, 14/12/2020 13:45:00, 969968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7752.000000 / 7751.000000
CAD210120, 11:30:00, 3, , , 7785.06000000000, 14/12/2020 11:34:00, 1362385.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7741.500000
NID220216, 09:30:00, 1, , , 14392.50000000000, 14/12/2020 10:00:00, 863550.000000, Voice, , VOICE, CP: 17723.000000
PBD210519, 09:30:00, 1, , , 1912.25000000000, 14/12/2020 10:00:00, 478062.500000, Voice, , VOICE, CP: 2034.500000
PBD221221, 09:30:00, 1, , , 2089.05000000000, 14/12/2020 10:00:00, 835620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.500000
PBD230621, 09:30:00, 1, , , 2101.05000000000, 14/12/2020 10:00:00, 840420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.500000
ZSD210202, 09:30:00, 1, , , 2541.00000000000, 14/12/2020 10:00:00, 317625.000000, Voice, , VOICE, CP: 2824.440000
CAD210303_5300P, 09:30:00, 3, , , 425.47000000000, 14/12/2020 10:00:00, 2659187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201223, 09:30:00, 2, , , 1873.00000000000, 14/12/2020 10:00:00, 1170625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.560000
NID210127, 11:30:00, 2, , , 17618.00000000000, 14/12/2020 13:05:00, 1162788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17557.190000
NID210127, 09:30:00, 3, , , 17578.94000000000, 14/12/2020 10:51:00, 4851787.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17557.190000
ZSD210106, 11:30:00, 1, , , 2805.75000000000, 14/12/2020 13:12:00, 631293.750000, Voice, , VOICE, CP: 2817.500000
CAD210210, 13:30:00, 1, , , 7744.25000000000, 14/12/2020 14:00:00, 387212.500000, Voice, , VOICE, CP: 7744.250000
NID210210, 15:30:00, 1, , , 17264.46000000000, 14/12/2020 17:00:00, 103586.760000, Voice, , VOICE, CP: 17568.230000
NID210310, 13:30:00, 3, , , 17628.50000000000, 14/12/2020 14:50:31, 4653924.000000, Voice, , VOICE, CP: 17586.540000
PBD210310, 15:30:00, 1, , , 2027.74000000000, 14/12/2020 15:40:00, 101387.000000, Voice, , VOICE, CP: 2027.540000
ZSD210106_2350P, 09:30:00, 1, , , 63.61000000000, 14/12/2020 10:00:00, 159025.000000, Voice, , VOICE
ZSD210104, 09:30:00, 1, , , 2371.00000000000, 14/12/2020 10:00:00, 59275.000000, Voice, , VOICE, CP: 2816.350000
CAD210114, 09:30:00, 2, , , 6714.00000000000, 14/12/2020 10:00:00, 1007100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.590000
