Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200925, 13:30:00, 1, , , 1894.00076000000, 09/09/2020 13:54:32, 189400.076000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.510000
CAD201001, 15:30:00, 3, , , 6734.91000000000, 09/09/2020 15:37:00, 6734910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.500000
PBD201106, 11:30:00, 1, , , 1907.00000000000, 09/09/2020 13:24:00, 47675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.030000
ZSE201117, 15:30:00, 1, , , 2406.39124800000, 09/09/2020 15:55:00, 120319.562400, Voice, , VOICE, CP: 2042.810000
CAD201203, 13:30:00, 3, , , 6728.75000000000, 09/09/2020 15:00:00, 2859718.750000, Voice, , VOICE, CP: 6733.800000
ZSE200916, 09:30:00, 1, , , 2371.25200000000, 09/09/2020 10:33:00, 652094.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.640000
AHS200916, 09:30:00, 1, , , 1739.75471500000, 09/09/2020 10:21:00, 43493.867875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1343.660000
AHD210915, 15:30:00, 1, , , 1843.15000000000, 09/09/2020 16:34:04, 460787.500000, Continuous auction order book, , ELECTRONIC, CP: 1842.450000
AHD210915, 13:30:00, 2, , , 1840.15000000000, 09/09/2020 15:26:47, 1150093.750000, Continuous auction order book, , ELECTRONIC, CP: 1842.450000
NID201021, 15:30:00, 1, , , 14895.00000000000, 09/09/2020 15:33:00, 446850.000000, Voice, , VOICE, 14910.000000 / 14925.000000
NID201021, 13:30:00, 2, , , 14849.25000000000, 09/09/2020 14:31:32, 890955.000000, Continuous auction order book, , ELECTRONIC, CP: 14891.000000
NID201021, 11:30:00, 3, , , 14743.70000000000, 09/09/2020 11:38:09, 3184639.200000, Voice, , VOICE, CP: 14891.000000
PBD200916, 11:30:00, 1, , , 1888.00000000000, 09/09/2020 11:58:50, 94400.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.250000
PBD210120, 13:30:00, 3, , , 1900.50000000000, 09/09/2020 14:39:00, 1187812.500000, Voice, , VOICE, CP: 1900.500000
CAD201202, 11:30:00, 1, , , 6688.00000000000, 09/09/2020 12:48:00, 334400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.770000
SND201021, 15:30:00, 1, , , 18010.00000000000, 09/09/2020 15:34:00, 90050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18025.000000
SND201209, 09:30:00, 1, , , 18029.00000000000, 09/09/2020 09:50:00, 360580.000000, Voice, , VOICE, 17980.000000 / 18050.000000
ZSD200911, 13:30:00, 1, 2386.46250000000, 2565483.750000
ZSD200911, 11:30:00, 2, , , 2386.50000000000, 09/09/2020 12:40:00, 1073925.000000, Voice, , VOICE, 2378.500000 / 2388.000000
ZSD200911, 09:30:00, 3, , , 2426.02000000000, 09/09/2020 09:47:30, 34328183.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2396.450000
AHE200911, 11:30:00, 1, , , 1738.69846400000, 09/09/2020 13:00:00, 86934.923200, Voice, , VOICE, CP: 1477.080000
NID201105, 15:30:00, 1, , , 15119.80000000000, 09/09/2020 18:03:00, 362875.200000, Voice, , VOICE, CP: 14902.000000
NID201117, 15:30:00, 1, , , 14909.00000000000, 09/09/2020 15:50:00, 268362.000000, Voice, , VOICE, CP: 14910.000000
PBD201124, 15:30:00, 1, , , 1890.65000000000, 09/09/2020 15:50:00, 330863.750000, Voice, , VOICE, CP: 1890.650000
CAD201208, 15:30:00, 1, 6730.00000000000, 168250.000000
CAD201208, 13:30:00, 2, , , 6671.87000000000, 09/09/2020 15:29:00, 1167577.250000, Voice, , VOICE, CP: 6733.970000
CAD201208, 11:30:00, 3, , , 6689.00000000000, 09/09/2020 11:57:00, 2006700.000000, Voice, , VOICE, CP: 6733.970000
AHE210317, 09:30:00, 1, , , 1789.91280000000, 09/09/2020 09:50:00, 44747.820000, Voice, , VOICE, CP: 1520.930000
NID200916, 13:30:00, 1, , , 14820.50000000000, 09/09/2020 13:42:00, 88923.000000, Voice, , VOICE, 14835.000000 / 14855.000000
NID200916, 11:30:00, 2, , , 14768.00000000000, 09/09/2020 11:45:40, 886080.000000, Continuous auction order book, , ELECTRONIC, 14765.000000 / 14780.000000
NID200916, 09:30:00, 3, , , 14729.00000000000, 09/09/2020 09:38:28, 3976830.000000, Continuous auction order book, , ELECTRONIC, CP: 14881.000000
NID210120, 15:30:00, 3, , , 14947.50000000000, 09/09/2020 15:47:00, 4484250.000000, Voice, , VOICE, CP: 14948.000000
PBD201021, 13:30:00, 1, , , 1901.93000000000, 09/09/2020 13:43:21, 713223.750000, Voice, , VOICE, 1894.500000 / 1898.000000
PBD201021, 09:30:00, 3, , , 1903.50000000000, 09/09/2020 09:48:31, 2569725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.250000
ZSD201118, 15:30:00, 3, , , 2417.55000000000, 09/09/2020 15:33:00, 3021937.500000, Voice, , VOICE, CP: 2417.700000
AHE201209, 13:30:00, 1, 1766.37680000000, 264956.520000
NID200911, 15:30:00, 1, , , 14821.00000000000, 09/09/2020 15:41:00, 88926.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.000000
NID200911, 13:30:00, 2, 14822.00000000000, 978252.000000
NID200911, 11:30:00, 3, , , 15090.95000000000, 09/09/2020 11:34:07, 2988008.100000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14881.000000
CAE200911, 11:30:00, 1, , , 6708.99564000000, 09/09/2020 12:30:00, 167724.891000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.190000
AHD201001, 11:30:00, 3, , , 1747.60000000000, 09/09/2020 12:54:01, 2184500.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.980000
SND201006, 13:30:00, 1, , , 18015.00000000000, 09/09/2020 14:18:00, 90075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18020.710000
AHD201105, 15:30:00, 1, , , 1770.40000000000, 09/09/2020 15:50:00, 44260.000000, Voice, , VOICE, CP: 1770.650000
AHD201105, 11:30:00, 3, , , 1763.00000000000, 09/09/2020 12:30:09, 22037500.000000, Voice, , VOICE, CP: 1770.650000
ZSD201110, 15:30:00, 1, , , 2415.45000000000, 09/09/2020 15:50:00, 60386.250000, Voice, , VOICE, CP: 2415.700000
CAE201117, 15:30:00, 1, , , 6652.48570400000, 09/09/2020 15:55:00, 166312.142600, Voice, , VOICE, CP: 5692.370000
NID201202_13500P, 13:30:00, 1, , , 265.00000000000, 09/09/2020 14:35:00, 7950.000000, Voice, , VOICE
CAD201127, 11:30:00, 1, , , 6680.00000000000, 09/09/2020 13:04:09, 501000.000000, Voice, , VOICE, CP: 6733.600000
ZSD201201, 09:30:00, 1, , , 2415.22000000000, 09/09/2020 09:32:00, 603805.000000, Voice, , VOICE, CP: 2421.000000
AHD201203, 15:30:00, 1, , , 1781.94000000000, 09/09/2020 15:50:00, 89097.000000, Voice, , VOICE, CP: 1781.940000
CAE201203, 13:30:00, 1, , , 6643.65970400000, 09/09/2020 14:55:00, 166091.492600, Voice, , VOICE, CP: 5687.640000
AHE210317, 13:30:00, 1, , , 1800.50400000000, 09/09/2020 14:06:00, 135037.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1520.930000
AHD210317, 15:30:00, 1, , , 1802.27000000000, 09/09/2020 16:10:55, 856078.250000, Voice, , VOICE, CP: 1805.450000
AHD210317, 11:30:00, 3, , , 1801.00000000000, 09/09/2020 11:33:00, 11256250.000000, Voice, , VOICE, CP: 1805.450000
NID200916, 15:30:00, 1, , , 14896.00000000000, 09/09/2020 15:35:00, 89376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14895.000000 / 14920.000000
NID200916, 11:30:00, 3, , , 14753.50000000000, 09/09/2020 11:36:00, 1770420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.000000
SND201021, 13:30:00, 1, , , 18015.00000000000, 09/09/2020 14:21:15, 360300.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 15.000000
SND201021, 11:30:00, 2, , , 17995.00000000000, 09/09/2020 12:50:27, 899750.000000, Continuous auction order book, , ELECTRONIC, CP: 18025.000000
AHE201209, 11:30:00, 1, , , 1773.27284800000, 09/09/2020 13:00:00, 88663.642400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.640000
PBD201209, 15:30:00, 2, , , 1894.50000000000, 09/09/2020 15:52:00, 994612.500000, Voice, , VOICE, CP: 1894.500000
PBD201209, 13:30:00, 3, , , 1894.50000000000, 09/09/2020 13:56:00, 13261500.000000, Voice, , VOICE, 1900.000000 / 1891.000000
NID200911, 13:30:00, 1, , , 14880.00000000000, 09/09/2020 14:03:00, 89280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.000000
NID200911, 11:30:00, 2, , , 14821.00000000000, 09/09/2020 12:43:00, 978186.000000, Voice, , VOICE, 14760.000000 / 14780.000000
NID200911, 09:30:00, 3, , , 14725.50000000000, 09/09/2020 09:38:28, 3975885.000000, Continuous auction order book, , ELECTRONIC, CP: 14881.000000
AHD200915, 15:30:00, 1, , , 1749.02000000000, 09/09/2020 17:38:00, 393529.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.900000
NID200915, 15:30:00, 1, , , 14904.00000000000, 09/09/2020 16:42:00, 89424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.750000
ZSD201202_2550C, 13:30:00, 3, , , 52.25000000000, 09/09/2020 14:40:05, 1959375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201110, 15:30:00, 1, , , 6735.85000000000, 09/09/2020 15:50:00, 841981.250000, Voice, , VOICE, CP: 6736.100000
SND201119, 15:30:00, 1, , , 18019.64000000000, 09/09/2020 15:50:00, 180196.400000, Voice, , VOICE, CP: 18019.640000
ZSD201119, 11:30:00, 1, , , 2410.00000000000, 09/09/2020 12:54:00, 60250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.330000
ZSD201127, 09:30:00, 1, , , 2411.50000000000, 09/09/2020 09:32:30, 60287.500000, Voice, , VOICE, CP: 2420.000000
AHD201207, 15:30:00, 1, , , 1783.55000000000, 09/09/2020 15:50:00, 89177.500000, Voice, , VOICE, CP: 1783.350000
AHD201207, 13:30:00, 2, , , 1786.00000000000, 09/09/2020 14:00:00, 1116250.000000, Voice, , VOICE, CP: 1783.350000
AHE210421, 13:30:00, 1, , , 1800.50400000000, 09/09/2020 14:06:00, 90025.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1525.850000
CAE210120, 11:30:00, 1, , , 6648.27276000000, 09/09/2020 12:35:00, 166206.819000, Voice, , VOICE, CP: 5674.290000
AHD201216, 15:30:00, 1, , , 1786.20000000000, 09/09/2020 15:33:00, 446550.000000, Voice, , ELECTRONIC, 1785.500000 / 1786.500000
AHD201216, 13:30:00, 2, , , 1788.35000000000, 09/09/2020 13:55:00, 1117718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1789.000000 / 1791.000000
AHD201216, 11:30:00, 3, 1781.00000000000, 11131250.000000
AHD221221, 09:30:00, 3, , , 1931.80000000000, 09/09/2020 10:29:44, 4829500.000000, Voice, , VOICE, CP: 1937.950000
NID210616, 15:30:00, 3, , , 15040.00000000000, 09/09/2020 17:06:38, 1534080.000000, Voice, , VOICE, CP: 15040.000000
PBD201118, 11:30:00, 1, , , 1898.75000000000, 09/09/2020 11:46:00, 47468.750000, Voice, , VOICE, 1905.500000 / 1907.500000
PBD201118, 09:30:00, 2, , , 1900.00000000000, 09/09/2020 10:14:00, 1092500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.250000
ZSD201021, 15:30:00, 1, , , 2407.75000000000, 09/09/2020 15:50:00, 120387.500000, Voice, , VOICE, 2404.500000 / 2410.500000
ZSD201021, 13:30:00, 2, , , 2407.67000000000, 09/09/2020 14:06:00, 902876.250000, Voice, , VOICE, CP: 2407.950000
ZSD201021, 11:30:00, 3, 2395.96666666666, 71879000.000000
ZSD210519, 09:30:00, 1, , , 2449.95000000000, 09/09/2020 10:33:00, 61248.750000, Voice, , VOICE, CP: 2450.200000
CAD201202_7500C, 11:30:00, 1, , , 23.21000000000, 09/09/2020 12:03:00, 174075.000000, Voice, , VOICE
CAD200930, 13:30:00, 1, , , 6100.47000000000, 09/09/2020 15:23:21, 152511.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.330000
CAD200930, 09:30:00, 3, , , 6704.00000000000, 09/09/2020 09:55:00, 3352000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.330000
AHD200918, 09:30:00, 1, , , 1746.75000000000, 09/09/2020 11:14:00, 87337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.100000
CAD210303_8000C, 15:30:00, 1, , , 60.00000000000, 09/09/2020 16:21:00, 75000.000000, Voice, , VOICE
ZSD201007_2500C, 09:30:00, 1, , , 23.25000000000, 09/09/2020 09:46:32, 11625.000000, Voice, , VOICE
CAE201113, 13:30:00, 1, , , 6649.73199200000, 09/09/2020 14:55:00, 166243.299800, Voice, , VOICE, CP: 5692.240000
NID201007_16000C, 15:30:00, 1, , , 90.00000000000, 09/09/2020 18:12:31, 9720.000000, Voice, , VOICE
PBD201201, 09:30:00, 1, , , 1901.72000000000, 09/09/2020 11:29:00, 332801.000000, Voice, , VOICE, CP: 1892.670000
CAD201203, 15:30:00, 3, , , 6728.75000000000, 09/09/2020 15:57:00, 2859718.750000, Voice, , VOICE, CP: 6733.800000
NID201204, 15:30:00, 1, , , 14917.25000000000, 09/09/2020 15:50:00, 89503.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14917.250000
PBD201207, 09:30:00, 3, , , 1903.10000000000, 09/09/2020 11:29:00, 1760367.500000, Voice, , VOICE, CP: 1894.080000
CAE201208, 15:30:00, 1, , , 6644.27164000000, 09/09/2020 15:55:00, 166106.791000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.150000
CAE201118, 13:30:00, 1, , , 6674.98612000000, 09/09/2020 13:45:00, 166874.653000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.180000
AHD210616, 15:30:00, 1, , , 1825.40000000000, 09/09/2020 16:33:28, 456350.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.450000
AHD210616, 11:30:00, 3, , , 1815.65000000000, 09/09/2020 12:14:51, 2042606.250000, Continuous auction order book, , ELECTRONIC, CP: 1824.450000
NID210421, 15:30:00, 1, , , 15018.50000000000, 09/09/2020 16:59:00, 90111.000000, Voice, , VOICE, CP: 15004.500000
NID210721, 15:30:00, 3, , , 15060.00000000000, 09/09/2020 16:41:00, 4518000.000000, Voice, , VOICE, CP: 15060.500000
AHS201202, 15:30:00, 1, , , 1756.29900000000, 09/09/2020 15:55:00, 175629.900000, Voice, , VOICE, CP: 1369.000000
ZSD201014, 15:30:00, 1, , , 2406.70000000000, 09/09/2020 16:13:22, 481340.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.830000
CAD201112, 09:30:00, 3, , , 6684.95000000000, 09/09/2020 10:17:21, 16712375.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.200000
CAD201209, 15:30:00, 3, , , 6730.00000000000, 09/09/2020 15:39:20, 1514250.000000, Continuous auction order book, , ELECTRONIC, 6738.500000 / 6746.000000
NID200918, 09:30:00, 3, , , 14740.00000000000, 09/09/2020 10:58:00, 2653200.000000, Voice, , VOICE, CP: 14875.000000
CAD210106_8000C, 15:30:00, 1, , , 42.00000000000, 09/09/2020 17:02:06, 105000.000000, Voice, , VOICE
PBD201022, 15:30:00, 1, , , 1879.75000000000, 09/09/2020 15:50:00, 46993.750000, Voice, , VOICE, CP: 1879.750000
PBD201104_1825P, 15:30:00, 1, , , 33.50000000000, 09/09/2020 16:37:51, 1675.000000, Voice, , VOICE
AHD201106, 13:30:00, 1, , , 1786.00000000000, 09/09/2020 14:00:00, 44650.000000, Voice, , VOICE, CP: 1771.060000
SND201113, 11:30:00, 3, , , 18046.00000000000, 09/09/2020 11:37:00, 1804600.000000, Voice, , VOICE, CP: 18020.790000
NID201127, 13:30:00, 1, , , 14912.64000000000, 09/09/2020 15:00:00, 89475.840000, Voice, , VOICE, CP: 14912.640000
NID201127, 09:30:00, 3, , , 14740.00000000000, 09/09/2020 09:46:34, 21933120.000000, Voice, , VOICE, CP: 14912.640000
ZSD201127, 13:30:00, 3, , , , , , , , , CP: 2420.000000
ZSD201201, 13:30:00, 1, , , 2409.60000000000, 09/09/2020 13:52:50, 120480.000000, Voice, , VOICE, CP: 2421.000000
ZSD201201, 09:30:00, 3, , , 2411.33000000000, 09/09/2020 11:04:00, 1808497.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.000000
SND201203, 15:30:00, 1, , , 18017.43000000000, 09/09/2020 15:50:00, 180174.300000, Voice, , VOICE, CP: 18016.430000
AHD201204, 13:30:00, 3, , , 1784.44000000000, 09/09/2020 14:00:23, 1516774.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.290000
PBD201204, 15:30:00, 1, , , 1893.46000000000, 09/09/2020 15:50:00, 47336.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.460000
AHD200916, 11:30:00, 1, 1744.30000000000, 130822.500000
AHD200916, 09:30:00, 2, , , 1745.20000000000, 09/09/2020 09:47:48, 1090750.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.900000
CAD201118, 13:30:00, 1, , , 6701.50000000000, 09/09/2020 13:37:00, 167537.500000, Voice, , VOICE, 6724.000000 / 6727.000000
CAD201118, 11:30:00, 2, , , , , , , , , 6680.000000 / 6686.500000
CAD201118, 09:30:00, 3, , , 6705.00000000000, 09/09/2020 09:35:00, 55986750.000000, Voice, , VOICE, 6692.000000 / 6698.500000
CAD210120, 15:30:00, 3, , , 6727.10000000000, 09/09/2020 15:34:19, 8408875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
PBD210317, 13:30:00, 1, , , 1907.75000000000, 09/09/2020 14:06:00, 715406.250000, Voice, , VOICE, CP: 1907.750000
CAD201103, 13:30:00, 3, , , 6730.25000000000, 09/09/2020 15:00:00, 5047687.500000, Voice, , VOICE, CP: 6735.750000
AHD201202, 11:30:00, 1, , , 1773.00000000000, 09/09/2020 13:06:57, 398925.000000, Voice, , VOICE, CP: 1781.580000
SNE201216, 11:30:00, 1, , , 17896.22130400000, 09/09/2020 12:45:00, 89481.106520, Voice, , VOICE, CP: 15210.390000
NID201125, 15:30:00, 1, , , 14911.45000000000, 09/09/2020 15:50:00, 89468.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14911.450000
CAD200914, 15:30:00, 2, , , 6706.75000000000, 09/09/2020 19:05:00, 1006012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6757.500000
AHD200914, 15:30:00, 1, , , 1741.25000000000, 09/09/2020 17:36:00, 870625.000000, Voice, , VOICE, CP: 1747.300000
AHD200914, 11:30:00, 3, , , 1741.50000000000, 09/09/2020 11:53:41, 3483000.000000, Voice, , VOICE, CP: 1747.300000
CAE200918, 11:30:00, 1, , , 6696.35680800000, 09/09/2020 12:59:00, 334817.840400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5705.300000
PBD201007_1900C, 15:30:00, 1, , , 42.02000000000, 09/09/2020 16:11:50, 105050.000000, Voice, , VOICE
PBD201005, 13:30:00, 1, , , 1940.11000000000, 09/09/2020 13:45:40, 485027.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.300000
CAE201204, 13:30:00, 1, , , 6644.73059200000, 09/09/2020 14:55:00, 166118.264800, Voice, , VOICE, CP: 5687.540000
NID201208, 13:30:00, 1, , , 14868.75000000000, 09/09/2020 13:59:00, 535275.000000, Voice, , VOICE, CP: 14920.250000
NID201208, 11:30:00, 2, , , 14799.12000000000, 09/09/2020 11:39:38, 976741.920000, Continuous auction order book, , ELECTRONIC, CP: 14920.250000
NID201208, 09:30:00, 3, , , 14754.00000000000, 09/09/2020 10:34:40, 2213100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14920.250000
CAE201216, 15:30:00, 1, , , 6686.57760000000, 09/09/2020 16:10:00, 167164.440000, Voice, , VOICE, CP: 5684.580000
AHD201118, 13:30:00, 1, 1773.60000000000, 886800.000000
AHD201118, 11:30:00, 2, , , 1770.00000000000, 09/09/2020 11:45:00, 1106250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.000000
AHD201118, 09:30:00, 3, , , 1775.57000000000, 09/09/2020 09:38:25, 6214495.000000, Voice, , VOICE, CP: 1776.000000
CAD201118, 15:30:00, 2, , , 6735.75000000000, 09/09/2020 15:50:00, 1010362.500000, Voice, , VOICE, 6738.500000 / 6747.500000
CAD201118, 13:30:00, 3, , , 6721.00000000000, 09/09/2020 14:02:00, 1680250.000000, Voice, , VOICE, 6724.000000 / 6726.500000
NID210217, 13:30:00, 1, , , 14966.50000000000, 09/09/2020 14:39:00, 538794.000000, Voice, , VOICE, 14905.000000 / 14935.000000
NID210217, 09:30:00, 3, , , 14838.00000000000, 09/09/2020 09:42:00, 4451400.000000, Voice, , VOICE, CP: 14966.500000
NID210721, 15:30:00, 1, , , 15059.67000000000, 09/09/2020 18:37:00, 90358.020000, Voice, , VOICE, CP: 15060.500000
PBD211020, 15:30:00, 2, , , 1928.50000000000, 09/09/2020 16:11:00, 1157100.000000, Voice, , VOICE, CP: 1928.500000
ZSD210421, 15:30:00, 3, , , 2444.00000000000, 09/09/2020 15:55:03, 1527500.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.450000
SCD200930, 13:30:00, 1, , , 302.00000000000, 09/09/2020 13:34:00, 3020.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 303.500000 / 2.500000
ZSD201014, 11:30:00, 1, , , 2398.25000000000, 09/09/2020 12:54:00, 179868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.830000
CAD201104, 11:30:00, 1, , , 6700.25000000000, 09/09/2020 13:25:00, 335012.500000, Voice, , VOICE, CP: 6735.800000
NID201209, 15:30:00, 3, , , 14940.00000000000, 09/09/2020 15:44:50, 7350480.000000, Voice, , VOICE, 14915.000000 / 14940.000000
ZSD201209, 09:30:00, 1, 2409.42567567567, 3132268.750000
CAD201001, 09:30:00, 3, , , 6085.00000000000, 09/09/2020 09:58:29, 3042500.000000, Voice, , VOICE, CP: 6738.500000
ZSD201016, 09:30:00, 1, , , 2397.50000000000, 09/09/2020 09:53:21, 479500.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.910000
ZSD201106, 15:30:00, 1, , , 2413.70000000000, 09/09/2020 15:50:00, 60342.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2413.700000
ZSD201106, 13:30:00, 2, , , 2406.75000000000, 09/09/2020 13:54:11, 902531.250000, Continuous auction order book, , ELECTRONIC, CP: 2413.700000
NID201113, 15:30:00, 1, , , 14907.33000000000, 09/09/2020 15:50:00, 268331.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14907.330000
CAD201124, 13:30:00, 3, , , 6681.00000000000, 09/09/2020 13:57:00, 2004300.000000, Voice, , VOICE, CP: 6733.500000
NID201201, 13:30:00, 1, , , 14914.00000000000, 09/09/2020 15:00:00, 89484.000000, Voice, , VOICE, CP: 14915.000000
AHD201204, 09:30:00, 1, , , 1780.00000000000, 09/09/2020 09:42:51, 356000.000000, Voice, , VOICE, CP: 1782.290000
PBD201204, 11:30:00, 1, , , 1893.46000000000, 09/09/2020 11:45:00, 47336.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.460000
AHS201118, 11:30:00, 1, , , 1767.87871000000, 09/09/2020 13:21:00, 88393.935500, Voice, , VOICE, CP: 1364.760000
AHD200916, 15:30:00, 2, , , 1747.90000000000, 09/09/2020 16:35:00, 1092437.500000, Voice, , VOICE, CP: 1747.900000
AHD200916, 13:30:00, 3, , , 1744.00000000000, 09/09/2020 13:38:00, 1744000.000000, Voice, , VOICE, CP: 1747.900000
CAD201118, 15:30:00, 3, 6730.85000000000, 12620343.750000
CAD210120, 13:30:00, 1, , , 6670.75000000000, 09/09/2020 14:15:00, 333537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6712.500000 / 6722.000000
CAD210120, 09:30:00, 3, , , 6677.24000000000, 09/09/2020 10:13:13, 4173275.000000, Continuous auction order book, , ELECTRONIC, CP: 6728.000000
PBD210317, 15:30:00, 3, , , 1907.25000000000, 09/09/2020 16:19:30, 1192031.250000, Continuous auction order book, , ELECTRONIC, CP: 1907.750000
PBD210519, 15:30:00, 3, , , 1925.50000000000, 09/09/2020 15:57:00, 1444125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.000000
ZSD210217, 15:30:00, 2, , , 2435.45000000000, 09/09/2020 16:49:29, 974180.000000, Voice, , VOICE, CP: 2435.450000
ZSD210217, 13:30:00, 3, , , 2435.00000000000, 09/09/2020 15:17:45, 3043750.000000, Voice, , VOICE, CP: 2435.450000
CAD201103, 11:30:00, 1, , , 6690.50000000000, 09/09/2020 12:47:00, 334525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.750000
PBD201112, 13:30:00, 1, , , 1887.29000000000, 09/09/2020 15:00:00, 141546.750000, Voice, , VOICE, CP: 1887.140000
CAD200914, 11:30:00, 1, , , 6723.25000000000, 09/09/2020 13:09:00, 168081.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 6.000000
CAD200914, 09:30:00, 2, , , 6700.00000000000, 09/09/2020 10:00:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6757.500000
AHD201117, 13:30:00, 1, , , 1770.00000000000, 09/09/2020 13:39:00, 309750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.590000
AHD201117, 09:30:00, 3, , , 1771.88000000000, 09/09/2020 10:44:56, 2480632.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.590000
AHD201119, 11:30:00, 1, , , 1774.75000000000, 09/09/2020 13:22:00, 221843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.680000
CAD201124, 13:30:00, 1, , , 6681.00000000000, 09/09/2020 13:57:00, 334050.000000, Voice, , VOICE, CP: 6733.500000
CAD201124, 11:30:00, 2, , , 6681.00000000000, 09/09/2020 13:19:00, 1002150.000000, Voice, , VOICE, CP: 6733.500000
CAD201124, 09:30:00, 3, , , 6676.18000000000, 09/09/2020 09:51:00, 15021405.000000, Voice, , VOICE, CP: 6733.500000
CAD201201, 13:30:00, 1, , , 6681.00000000000, 09/09/2020 13:57:00, 167025.000000, Voice, , VOICE, CP: 6733.730000
CAD201201, 11:30:00, 2, , , 6681.00000000000, 09/09/2020 13:18:00, 1002150.000000, Voice, , VOICE, CP: 6733.730000
CAD201201, 09:30:00, 3, , , 6686.00000000000, 09/09/2020 10:46:20, 1671500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.730000
