Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE200617, 09:30:00, 1, , , 2106.74645200000, 20/02/2020 11:25:00, 52668.661300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.140000
AHD200318, 13:30:00, 1, , , 1699.78000000000, 20/02/2020 13:35:00, 127483.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1697.000000 / 1699.000000
AHD200318, 11:30:00, 2, , , 1699.60000000000, 20/02/2020 12:59:59, 849800.000000, Voice, , VOICE, CP: 1698.750000
AHD200318, 09:30:00, 3, , , 1699.00000000000, 20/02/2020 10:15:40, 1146825.000000, Continuous auction order book, , ELECTRONIC, CP: 1698.750000
AHD210616, 11:30:00, 1, , , 1799.25000000000, 20/02/2020 12:00:00, 179925.000000, Voice, , VOICE, CP: 1802.000000
CAD200520, 09:30:00, 1, 5757.76666666666, 6333550.000000
PBD200715, 09:30:00, 1, , , 1863.00000000000, 20/02/2020 11:22:30, 326025.000000, Voice, , VOICE, 1866.000000 / 1874.000000
ZSD200617, 13:30:00, 1, , , 2118.10000000000, 20/02/2020 13:33:51, 52952.500000, Voice, , VOICE, 2115.500000 / 2117.500000
ZSD200617, 11:30:00, 2, , , 2120.00000000000, 20/02/2020 12:50:35, 1060000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2113.750000
ZSD200617, 09:30:00, 3, , , 2131.50000000000, 20/02/2020 09:50:17, 4263000.000000, Continuous auction order book, , ELECTRONIC, CP: 2113.750000
CAD200402, 13:30:00, 2, , , 5721.00000000000, 20/02/2020 15:15:00, 858150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.000000
AHD200304_1750P, 09:30:00, 1, , , 56.34000000000, 20/02/2020 10:13:00, 190147.500000, Voice, , VOICE
PBD200226, 11:30:00, 1, , , 1900.00000000000, 20/02/2020 11:55:00, 95000.000000, Voice, , VOICE, 10.000000 / 15.000000
ZSD200513, 13:30:00, 1, , , 2139.50000000000, 20/02/2020 14:26:27, 53487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2112.420000
NID200224, 11:30:00, 1, , , 12810.00000000000, 20/02/2020 11:34:28, 76860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12581.000000
NID200224, 09:30:00, 2, , , 12683.60000000000, 20/02/2020 10:00:00, 837117.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12581.000000
ZSD200224, 11:30:00, 1, , , 2110.00000000000, 20/02/2020 11:50:00, 316500.000000, Voice, , VOICE, CP: 2099.750000
ZSD200224, 09:30:00, 2, , , 2128.00000000000, 20/02/2020 09:59:44, 1064000.000000, Continuous auction order book, , ELECTRONIC, CP: 2099.750000
CAD200317, 11:30:00, 1, , , 5738.00000000000, 20/02/2020 12:34:00, 143450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.500000
NID200420, 15:30:00, 1, , , 12638.80000000000, 20/02/2020 15:50:00, 75832.800000, Voice, , VOICE, CP: 12638.800000
CAD200701_5500P, 13:30:00, 1, , , 119.61000000000, 20/02/2020 13:37:49, 598050.000000, Voice, , VOICE
AHD200428, 13:30:00, 1, , , 1713.57000000000, 20/02/2020 15:00:00, 85678.500000, Voice, , VOICE, CP: 1711.620000
NID200428, 15:30:00, 3, , , 12721.41000000000, 20/02/2020 15:46:00, 1526569.200000, Voice, , VOICE, CP: 12647.210000
ZSD200507, 11:30:00, 1, , , 2117.50000000000, 20/02/2020 11:44:00, 52937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2111.880000
CAD200511, 15:30:00, 1, , , 5729.88000000000, 20/02/2020 15:50:00, 143247.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.630000
CAD200511, 13:30:00, 2, , , 5729.63000000000, 20/02/2020 15:15:00, 859444.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.630000
CAD200511, 11:30:00, 3, , , 5768.53000000000, 20/02/2020 12:55:00, 4759037.250000, Voice, , VOICE, CP: 5729.630000
AHD200514, 09:30:00, 1, , , 1713.00000000000, 20/02/2020 11:01:00, 128475.000000, Voice, , VOICE, 0.500000 / 0.500000
NID200518, 15:30:00, 3, , , 12667.93000000000, 20/02/2020 16:20:00, 2280227.400000, Voice, , VOICE, CP: 12667.930000
ZSD200519, 11:30:00, 1, , , 2112.28000000000, 20/02/2020 11:57:00, 105614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.000000
PBE200318, 11:30:00, 1, , , 1880.27455300000, 20/02/2020 12:50:00, 470068.638250, Voice, , VOICE, CP: 1724.160000
CAD200819, 15:30:00, 1, , , 5743.90000000000, 20/02/2020 16:49:59, 143597.500000, Voice, , VOICE, 5744.000000 / 5768.000000
NID200318, 15:30:00, 1, 12694.00000000000, 152328.000000
NID200318, 13:30:00, 2, , , 12686.00000000000, 20/02/2020 13:45:00, 989508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12608.500000
NID200318, 11:30:00, 3, 12748.00000000000, 2294640.000000
NID200916, 15:30:00, 3, , , 12789.00000000000, 20/02/2020 16:57:00, 1918350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12775.500000
ZSD200819, 15:30:00, 1, , , 2118.90000000000, 20/02/2020 15:59:59, 52972.500000, Voice, , VOICE, 2113.000000 / 2130.500000
AHD200303, 13:30:00, 1, 1692.50000000000, 1396312.500000
SRD200331, 15:30:00, 1, 431.00000000000, 12930.000000
SND200617, 15:30:00, 2, , , 16579.00000000000, 20/02/2020 15:55:00, 994740.000000, Voice, , VOICE, CP: 16580.000000
SND200617, 13:30:00, 3, , , 16515.00000000000, 20/02/2020 15:18:00, 1238625.000000, Voice, , VOICE, CP: 16580.000000
HCD200430, 15:30:00, 1, , , 455.00000000000, 20/02/2020 16:11:43, 4550.000000, Continuous auction order book, , ELECTRONIC, 8.000000 / 5.500000
ZSD200304, 13:30:00, 1, , , 2108.00000000000, 20/02/2020 15:06:27, 52700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.080000
CAD200228, 13:30:00, 1, 5732.75000000000, 286637.500000
CAD200228, 09:30:00, 3, , , 5740.00000000000, 20/02/2020 10:03:25, 57400000.000000, Voice, , VOICE, CP: 5710.090000
CAD200401_6000C, 15:30:00, 1, , , 38.00000000000, 20/02/2020 17:17:16, 475000.000000, Voice, , VOICE
AHD200414, 13:30:00, 1, , , 1730.89000000000, 20/02/2020 13:32:03, 692356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.680000
ZSE200414, 09:30:00, 1, , , 2112.48620000000, 20/02/2020 10:23:01, 52812.155000, Voice, , VOICE, CP: 1947.800000
NID200416, 15:30:00, 3, , , 12634.75000000000, 20/02/2020 15:50:00, 1819404.000000, Voice, , VOICE, CP: 12635.750000
SND200428, 15:30:00, 1, , , 16590.00000000000, 20/02/2020 16:12:00, 82950.000000, Voice, , VOICE, CP: 16573.740000
ZSD200514, 13:30:00, 1, , , 2112.58000000000, 20/02/2020 14:48:00, 105629.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2112.330000
ZSD200514, 09:30:00, 3, , , 2128.00000000000, 20/02/2020 10:38:00, 2553600.000000, Voice, , VOICE, CP: 2112.330000
CAE200415, 11:30:00, 3, , , 5719.91781800000, 20/02/2020 12:35:00, 1572977.399950, Voice, , VOICE, CP: 5285.350000
AHD201216, 13:30:00, 1, , , 1768.00000000000, 20/02/2020 14:52:00, 663000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
AHD201216, 09:30:00, 3, , , 1762.50000000000, 20/02/2020 09:49:27, 1762500.000000, Voice, , VOICE, CP: 1762.000000
NID200617, 13:30:00, 1, , , 12841.00000000000, 20/02/2020 14:22:00, 77046.000000, Voice, , VOICE, 12775.000000 / 12790.000000
NID200617, 09:30:00, 3, , , 12802.64000000000, 20/02/2020 10:33:22, 5530740.480000, Voice, , VOICE, CP: 12695.000000
PBD200415, 13:30:00, 1, , , 1865.75000000000, 20/02/2020 13:39:00, 46643.750000, Voice, , VOICE, 1863.500000 / 1868.500000
PBD200415, 09:30:00, 3, , , 1865.75000000000, 20/02/2020 10:00:00, 6903275.000000, Voice, , VOICE, CP: 1865.750000
ZSD201216, 15:30:00, 2, , , 2136.53000000000, 20/02/2020 18:20:00, 961438.500000, Voice, , VOICE, CP: 2129.250000
ZSD201216, 13:30:00, 3, , , 2136.50000000000, 20/02/2020 14:22:42, 2670625.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
SND200318, 15:30:00, 2, , , 16572.00000000000, 20/02/2020 16:56:00, 1077180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
SND200318, 13:30:00, 3, , , 16500.00000000000, 20/02/2020 15:18:00, 1237500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
SND200415, 13:30:00, 1, , , 16573.00000000000, 20/02/2020 13:39:00, 82865.000000, Voice, , VOICE, CP: 16573.000000
SND200415, 09:30:00, 3, , , 16573.00000000000, 20/02/2020 10:00:00, 1160110.000000, Voice, , VOICE, CP: 16573.000000
HCD200331, 09:30:00, 1, , , 460.00000000000, 20/02/2020 10:14:31, 460000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200225, 13:30:00, 1, , , 5729.75000000000, 20/02/2020 13:35:00, 429731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.520000
AAD200224, 15:30:00, 1, , , 1361.00000000000, 20/02/2020 16:39:59, 408300.000000, Voice, , VOICE, CP: 1361.000000
ZSD200305, 11:30:00, 1, , , 2098.00000000000, 20/02/2020 12:55:00, 52450.000000, Voice, , VOICE, CP: 2102.270000
NID200416, 15:30:00, 1, , , 12635.75000000000, 20/02/2020 15:50:00, 758145.000000, Voice, , VOICE, CP: 12635.750000
PBD200514, 11:30:00, 1, , , 1867.20000000000, 20/02/2020 11:57:00, 140040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.200000
CAD200519, 15:30:00, 3, , , 5728.55000000000, 20/02/2020 16:20:00, 10024962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.400000
CAE200520, 13:30:00, 1, 5722.83084800000, 286141.542400
CAE200520, 11:30:00, 2, , , 5712.64603200000, 20/02/2020 13:27:26, 999713.055600, Voice, , VOICE, CP: 5279.200000
AHD230621, 15:30:00, 1, , , 1968.25000000000, 20/02/2020 16:19:00, 98412.500000, Voice, , VOICE, CP: 1968.250000
NID200318, 09:30:00, 1, , , 12716.00000000000, 20/02/2020 09:57:11, 76296.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12700.000000 / 12720.000000
NID200617, 15:30:00, 1, , , 12769.57000000000, 20/02/2020 15:32:25, 153234.840000, Voice, , VOICE, 12760.000000 / 12775.000000
NID200617, 11:30:00, 3, , , 12823.00000000000, 20/02/2020 12:19:59, 3077520.000000, Voice, , VOICE, CP: 12695.000000
NID200916, 13:30:00, 1, , , 12907.50000000000, 20/02/2020 14:02:00, 619560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12775.500000
ZSD201118, 15:30:00, 3, , , 2127.25000000000, 20/02/2020 15:59:59, 10636250.000000, Voice, , OUTCRY, CP: 2126.750000
NID200303, 13:30:00, 1, , , 12962.13000000000, 20/02/2020 15:00:00, 77772.780000, Voice, , VOICE, CP: 12591.500000
NID200226, 15:30:00, 1, , , 12670.00000000000, 20/02/2020 15:33:13, 380100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12583.500000
NID200408, 15:30:00, 1, , , 12628.50000000000, 20/02/2020 15:50:00, 75771.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12628.500000
NID200513, 11:30:00, 1, , , 12783.00000000000, 20/02/2020 13:05:00, 153396.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12662.750000
ZSD200225, 13:30:00, 1, , , 2099.70000000000, 20/02/2020 13:35:00, 419940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.250000
CAD200224, 13:30:00, 3, , , 5729.25000000000, 20/02/2020 13:48:00, 2864625.000000, Voice, , VOICE, CP: 5708.000000
CAD200309, 11:30:00, 1, , , 5738.00000000000, 20/02/2020 12:34:00, 143450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5715.320000
NID200407, 15:30:00, 1, , , 12626.25000000000, 20/02/2020 15:50:00, 151515.000000, Voice, , VOICE, CP: 12627.250000
PBD200409, 13:30:00, 1, , , 1860.67000000000, 20/02/2020 13:33:32, 46516.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.230000
ZSD200416, 15:30:00, 3, , , 2115.00000000000, 20/02/2020 17:05:47, 2115000.000000, Voice, , VOICE, CP: 2108.250000
NID200424, 15:30:00, 1, , , 12643.07000000000, 20/02/2020 15:50:00, 379292.100000, Voice, , VOICE, CP: 12643.070000
CAE200424, 09:30:00, 1, , , 5721.40670000000, 20/02/2020 10:49:00, 143035.167500, Voice, , VOICE, CP: 5283.620000
AHD200427, 09:30:00, 1, , , 1721.50000000000, 20/02/2020 09:32:00, 344300.000000, Voice, , VOICE, CP: 1711.230000
CAD200507, 15:30:00, 1, , , 5728.88000000000, 20/02/2020 15:50:00, 143222.000000, Voice, , VOICE, CP: 5728.880000
CAD200507, 11:30:00, 3, , , 5768.03000000000, 20/02/2020 12:55:00, 6056431.500000, Voice, , VOICE, CP: 5728.880000
CAD200518, 09:30:00, 1, , , 5760.00000000000, 20/02/2020 10:06:00, 288000.000000, Voice, , VOICE, 0.650000 / 1.490000
CAS200520, 15:30:00, 1, , , 5723.87754400000, 20/02/2020 15:46:32, 143096.938600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4438.390000
CAD200715, 15:30:00, 1, , , 5737.50000000000, 20/02/2020 16:19:00, 143437.500000, Voice, , VOICE, 5745.500000 / 5753.500000
CAD200715, 11:30:00, 3, , , 5760.00000000000, 20/02/2020 12:34:59, 8640000.000000, Voice, , OUTCRY, CP: 5737.500000
NID200916, 15:30:00, 1, , , 12926.50000000000, 20/02/2020 15:40:00, 77559.000000, Voice, , VOICE, CP: 12775.500000
NID200916, 11:30:00, 3, , , 12935.00000000000, 20/02/2020 12:19:59, 7761000.000000, Voice, , VOICE, CP: 12775.500000
ZSD200819, 15:30:00, 3, , , 2118.75000000000, 20/02/2020 15:37:00, 1165312.500000, Voice, , VOICE, CP: 2118.750000
ZSD200303, 15:30:00, 1, , , 2101.89000000000, 20/02/2020 15:59:59, 105094.500000, Voice, , VOICE, CP: 2101.890000
ZSD200303, 11:30:00, 3, , , 2101.25000000000, 20/02/2020 13:06:10, 1575937.500000, Voice, , VOICE, CP: 2101.890000
AHD200505, 15:30:00, 1, 1713.00000000000, 642425.000000
AHD200902, 09:30:00, 1, , , 1734.00000000000, 20/02/2020 11:08:06, 43350.000000, Voice, , VOICE, CP: 1736.380000
SND200505, 13:30:00, 1, 16610.00000000000, 83050.000000
AHD200408, 13:30:00, 1, , , 1704.78000000000, 20/02/2020 15:15:00, 170478.000000, Voice, , VOICE, CP: 1704.780000
NID200408, 13:30:00, 1, , , 12734.00000000000, 20/02/2020 14:42:00, 152808.000000, Voice, , VOICE, CP: 12628.500000
NID200513, 13:30:00, 1, , , 12662.75000000000, 20/02/2020 14:00:00, 75976.500000, Voice, , VOICE, CP: 12662.750000
AHD200221, 09:30:00, 1, , , 1686.00000000000, 20/02/2020 09:38:26, 84300.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.900000
CAD200224, 09:30:00, 1, , , 5747.80000000000, 20/02/2020 09:37:51, 287390.000000, Continuous auction order book, , ELECTRONIC, CP: 5708.000000
CAD200416, 13:30:00, 1, , , 5721.00000000000, 20/02/2020 15:15:00, 143025.000000, Voice, , VOICE, CP: 5721.000000
CAD200304_5750C, 13:30:00, 1, , , 70.00000000000, 20/02/2020 14:10:00, 43750.000000, Voice, , VOICE
ZSD200304_2150C, 11:30:00, 1, , , 16.00000000000, 20/02/2020 13:20:00, 4000.000000, Voice, , VOICE
CAD200514, 15:30:00, 3, , , 5729.75000000000, 20/02/2020 16:20:00, 13751400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.600000
CAD200518, 11:30:00, 1, , , 5747.50000000000, 20/02/2020 12:34:00, 287375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.700000 / 1.660000
NID200519, 09:30:00, 1, , , 12854.00000000000, 20/02/2020 11:25:00, 154248.000000, Voice, , VOICE, CP: 12668.960000
AHS200415, 15:30:00, 1, , , 1702.17180000000, 20/02/2020 15:38:00, 212771.475000, Voice, , VOICE, CP: 1323.880000
CAD200916, 13:30:00, 1, , , 5749.25000000000, 20/02/2020 14:44:00, 143731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5749.000000
NID200415, 09:30:00, 1, , , 12742.00000000000, 20/02/2020 09:57:11, 76452.000000, Voice, , ELECTRONIC, 12735.000000 / 12740.000000
PBD200318, 09:30:00, 1, , , 1861.95000000000, 20/02/2020 09:40:31, 46548.750000, Voice, , VOICE, 30.000000 / 1869.000000
ZSD200617, 15:30:00, 1, , , 2137.05000000000, 20/02/2020 15:40:00, 53426.250000, Voice, , VOICE, 2119.000000 / 2120.500000
ZSD200617, 11:30:00, 3, , , 2122.00000000000, 20/02/2020 12:14:59, 13262500.000000, Voice, , VOICE, CP: 2113.750000
AHD200303, 11:30:00, 1, , , 1692.00000000000, 20/02/2020 12:59:59, 338400.000000, Voice, , VOICE, CP: 1690.530000
CAD200402, 09:30:00, 1, , , 5740.00000000000, 20/02/2020 11:07:00, 287000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.000000
AHD200602, 13:30:00, 1, , , 1719.50000000000, 20/02/2020 14:22:00, 128962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1713.500000
AHD200602, 11:30:00, 2, , , 1716.25000000000, 20/02/2020 13:13:08, 901031.250000, Voice, , VOICE, CP: 1713.500000
SNE200318, 13:30:00, 1, , , 16487.08088200000, 20/02/2020 14:42:00, 412177.022050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15330.990000
AHD200422, 15:30:00, 1, , , 1709.06000000000, 20/02/2020 15:50:00, 213632.500000, Voice, , VOICE, CP: 1709.310000
AHD200422, 11:30:00, 3, , , 1708.06000000000, 20/02/2020 12:20:00, 3416120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.310000
AHD200225, 09:30:00, 1, , , 1685.75000000000, 20/02/2020 09:49:00, 42143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.700000
PBD200224, 13:30:00, 1, , , 1938.50000000000, 20/02/2020 13:35:00, 145387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6.000000 / 7.000000
PBD200224, 11:30:00, 2, , , 1911.00000000000, 20/02/2020 12:25:09, 955500.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.500000
PBD200224, 09:30:00, 3, , , 1912.00000000000, 20/02/2020 09:41:40, 1673000.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.500000
ZSD200414, 09:30:00, 1, , , 2128.50000000000, 20/02/2020 10:04:49, 53212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2108.590000
AHD200430, 13:30:00, 3, , , 1715.29000000000, 20/02/2020 15:19:59, 5703339.250000, Voice, , VOICE, CP: 1712.000000
ZSD200511, 11:30:00, 1, , , 2121.00000000000, 20/02/2020 11:44:00, 53025.000000, Voice, , VOICE, CP: 2112.380000
ZSD200511, 09:30:00, 2, , , 2131.00000000000, 20/02/2020 10:05:00, 1065500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2112.380000
CAD200603_6050C, 13:30:00, 1, , , 82.00000000000, 20/02/2020 14:59:00, 10250.000000, Voice, , VOICE
AHE200520, 11:30:00, 1, , , 1702.39631000000, 20/02/2020 12:12:48, 127679.723250, Voice, , VOICE, CP: 1576.940000
AHD200617, 15:30:00, 1, , , 1719.55000000000, 20/02/2020 15:40:00, 42988.750000, Voice, , VOICE, 1719.000000 / 1720.000000
AHD200617, 13:30:00, 2, , , 1723.00000000000, 20/02/2020 14:08:00, 904575.000000, Voice, , VOICE, CP: 1717.250000
AHD200617, 11:30:00, 3, , , 1719.40000000000, 20/02/2020 12:12:00, 17194000.000000, Voice, , VOICE, CP: 1717.250000
ZSD200318, 11:30:00, 1, , , 2112.00000000000, 20/02/2020 11:42:50, 52800.000000, Voice, , VOICE, 2113.500000 / 2118.500000
ZSD200318, 09:30:00, 2, , , 2129.00000000000, 20/02/2020 10:00:00, 1064500.000000, Voice, , VOICE, 2117.000000 / 2106.500000
ZSD200415, 13:30:00, 1, , , 2108.50000000000, 20/02/2020 14:01:00, 105425.000000, Voice, , VOICE, 2110.000000 / 2112.500000
ZSD200415, 09:30:00, 3, , , 2126.00000000000, 20/02/2020 09:45:40, 15945000.000000, Voice, , VOICE, CP: 2108.750000
ZSD200408, 15:30:00, 1, , , 2123.05000000000, 20/02/2020 16:18:32, 371533.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2107.610000
AHD200506, 13:30:00, 1, , , 1712.00000000000, 20/02/2020 15:15:00, 42800.000000, Voice, , VOICE, CP: 1712.000000
SND200225, 09:30:00, 1, , , 16401.50000000000, 20/02/2020 09:44:00, 164015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
ZSD200225, 11:30:00, 1, , , 2117.10000000000, 20/02/2020 12:00:00, 317565.000000, Voice, , VOICE, CP: 2100.250000
PBD200306, 11:30:00, 1, , , 1865.20000000000, 20/02/2020 12:12:29, 699450.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.500000
CAE200309, 11:30:00, 1, , , 5739.74800000000, 20/02/2020 12:46:00, 143493.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5290.580000
CAD200313, 11:30:00, 1, , , 5767.00000000000, 20/02/2020 13:00:00, 432525.000000, Voice, , VOICE, CP: 5717.410000
CAD200603_5800P, 13:30:00, 1, , , 231.12000000000, 20/02/2020 13:36:03, 479574.000000, Voice, , VOICE
NID200506_12000P, 13:30:00, 1
CAE200415, 13:30:00, 1, , , 5719.41073500000, 20/02/2020 13:32:00, 571941.073500, Voice, , VOICE, CP: 5285.350000
CAE200415, 11:30:00, 2, , , 5723.66160100000, 20/02/2020 12:35:00, 1001640.780175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5285.350000
AHD200318, 11:30:00, 1, , , 1701.00000000000, 20/02/2020 11:36:46, 42525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1698.500000 / 1701.000000
PBD200916, 13:30:00, 1, , , 1874.50000000000, 20/02/2020 14:44:00, 140587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.250000
ZSD201216, 15:30:00, 3, , , 2129.05000000000, 20/02/2020 15:59:59, 2661312.500000, Voice, , VOICE, CP: 2129.250000
CAD200303, 15:30:00, 3, , , 5712.18000000000, 20/02/2020 17:35:00, 2856090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.180000
SND200318, 15:30:00, 3, , , 16570.00000000000, 20/02/2020 16:09:00, 4142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
OAD200731, 11:30:00, 1, , , 1724.50000000000, 20/02/2020 13:14:00, 43112.500000, Voice, , VOICE
PBD200505, 15:30:00, 1, , , 1866.50000000000, 20/02/2020 15:50:00, 46662.500000, Voice, , VOICE, CP: 1866.750000
ZSD200304, 11:30:00, 1, , , 2109.50000000000, 20/02/2020 12:12:00, 52737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2102.080000
ZSD200306, 15:30:00, 3, , , 2107.20000000000, 20/02/2020 16:16:00, 1211640.000000, Voice, , VOICE, CP: 2102.460000
ZSD200316, 09:30:00, 1, , , 2114.00000000000, 20/02/2020 11:10:00, 317100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2104.370000
AHD200416, 15:30:00, 1, , , 1707.25000000000, 20/02/2020 15:50:00, 298768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1707.000000
CAD200304_5650P, 13:30:00, 1, , , 27.00000000000, 20/02/2020 14:16:00, 1350.000000, Voice, , VOICE
AHD200428, 15:30:00, 1, 1713.50000000000, 85675.000000
AHD200514, 09:30:00, 2, , , 1713.00000000000, 20/02/2020 11:01:00, 984975.000000, Voice, , VOICE, CP: 1710.570000
AHE200318, 13:30:00, 1, 1695.10294600000, 42377.573650
AHE200318, 11:30:00, 2, , , 1695.99843300000, 20/02/2020 12:55:00, 847999.216500, Voice, , VOICE, CP: 1571.730000
AHD200415, 15:30:00, 2, , , 1709.00000000000, 20/02/2020 15:33:34, 1068125.000000, Continuous auction order book, , ELECTRONIC, 1702.500000 / 1710.000000
AHD200415, 13:30:00, 3, , , 1710.10000000000, 20/02/2020 13:32:00, 4104240.000000, Voice, , VOICE, CP: 1707.000000
AHD210120, 11:30:00, 2, , , 1771.25000000000, 20/02/2020 11:59:59, 885625.000000, Voice, , VOICE, CP: 1768.750000
PBD200415, 15:30:00, 1, 1884.75000000000, 424068.750000
PBD200415, 13:30:00, 2, , , 1875.00000000000, 20/02/2020 14:09:00, 937500.000000, Voice, , VOICE, CP: 1865.750000
PBD200415, 11:30:00, 3, , , 1881.50000000000, 20/02/2020 11:43:00, 2445950.000000, Voice, , VOICE, CP: 1865.750000
ZSD200520, 09:30:00, 1, 2131.27333333333, 426248.000000
CAD200902_7000C, 15:30:00, 1, , , 20.88000000000, 20/02/2020 16:48:22, 104400.000000, Voice, , VOICE
AHD200513, 09:30:00, 1, , , 1713.00000000000, 20/02/2020 10:44:00, 42825.000000, Voice, , VOICE, CP: 1710.500000
NID200221, 11:30:00, 3, , , 12700.00000000000, 20/02/2020 11:45:12, 2286000.000000, Continuous auction order book, , ELECTRONIC, CP: 12577.250000
CAD200225, 11:30:00, 3, , , 5727.53000000000, 20/02/2020 12:42:00, 3436518.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.520000
SND200224, 09:30:00, 1, , , 16553.75000000000, 20/02/2020 09:32:08, 248306.250000, Continuous auction order book, , ELECTRONIC, CP: 16570.000000
NID200320, 13:30:00, 3, , , 12695.00000000000, 20/02/2020 13:34:00, 7617000.000000, Voice, , VOICE, CP: 12606.000000
CAD200327, 11:30:00, 1, , , 5737.50000000000, 20/02/2020 12:34:00, 143437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.380000
NID200406, 11:30:00, 1, , , 12757.00000000000, 20/02/2020 12:46:32, 153084.000000, Continuous auction order book, , ELECTRONIC, CP: 12626.000000
CAD200701_5500P, 11:30:00, 1
CAD200430, 11:30:00, 1, , , 5745.00000000000, 20/02/2020 12:30:00, 143625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.140000
ZSD200507, 13:30:00, 1, , , 2111.88000000000, 20/02/2020 15:15:00, 633564.000000, Voice, , VOICE, CP: 2111.880000
SND200518, 13:30:00, 1, , , 16617.00000000000, 20/02/2020 13:44:00, 166170.000000, Voice, , VOICE, CP: 16574.890000
