Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:57:59, 1874895929, 414.500000, 5, 419.000000, 1, 14996.500000
18/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:48:12, 1875614505, 413.000000, 5, 420.000000, 5, 10442.500000
18/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:00:05, 1875019828, 412.000000, 1, 419.500000, 1, 2074.500000
18/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:00:05, 1875019828, 412.000000, 1, 419.500000, 1, 2074.500000
18/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:05:25, 1875531887, 412.000000, 1, 419.500000, 2, 2082.500000
18/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:58:26, 1875231815, 412.000000, 1, 419.500000, 2, 2494.000000
18/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:28:02, 1875531882, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:28:02, 1875531882, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:28:02, 1875531882, 407.500000, 2, 415.500000, 2, 1646.000000
18/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:28:02, 1875531882, 407.500000, 2, 415.500000, 2, 1646.000000
