Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200424, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200302, 0.01600000, 5.01141180111062, 0.0192880593011679, 22591, 0, 448532.010305, 00:00:00.001, 00:00:00.001, 00:08:44.860, 0, 0, 0, 0, 2, 4413500.000000, 0, 0
AUD200302, 0.22600000, 5.00299979990531, 0.613965055338667, 63163, 0, 823672.945668, 00:00:00.001, 00:00:00.001, 00:08:40.245, 0, 0, 0, 0, 1, 823068.500000, 0, 0
AHD200427, 0.00000000, 31.6666666666667, 0.5, 0, 0, 3875.000000, 00:00:00:000, 00:00:00:000, 02:35:50.166, 0, 0, 0, 0, 2, 2959250.000000, 0, 0
CAD200427, 0.00000000, 60.5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 13, 0, 0, 0, 465.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200427, 0.00000000, 7, 0, 0, 0, 509.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 28, 0, 0, 0, 1953.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 41.6666666666667, 0.416666666666667, 0, 0, 4234.375000, 00:00:00:000, 00:00:00:000, 07:00:16.754, 0, 0, 0, 0, 1, 2113125.000000, 0, 0
CAD200430, 0.00000000, 32, 0, 0, 0, 1346.541666, 00:00:00:000, 00:00:00:000, 04:47:15.563, 0, 0, 0, 0, 1, 1123180.000000, 0, 0
NID200430, 0.00000000, 22, 0, 0, 0, 1799.915000, 00:00:00:000, 00:00:00:000, 06:30:26.676, 0, 0, 0, 0, 2, 3101941.080000, 0, 0
PBD200430, 0.00000000, 38, 0, 0, 0, 1425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 14.5, 0, 0, 0, 130.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200501, 0.00000000, 30, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1, 0, 1, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 50.0089285714286, 1, 0, 0, 640.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 30.5714285714286, 0, 0, 0, 311.193181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 35.8333333333333, 0, 0, 0, 2768.064000, 00:00:00:000, 00:00:00:000, 00:04:34.535, 0, 0, 0, 0, 1, 4080667.800000, 0, 0
ZSD200507, 0.00000000, 40, 0.35, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 30, 0, 0, 0, 705.000000, 00:00:00:000, 00:00:00:000, 00:04:06.862, 0, 0, 0, 0, 1, 1273267.500000, 0, 0
CAD200511, 0.00000000, 9.66666666666667, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 18, 0, 0, 0, 676.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 3.5, 0.375, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 20, 0, 0, 0, 690.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 7.33333333333333, 0, 0, 0, 194.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 21, 0, 0, 0, 577.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 37.625, 0.35, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200401_1700C, 0.00000000, 125, 0.005, 1, 0, 476.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 35, 0, 0, 0, 484.375000, 00:00:00:000, 00:00:00:000, 00:04:06.862, 0, 0, 0, 0, 1, 1272562.500000, 0, 0
CAD200514, 0.00000000, 10.4285714285714, 0, 0, 0, 5.781250, 00:00:00:000, 00:00:00:000, 02:00:15.303, 0, 0, 0, 0, 1, 2387118.750000, 0, 0
NID200514, 0.00000000, 6, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 2, 0.55, 0, 0, 2.350000, 00:00:00:000, 00:00:00:000, 01:42:33.979, 0, 0, 0, 0, 1, 50441.750000, 0, 0
AHD200518, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 51.1666666666667, 0, 0, 0, 1190.972222, 00:00:00:000, 00:00:00:000, 00:28:32.658, 0, 0, 0, 0, 2, 20667275.000000, 0, 0
NID200518, 0.00000000, 1.75, 0, 0, 0, 21.435000, 00:00:00:000, 00:00:00:000, 01:14:10.534, 0, 0, 0, 0, 2, 370586.400000, 0, 0
ZSD200518, 0.00000000, 13.5, 0, 0, 0, 43.875000, 00:00:00:000, 00:00:00:000, 00:02:13.050, 0, 0, 0, 0, 1, 407900.000000, 0, 0
NID200515, 0.00000000, 21, 0, 0, 0, 1721.160000, 00:00:00:000, 00:00:00:000, 06:30:26.676, 0, 0, 0, 0, 2, 3105383.400000, 0, 0
CAD200519, 0.00000000, 17.25, 0, 0, 0, 222.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200519, 0.00000000, 1, 0, 0, 0, 3.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 7.6, 0, 0, 0, 110.916000, 00:00:00:000, 00:00:00:000, 02:12:09.355, 0, 0, 0, 0, 1, 1114793.100000, 0, 0
ZSD200519, 0.00000000, 1, 0, 0, 0, 3.250000, 00:00:00:000, 00:00:00:000, 01:42:33.979, 0, 0, 0, 0, 1, 50438.500000, 0, 0
CAD200521, 0.00000000, 18.6710526315789, 0.75, 0, 0, 162.676136, 00:00:00:000, 00:00:00:000, 01:30:37.786, 0, 0, 0, 0, 9, 11728956.250000, 0, 0
NID200521, 0.00000000, 7.54166666666667, 1.9, 0, 0, 75.411428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 31, 0, 0, 0, 201.500000, 00:00:00:000, 00:00:00:000, 01:52:13.289, 0, 0, 0, 0, 2, 2118175.000000, 0, 0
CAD200526, 0.00000000, 11.6712749615975, 0.752222222222222, 1, 0, 16274.474806, 00:00:00.000, 00:00:00.001, 01:11:15.952, 0, 0, 0, 0, 13, 17501725.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 5.86388888888889, 1.9, 2, 0, 130304.419230, 00:00:00.001, 00:00:00.001, 01:06:55.268, 0, 0, 0, 0, 2, 1337130.000000, 0, 0
PBD200526, 5.50000000, 3, 0, 4, 0, 51834.821428, 00:00:00.001, 00:00:00.001, 02:06:24.472, 0, 0, 0, 0, 2, 592750.000000, 0, 0
SND200526, 0.00000000, 7, 0, 0, 0, 509.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 45.1666666666667, 0.386666666666667, 0, 0, 2.090909, 00:00:00:000, 00:00:00:000, 00:36:19.246, 0, 0, 0, 0, 6, 5086748.000000, 0, 0
AHD200506_1700C, 0.00000000, 125, 0.005, 1, 0, 415.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603_1700C, 0.00000000, 125, 0.00850000000000001, 1, 0, 422.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
