Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200811, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 15, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200813, 0.00000000, 1, 0, 0, 0, 45.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200813, 0.00000000, 5, 0, 0, 0, 28.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 2, 0, 0, 0, 4.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200814, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 20.9166666666667, 0, 0, 0, 95.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200818, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200818, 0.00000000, 6, 0, 0, 0, 31.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 12, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 14.5, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 21.5, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 11.3333333333333, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 04:54:59.060, 0, 0, 0, 0, 1, 2298105.000000, 0, 0
SND200820, 0.00000000, 6.25, 0, 0, 0, 211.487500, 00:00:00:000, 00:00:00:000, 00:15:31.460, 0, 0, 0, 0, 1, 588938.700000, 0, 0
ZSD200820, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 32.5, 0, 0, 0, 3650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 47.75, 0, 0, 0, 1810.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 16, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 04:54:59.060, 0, 0, 0, 0, 1, 2298150.000000, 0, 0
PBD200821, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 2, 0, 0, 0, 94.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 3.33333333333333, 0, 0, 0, 74.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 2, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200701, 0.00000000, 5, 0.0537264957265187, 10572, 0, 445059.801922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200701, 0.00000000, 5, 3.41458783049006, 29904, 0, 885215.156544, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 16.5, 0, 0, 0, 311.500000, 00:00:00:000, 00:00:00:000, 05:30:47.730, 0, 0, 0, 0, 1, 1080168.750000, 0, 0
CAD200828, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 7.16666666666667, 0, 0, 0, 347.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 1, 0, 0, 0, 111.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 18.5, 0, 0, 0, 622.830000, 00:00:00:000, 00:00:00:000, 00:15:31.460, 0, 0, 0, 0, 1, 588690.550000, 0, 0
ZSD200828, 0.00000000, 13, 0, 0, 0, 693.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 13.2727272727273, 0, 0, 0, 469.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:48.897, 0, 0, 0, 0, 1, 89775.000000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 35.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 3.5, 0, 0, 0, 70.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201223, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.50000000, 1.26923076923077, 4.40000000000003, 0, 3, 6465.386904, 00:00:00.000, 00:00:00.000, 04:02:00.326, 0, 0, 0, 0, 1, 4120.000000, 0, 0
HUD210831, 0.00000000, 1, 8, 0, 0, 5440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 6.66666666666666, 0, 0, 2542.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 8, 2, 0, 4086.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 6.76190476190476, 1, 0, 0, 638.107142, 00:00:00:000, 00:00:00:000, 04:44:41.186, 0, 0, 0, 0, 1, 80237.500000, 0, 0
CAD200903, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 5, 0.91, 0, 0, 117.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 2.33333333333333, 0, 0, 0, 79.355555, 00:00:00:000, 00:00:00:000, 04:30:06.245, 0, 0, 0, 0, 4, 505235.400000, 0, 0
AHD200904, 0.00000000, 16.5, 0, 0, 0, 346.562500, 00:00:00:000, 00:00:00:000, 00:00:35.953, 0, 0, 0, 0, 1, 800625.000000, 0, 0
CAD200904, 0.00000000, 33.5, 0, 0, 0, 1515.625000, 00:00:00:000, 00:00:00:000, 04:16:28.870, 0, 0, 0, 0, 1, 595925.000000, 0, 0
NID200904, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200904, 0.00000000, 15.25, 0, 0, 0, 492.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 9.5, 0, 0, 0, 961.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 4.25, 0, 0, 0, 96.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 05:39:47.799, 0, 0, 0, 0, 1, 80162.500000, 0, 0
CAD200908, 0.00000000, 24.6, 0.35, 0, 0, 401.562500, 00:00:00:000, 00:00:00:000, 03:32:13.119, 0, 0, 0, 0, 2, 2388563.750000, 0, 0
NID200908, 0.00000000, 7.5, 0, 0, 0, 585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 134.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 6.625, 0, 0, 0, 541.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 24.6, 0, 0, 0, 2713.025000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 27, 0.35, 0, 0, 446.093750, 00:00:00:000, 00:00:00:000, 07:02:54.818, 0, 0, 0, 0, 1, 746745.000000, 0, 0
NID200910, 0.00000000, 30, 0, 0, 0, 1746.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200910, 0.00000000, 10, 0, 0, 0, 152.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 10.75, 10, 0, 0, 902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 31.5, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 13.4196428571429, 0.65, 0, 0, 258.470588, 00:00:00:000, 00:00:00:000, 02:44:16.035, 0, 0, 0, 0, 6, 2884145.000000, 0, 0
CAD200911, 0.00000000, 5.72222222222222, 0, 0, 0, 70.275000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 1, 0, 0, 0, 131.500000, 00:00:00:000, 00:00:00:000, 05:26:05.931, 0, 0, 0, 0, 1, 44800.250000, 0, 0
SND200911, 0.00000000, 13.5, 9, 0, 0, 690.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 3.5, 0, 0, 0, 29.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 15, 0, 0, 0, 1504.166666, 00:00:00:000, 00:00:00:000, 00:00:35.953, 0, 0, 0, 0, 1, 802625.000000, 0, 0
CAD200915, 0.00000000, 59.1, 0.833333333333333, 0, 0, 1384.375000, 00:00:00:000, 00:00:00:000, 01:00:58.742, 0, 0, 0, 0, 1, 4332962.500000, 0, 0
PBD200915, 0.00000000, 30, 0, 0, 0, 4387.500000, 00:00:00:000, 00:00:00:000, 05:25:19.684, 0, 0, 0, 0, 2, 1075260.000000, 0, 0
SND200915, 0.00000000, 2.5, 0, 0, 0, 168.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 2.5, 0, 0, 0, 25.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200914, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 07:35:33.993, 0, 0, 0, 0, 1, 601897.500000, 0, 0
NID200914, 0.00000000, 5, 0, 0, 0, 42.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200917, 0.00000000, 53.25, 0.375, 0, 0, 574.305555, 00:00:00:000, 00:00:00:000, 00:09:28.770, 0, 0, 0, 0, 2, 1601000.000000, 0, 0
CAD200917, 0.00000000, 16.8, 0, 0, 0, 717.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 11.5, 0, 0, 0, 24.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 14.5, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 05:25:31.943, 0, 0, 0, 0, 1, 492593.750000, 0, 0
ZSD200917, 0.00000000, 21, 0, 0, 0, 4.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 35, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:40:52.666, 0, 0, 0, 0, 1, 1198357.500000, 0, 0
CAD200918, 0.00000000, 22.2319093286835, 0.521739130434783, 0, 0, 1607.360185, 00:00:00:000, 00:00:00:000, 01:37:58.902, 0, 0, 0, 0, 7, 15524375.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 7.91666666666667, 0, 0, 0, 200.055555, 00:00:00:000, 00:00:00:000, 01:10:54.781, 0, 0, 0, 0, 6, 2813350.000000, 0, 0
SND200918, 0.00000000, 2, 0, 0, 0, 90.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 36.3333333333333, 0, 0, 0, 644.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 12.25, 0, 0, 0, 112.833333, 00:00:00:000, 00:00:00:000, 02:54:01.313, 0, 0, 0, 0, 2, 999262.500000, 0, 0
CAD200922, 0.00000000, 18.5555555555556, 0.833333333333333, 0, 0, 312.310606, 00:00:00:000, 00:00:00:000, 00:59:26.371, 0, 0, 0, 0, 2, 14900000.000000, 0, 0
PBD200922, 0.00000000, 3.66666666666667, 0, 0, 0, 52.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 1.33333333333333, 0, 0, 0, 59.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 12.125, 0, 0, 0, 289.250000, 00:00:00:000, 00:00:00:000, 00:38:27.007, 0, 0, 0, 0, 4, 1490366.000000, 0, 0
AHD200921, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 11.6666666666667, 0, 0, 0, 130.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 23.1666666666667, 1, 0, 0, 163.666666, 00:00:00:000, 00:00:00:000, 00:59:26.371, 0, 0, 0, 0, 2, 14897500.000000, 0, 0
NID200924, 0.00000000, 21.5, 0.5, 0, 0, 53.711538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 15, 0, 0, 0, 120.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 15.25, 0, 0, 0, 268.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 25.5588235294118, 0.375, 0, 0, 1932.187500, 00:00:00:000, 00:00:00:000, 00:17:00.381, 0, 0, 0, 0, 2, 79850.000000, 0, 0
CAD200925, 0.00000000, 4.83834586466165, 1.5, 0, 0, 145.055000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 26.2857142857143, 0.5, 0, 0, 121.786875, 00:00:00:000, 00:00:00:000, 07:31:25.945, 0, 0, 0, 0, 1, 534986.340000, 0, 0
PBD200925, 0.00000000, 16.3333333333333, 0, 0, 0, 216.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200925, 0.00000000, 2, 0, 0, 0, 339.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 20.7207792207792, 0.675, 0, 0, 210.531250, 00:00:00:000, 00:00:00:000, 04:59:21.986, 0, 0, 0, 0, 6, 3236626.250000, 0, 0
AAD200929, 50.00000000, 6.67722007722008, 89.2424242424242, 3, 1, 46296.153846, 00:00:00.000, 00:00:00.000, 03:09:44.783, 0, 0, 0, 0, 1, 242000.000000, 0, 0
AHD200929, 0.59911732, 9.83906480133891, 1.30666814475421, 7496, 1730, 289132.485847, 00:00:01.164, 00:00:00.001, 00:04:52.896, 0, 0, 0, 0, 8158, 536163750.000000, 0, 0
CAD200929, 1.11157667, 4.0386904488469, 12.336187357565, 41112, 8877, 410364.282871, 00:00:00.505, 00:00:00.001, 00:02:10.157, 0, 0, 0, 0, 11577, 2471434350.000000, 0, 0
COD200929, 0.00000000, 1.625, 3450, 0, 0, 42287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200929, 0.00000000, 6.89285714285714, 0, 3, 0, 194370.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 6.18390804, 4.06478407369717, 9.40565950209202, 10690, 2085, 339673.719041, 00:00:03.120, 00:00:00.001, 00:06:35.702, 0, 0, 0, 0, 3915, 388545300.000000, 0, 0
PBD200929, 1.03358974, 3.0288398143312, 1.39848155974141, 4055, 298, 145658.675452, 00:00:06.881, 00:00:00.000, 00:09:08.491, 0, 0, 0, 0, 1950, 131662662.500000, 0, 0
SND200929, 38.36363636, 1.35825826149039, 87.8934998775403, 272, 306, 113576.849649, 00:00:00.067, 00:00:00.001, 00:19:26.070, 0, 0, 0, 0, 110, 10240975.000000, 0, 0
ZSD200929, 0.80897986, 3.39516272376139, 1.18378029590394, 10560, 939, 177760.477769, 00:00:00.005, 00:00:00.001, 00:06:52.427, 0, 0, 0, 0, 4421, 316193675.000000, 0, 0
AHD200928, 0.00000000, 15, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
