Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210126, 0.00000000, 30, 0, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 04:26:14.321, 0, 0, 0, 0, 1, 1522972.500000, 0, 0
SND210126, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 31, 0, 0, 0, 271.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 12, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 00:01:00.479, 0, 0, 0, 0, 1, 2370231.000000, 0, 0
AHD210129, 0.00000000, 62.5, 0, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 06:04:52.571, 0, 0, 0, 0, 1, 2558912.500000, 0, 0
CAD210129, 0.00000000, 88.5714285714286, 1.2, 0, 0, 7649.078947, 00:00:00:000, 00:00:00:000, 00:00:18.790, 0, 0, 0, 0, 4, 79104800.000000, 0, 0
NID210129, 0.00000000, 21.3333333333333, 2.99, 0, 0, 64.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 8.75, 0, 0, 0, 389.550000, 00:00:00:000, 00:00:00:000, 00:00:18.806, 0, 0, 0, 0, 1, 1000095.500000, 0, 0
ZSD210129, 0.00000000, 4, 0, 0, 0, 217.000000, 00:00:00:000, 00:00:00:000, 01:15:26.340, 0, 0, 0, 0, 1, 285162.000000, 0, 0
SND210201, 0.00000000, 17.5, 2, 0, 0, 489.930555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.01235294117647, 36.9782608695652, 18, 0, 19502.615740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.08187134502924, 10, 11, 0, 13702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1.91478260869565, 8, 14, 0, 6558.846153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 3, 35.6363636363636, 19, 0, 18620.808823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 75, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 45, 0, 0, 0, 1038.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210204, 0.00000000, 8.66666666666667, 0, 0, 0, 99.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 19.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 21.2, 0, 0, 0, 1639.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210205, 0.00000000, 5.5, 0, 0, 0, 129.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210205, 0.00000000, 5, 0, 0, 0, 22.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 25, 0, 0, 0, 6981.250000, 00:00:00:000, 00:00:00:000, 02:36:29.687, 0, 0, 0, 0, 1, 1783956.250000, 0, 0
AHD210209, 0.00000000, 26.6666666666667, 0, 0, 0, 1514.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210209, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 01:02:52.505, 0, 0, 0, 0, 1, 19783550.000000, 0, 0
NID210209, 0.00000000, 6.5, 0, 0, 0, 313.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 51.5, 0, 0, 0, 849.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 50, 0, 0, 0, 7950.000000, 00:00:00:000, 00:00:00:000, 06:32:01.546, 0, 0, 0, 0, 1, 3561012.500000, 0, 0
AAD210209, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210208, 0.00000000, 17.5, 0, 0, 0, 316.666666, 00:00:00:000, 00:00:00:000, 00:00:18.806, 0, 0, 0, 0, 1, 999995.500000, 0, 0
CAD210211, 0.00000000, 28, 0, 0, 0, 1281.000000, 00:00:00:000, 00:00:00:000, 00:06:40.131, 0, 0, 0, 0, 1, 5531456.000000, 0, 0
NAD210211, 0.00000000, 4.83333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 1, 0, 0, 0, 4.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 55, 0, 0, 0, 1223.750000, 00:00:00:000, 00:00:00:000, 00:04:13.918, 0, 0, 0, 0, 2, 5614427.500000, 0, 0
CAD210212, 0.00000000, 57.5, 0, 0, 0, 1601.250000, 00:00:00:000, 00:00:00:000, 01:02:52.505, 0, 0, 0, 0, 1, 19786050.000000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 24.5, 0, 0, 0, 1349.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 18.5, 0.25, 0, 0, 627.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201221, 0.00000000, 1, 0.0088978603462202, 62693, 0, 129331.653764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201221, 0.00000000, 1, 0.247367906570844, 105848, 0, 188425.927853, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 0.00000000, 26, 0, 0, 0, 1172.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 17.5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210218, 0.00000000, 1, 0, 0, 0, 18.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 74.5, 1.74, 0, 0, 2906.136904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 6.5, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210219, 0.00000000, 40, 0, 0, 0, 4099.200000, 00:00:00:000, 00:00:00:000, 06:37:21.483, 0, 0, 0, 0, 1, 4189780.800000, 0, 0
PBD210219, 0.00000000, 19.1666666666667, 0.45, 0, 0, 742.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 128.666666666667, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 14, 0, 0, 0, 75.250000, 00:00:00:000, 00:00:00:000, 00:03:27.132, 0, 0, 0, 0, 1, 918144.000000, 0, 0
CAD210223, 0.00000000, 39.1666666666667, 0, 0, 0, 6046.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210223, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210223, 0.00000000, 62.5, 0, 0, 0, 3858.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 20, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 6.66666666666667, 0, 0, 0, 308.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 41, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 02:51:11.751, 0, 0, 0, 0, 1, 2121596.250000, 0, 0
NAD210225, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210225, 0.00000000, 41, 0, 0, 0, 105.780000, 00:00:00:000, 00:00:00:000, 02:27:48.856, 0, 0, 0, 0, 2, 20957784.000000, 0, 0
AHD210226, 0.00000000, 33.5, 0, 0, 0, 1818.625000, 00:00:00:000, 00:00:00:000, 03:32:29.621, 0, 0, 0, 0, 1, 1847349.000000, 0, 0
CAD210226, 0.00000000, 45.7954545454545, 0, 0, 0, 1002.960526, 00:00:00:000, 00:00:00:000, 03:09:59.550, 0, 0, 0, 0, 1, 3947750.000000, 0, 0
NID210226, 0.00000000, 15.5, 0, 0, 0, 314.175000, 00:00:00:000, 00:00:00:000, 02:27:48.856, 0, 0, 0, 0, 2, 20958300.000000, 0, 0
PBD210226, 0.00000000, 5, 0.7, 0, 0, 121.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 8.5, 0, 0, 0, 104.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 68, 0.5, 0, 0, 9725.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 35.0833333333333, 1.25, 0, 0, 323.442708, 00:00:00:000, 00:00:00:000, 00:01:04.889, 0, 0, 0, 0, 5, 6582991.500000, 0, 0
CAD210301, 0.00000000, 30, 0.625, 0, 0, 3745.075757, 00:00:00:000, 00:00:00:000, 05:27:08.493, 0, 0, 0, 0, 1, 9883750.000000, 0, 0
NAD210301, 0.00000000, 3.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 1.75, 0, 0, 0, 82.764000, 00:00:00:000, 00:00:00:000, 02:32:32.646, 0, 0, 0, 0, 1, 105528.360000, 0, 0
PBD210301, 0.00000000, 13.2714285714286, 0, 0, 0, 906.614583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 9, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 6, 0, 0, 0, 589.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 33.0531045751634, 0.65, 0, 0, 1229.729651, 00:00:00:000, 00:00:00:000, 01:05:35.226, 0, 0, 0, 0, 7, 6939343.750000, 0, 0
CAD210304, 0.00000000, 17.0625, 0, 0, 0, 2136.000000, 00:00:00:000, 00:00:00:000, 03:09:59.550, 0, 0, 0, 0, 1, 3949375.000000, 0, 0
NID210304, 0.00000000, 25.5, 0, 0, 0, 1161.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210304, 0.00000000, 17.5, 0, 0, 0, 471.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 4.5, 0, 0, 0, 59.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210304, 0.00000000, 2, 0, 0, 0, 132.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210308, 0.00000000, 47.5666666666667, 0.42, 0, 0, 538.525000, 00:00:00:000, 00:00:00:000, 07:20:06.348, 0, 0, 0, 0, 1, 511812.500000, 0, 0
CAD210308, 0.00000000, 23.0555555555556, 0, 0, 0, 1235.937500, 00:00:00:000, 00:00:00:000, 02:34:21.698, 0, 0, 0, 0, 3, 6529643.750000, 0, 0
NID210308, 0.00000000, 42, 0, 0, 0, 2584.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210308, 0.00000000, 22.75, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 8, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210308, 0.00000000, 15.75, 0, 0, 0, 1844.437500, 00:00:00:000, 00:00:00:000, 03:02:19.087, 0, 0, 0, 0, 2, 857677.500000, 0, 0
AHD210309, 0.00000000, 38.75, 0.42, 0, 0, 280.571428, 00:00:00:000, 00:00:00:000, 06:35:58.828, 0, 0, 0, 0, 4, 10347566.000000, 0, 0
CAD210309, 0.00000000, 23, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 04:12:18.090, 0, 0, 0, 0, 2, 3755525.000000, 0, 0
NID210309, 0.00000000, 14, 0, 0, 0, 265.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 9, 0, 0, 0, 190.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 6.66666666666667, 0, 0, 0, 173.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 7.21428571428571, 0, 0, 0, 131.879629, 00:00:00:000, 00:00:00:000, 05:19:25.190, 0, 0, 0, 0, 1, 286805.000000, 0, 0
AHD210311, 0.00000000, 39.2083333333333, 1, 0, 0, 677.083333, 00:00:00:000, 00:00:00:000, 00:30:04.671, 0, 0, 0, 0, 5, 7667300.000000, 0, 0
CAD210311, 0.00000000, 14.2833333333333, 0.59, 0, 0, 947.861979, 00:00:00:000, 00:00:00:000, 01:39:30.736, 0, 0, 0, 0, 5, 10100266.250000, 0, 0
NID210311, 0.00000000, 92, 0, 0, 0, 1932.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210311, 0.00000000, 11, 0, 0, 0, 80.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210311, 0.00000000, 5, 0, 0, 0, 47.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210311, 0.00000000, 31.85, 0.5, 0, 0, 3607.568181, 00:00:00:000, 00:00:00:000, 01:51:08.205, 0, 0, 0, 0, 4, 1433212.000000, 0, 0
AAD210315, 0.00000000, 5.5, 8.75, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210315, 0.00000000, 43.6875, 0.433333333333333, 0, 0, 208.345238, 00:00:00:000, 00:00:00:000, 00:22:59.109, 0, 0, 0, 0, 6, 6548525.000000, 0, 0
CAD210315, 0.00000000, 21.5238095238095, 1.03571428571429, 0, 0, 226.964285, 00:00:00:000, 00:00:00:000, 02:25:29.825, 0, 0, 0, 0, 6, 19007787.500000, 0, 0
NID210315, 0.00000000, 16.3, 0.6, 0, 0, 519.970000, 00:00:00:000, 00:00:00:000, 10:57:07.829, 0, 0, 0, 0, 2, 4717515.000000, 0, 0
PBD210315, 0.00000000, 19.5, 0.5, 0, 0, 479.000000, 00:00:00:000, 00:00:00:000, 00:17:18.233, 0, 0, 0, 0, 1, 1226700.000000, 0, 0
SND210315, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210315, 0.00000000, 63.7642045454545, 0.575, 0, 0, 684.472222, 00:00:00:000, 00:00:00:000, 03:18:08.741, 0, 0, 0, 0, 8, 9238111.250000, 0, 0
AHD210316, 0.00000000, 29.4882352941177, 0.435, 0, 0, 253.532197, 00:00:00:000, 00:00:00:000, 02:33:56.619, 0, 0, 0, 0, 4, 2834532.500000, 0, 0
CAD210316, 0.00000000, 14.2916666666667, 0.546428571428571, 0, 0, 264.149425, 00:00:00:000, 00:00:00:000, 03:06:54.398, 0, 0, 0, 0, 5, 10491612.500000, 0, 0
NAD210316, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210316, 0.00000000, 43.4166666666667, 1.25, 0, 0, 833.043809, 00:00:00:000, 00:00:00:000, 00:10:14.323, 0, 0, 0, 0, 2, 8420280.000000, 0, 0
PBD210316, 0.00000000, 56.1666666666667, 0, 0, 0, 153.125000, 00:00:00:000, 00:00:00:000, 00:37:57.534, 0, 0, 0, 0, 1, 5133750.000000, 0, 0
SND210316, 0.00000000, 4.25, 0, 0, 0, 62.533333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 9, 0.01, 0, 0, 28.025000, 00:00:00:000, 00:00:00:000, 00:05:26.989, 0, 0, 0, 0, 4, 1936708.500000, 0, 0
