Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID210806, 0.00000000, 55, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 14.25, 9, 0, 0, 3570.833333, 00:00:00:000, 00:00:00:000, 06:28:25.655, 0, 0, 0, 0, 1, 284000.000000, 0, 0
SND210806, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:22:11.194, 0, 0, 0, 0, 1, 823125.000000, 0, 0
ZSD210806, 0.00000000, 1.5, 0, 0, 0, 20.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 75, 0, 0, 0, 356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 13.9, 0, 0, 0, 1246.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 70, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 12, 0, 0, 0, 79.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210812, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 8, 0, 0, 0, 65.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 19.8, 0, 0, 0, 1047.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210813, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 0.00000000, 10, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 18, 0, 0, 0, 0.906250, 00:00:00:000, 00:00:00:000, 00:02:01.842, 0, 0, 0, 0, 1, 959244.000000, 0, 0
AHD210817, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:41:24.043, 0, 0, 0, 0, 2, 3139062.500000, 0, 0
CAD210817, 0.00000000, 2, 0, 0, 0, 120.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 12.6666666666667, 0, 0, 0, 1151.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 29, 0, 0, 0, 203.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 7, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 6, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 15, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 11, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 6.5, 0, 0, 0, 21187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 33.4444444444444, 0.5, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:55:20.278, 0, 0, 0, 0, 1, 1584375.000000, 0, 0
CAD210820, 0.00000000, 8.92857142857143, 0.5, 0, 0, 1133.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 2, 0, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 80, 1, 0, 0, 2498.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 15, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 20, 0, 0, 0, 2855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 1.5, 100, 0, 0, 3241.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 7.6, 0, 0, 0, 114.864583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210826, 0.00000000, 47.5, 3.715, 0, 0, 619.237500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 1, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 64.75, 0, 0, 0, 741.666666, 00:00:00:000, 00:00:00:000, 06:21:28.458, 0, 0, 0, 0, 1, 5798300.000000, 0, 0
CAD210827, 0.00000000, 10.6666666666667, 0, 0, 0, 477.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 12.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210702, 0.00000000, 1, 0.0172737018003595, 41122, 0, 129573.668748, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210702, 0.00000000, 1, 0.3255109294455, 85302, 0, 176155.195044, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1, 8, 5, 1, 6972.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1, 8, 4, 0, 4660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1, 8, 4, 0, 8410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 29.5, 3.75, 0, 0, 3628.125000, 00:00:00:000, 00:00:00:000, 05:55:21.320, 0, 0, 0, 0, 1, 2519750.000000, 0, 0
CAD210903, 0.00000000, 5, 0, 0, 0, 200.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 14.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 32.5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 43, 0, 0, 0, 1612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 1, 0, 0, 0, 36.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210907, 0.00000000, 7, 0, 0, 0, 46.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 3, 0, 0, 0, 590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 25, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 13.5, 0, 2, 0, 64896.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 83.4166666666667, 0.375, 0, 0, 2793.601190, 00:00:00:000, 00:00:00:000, 00:01:50.758, 0, 0, 0, 0, 2, 14996480.000000, 0, 0
AHD210910, 0.00000000, 26.9444444444444, 0, 2, 0, 24038.446969, 00:00:00.001, 00:00:00.001, 00:17:11.044, 0, 0, 0, 0, 1, 891975.000000, 0, 0
CAD210910, 0.00000000, 15.25, 0, 0, 0, 693.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210910, 0.00000000, 37.7916666666667, 3.715, 0, 0, 67.668750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 29, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 5, 0, 3, 0, 215690.416666, 00:00:00.000, 00:00:00.000, 00:10:06.907, 0, 0, 0, 0, 1, 635392.500000, 0, 0
NID210914, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:10:01.632, 0, 0, 0, 0, 2, 19840095.000000, 0, 0
AHD210916, 0.00000000, 30.2777777777778, 0.75, 0, 0, 284.525862, 00:00:00:000, 00:00:00:000, 00:07:43.243, 0, 0, 0, 0, 6, 12702105.000000, 0, 0
CAD210916, 0.00000000, 27.75, 0, 0, 0, 1975.000000, 00:00:00:000, 00:00:00:000, 00:04:07.840, 0, 0, 0, 0, 1, 11721875.000000, 0, 0
SND210916, 0.00000000, 2, 0, 0, 0, 58.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 49.031746031746, 2.25, 0, 0, 3423.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 22.8076923076923, 2.47727272727273, 0, 0, 2356.770833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 1.66666666666667, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 38.375, 0, 0, 0, 1121.428571, 00:00:00:000, 00:00:00:000, 02:20:46.898, 0, 0, 0, 0, 4, 8610150.000000, 0, 0
AHD210921, 0.00000000, 5, 0, 0, 0, 39.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 31.5, 0, 0, 0, 324.107142, 00:00:00:000, 00:00:00:000, 00:19:09.492, 0, 0, 0, 0, 3, 13450962.500000, 0, 0
SND210921, 0.00000000, 3.16666666666667, 0, 0, 0, 1915.833333, 00:00:00:000, 00:00:00:000, 00:28:35.282, 0, 0, 0, 0, 1, 1423530.000000, 0, 0
ZSD210921, 0.00000000, 2, 0, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 01:14:24.237, 0, 0, 0, 0, 1, 147305.000000, 0, 0
SND210920, 0.00000000, 1.5, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 11, 0, 0, 0, 749.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 9, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 0.00000000, 20, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210923, 0.00000000, 14, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 15:24:41.993, 0, 0, 0, 0, 1, 797667.500000, 0, 0
SND210923, 0.00000000, 4.5, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210923, 0.00000000, 25, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:49:48.179, 0, 0, 0, 0, 2, 2659230.000000, 0, 0
AHD210924, 0.00000000, 31.015873015873, 0.5, 0, 0, 423.258928, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210924, 0.00000000, 39.4327485380117, 1.58166666666667, 2, 0, 108053.835227, 00:00:00.001, 00:00:00.001, 00:19:27.732, 0, 0, 0, 0, 2, 11573881.250000, 0, 0
NID210924, 0.00000000, 5.16666666666667, 0, 0, 0, 103.500000, 00:00:00:000, 00:00:00:000, 01:49:27.224, 0, 0, 0, 0, 1, 221598.000000, 0, 0
PBD210924, 0.00000000, 26.25, 7.25, 0, 0, 2447.142857, 00:00:00:000, 00:00:00:000, 00:14:16.525, 0, 0, 0, 0, 8, 18651606.250000, 0, 0
SND210924, 0.00000000, 2.25, 225, 0, 0, 2339.285714, 00:00:00:000, 00:00:00:000, 01:09:43.392, 0, 0, 0, 0, 1, 316700.000000, 0, 0
ZSD210924, 0.00000000, 15.5, 0, 0, 0, 371.666666, 00:00:00:000, 00:00:00:000, 03:15:05.074, 0, 0, 0, 0, 2, 1321200.000000, 0, 0
AHD210928, 0.00000000, 31.3928571428571, 0.63375, 0, 0, 363.097222, 00:00:00:000, 00:00:00:000, 01:00:24.235, 0, 0, 0, 0, 3, 1582326.500000, 0, 0
CAD210928, 0.00000000, 14.675, 0.5, 0, 0, 83.593750, 00:00:00:000, 00:00:00:000, 00:18:51.252, 0, 0, 0, 0, 1, 1878350.000000, 0, 0
NID210928, 0.00000000, 7.5, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210928, 0.00000000, 7.62878787878788, 1.03571428571429, 0, 0, 437.244318, 00:00:00:000, 00:00:00:000, 02:21:51.469, 0, 0, 0, 0, 6, 922585.000000, 0, 0
SND210928, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 15.5, 0, 0, 0, 25.775000, 00:00:00:000, 00:00:00:000, 01:28:42.941, 0, 0, 0, 0, 5, 5023936.000000, 0, 0
AAD210930, 0.00000000, 5.5, 0, 0, 0, 74166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.83424725, 6.25057194944624, 1.08280864201151, 9110, 1947, 192810.241866, 00:00:01.179, 00:00:00.001, 00:06:49.507, 0, 0, 0, 0, 12046, 1407902325.000000, 0, 0
CAD210930, 2.27058823, 4.43007051524687, 3.13355691167817, 85045, 9829, 618557.158346, 00:00:02.894, 00:00:00.001, 00:04:42.785, 0, 0, 0, 0, 11136, 3713275687.500000, 0, 0
COD210930, 0.00000000, 2.875, 11906.6666666667, 0, 0, 84968.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210930, 0.00000000, 2.9375, 220, 3, 0, 113251.851851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210930, 6.44942123, 3.98366548596955, 9.92101505693063, 33419, 3958, 579742.208962, 00:00:01.166, 00:00:00.001, 00:05:22.442, 0, 0, 0, 0, 5961, 828486150.000000, 0, 0
PBD210930, 1.25018919, 2.72629975889021, 1.69406360601852, 10545, 1790, 162397.228314, 00:00:00.002, 00:00:00.001, 00:07:27.573, 0, 0, 0, 0, 6607, 560869450.000000, 0, 0
SND210930, 103.96774193, 1.80648523342277, 373.682116104872, 222, 249, 186807.265694, 00:00:00.000, 00:00:00.001, 00:38:27.825, 0, 0, 0, 0, 155, 36079925.000000, 0, 0
ZSD210930, 1.11683638, 3.81963291168831, 1.45391274948452, 13594, 1997, 212355.408071, 00:00:02.712, 00:00:00.001, 00:04:21.654, 0, 0, 0, 0, 7365, 803251987.500000, 0, 0
