Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD200630, 15:30:00, 1, , , 270.50000000000, 05/02/2020 15:48:28, 2705.000000, Continuous auction order book, , ELECTRONIC, 267.000000 / 273.000000
AHD200228, 15:30:00, 1, , , 1698.57000000000, 05/02/2020 19:35:00, 42464.250000, Voice, , VOICE, CP: 1698.570000
CAD200401_6300C, 11:30:00, 1, , , 22.00000000000, 05/02/2020 13:23:23, 44000.000000, Voice, , VOICE
ZSD200409, 15:30:00, 3, , , 2215.04000000000, 05/02/2020 15:55:00, 1550528.000000, Voice, , VOICE, CP: 2215.040000
NID200414, 13:30:00, 3, , , 13070.50000000000, 05/02/2020 13:44:00, 1333191.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13145.000000
CAD200401_6150C, 13:30:00, 1, , , 38.68000000000, 05/02/2020 13:53:00, 43515.000000, Voice, , VOICE
CAY200520, 09:30:00, 1, 5694.30497700000, 142357.624425
AHD200415, 11:30:00, 1, , , 1708.00000000000, 05/02/2020 11:42:00, 128100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1713.500000 / 1715.000000
AHD200415, 09:30:00, 2, , , 1715.25000000000, 05/02/2020 11:04:00, 857625.000000, Voice, , VOICE, 1708.000000 / 1716.500000
CAD201216, 13:30:00, 3, , , 5763.00000000000, 05/02/2020 14:10:00, 7203750.000000, Voice, , VOICE, CP: 5766.000000
NID201216, 15:30:00, 3, , , 13336.50000000000, 05/02/2020 16:59:59, 4000950.000000, Voice, , VOICE, CP: 13336.000000
PBD200415, 09:30:00, 1, , , 1842.82000000000, 05/02/2020 09:41:49, 46070.500000, Voice, , VOICE, CP: 1818.500000
PBD201118, 13:30:00, 1, , , 1831.25000000000, 05/02/2020 14:10:00, 45781.250000, Voice, , VOICE, CP: 1831.500000
ZSD200520, 15:30:00, 1, , , 2209.90000000000, 05/02/2020 15:39:00, 276237.500000, Voice, , VOICE, 2217.500000 / 2221.000000
ZSD200520, 13:30:00, 2, , , 2218.25000000000, 05/02/2020 13:57:11, 887300.000000, Voice, , VOICE, CP: 2211.250000
ZSD200520, 11:30:00, 3, , , 2210.00000000000, 05/02/2020 11:40:59, 4751500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.250000
CAE200402, 11:30:00, 1, , , 5628.34380000000, 05/02/2020 12:34:00, 281417.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.450000
AHD200702, 11:30:00, 1, , , 1720.50000000000, 05/02/2020 11:51:46, 86025.000000, Voice, , VOICE, CP: 1729.750000
CAE200702, 13:30:00, 1, , , 5676.84500000000, 05/02/2020 14:34:00, 141921.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5163.270000
CAE201002, 09:30:00, 1, , , 5691.17490000000, 05/02/2020 10:33:00, 142279.372500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5154.220000
SND200303, 11:30:00, 2, , , 16362.50000000000, 05/02/2020 12:06:02, 1063562.500000, Continuous auction order book, , ELECTRONIC, CP: 16581.500000
OAD200331, 15:30:00, 1, , , 1704.50000000000, 05/02/2020 15:52:00, 213062.500000, Voice, , VOICE
CAD200304_6000C, 11:30:00, 1, , , 30.00000000000, 05/02/2020 11:45:00, 15000.000000, Voice, , VOICE
NID200206, 09:30:00, 3, , , 12800.00000000000, 05/02/2020 09:48:08, 1689600.000000, Continuous auction order book, , ELECTRONIC, CP: 13078.420000
NID200207, 13:30:00, 3, , , 13005.00000000000, 05/02/2020 13:33:03, 1326510.000000, Voice, , VOICE, CP: 13079.500000
SND200207, 09:30:00, 1, , , 16156.00000000000, 05/02/2020 09:54:36, 807800.000000, Continuous auction order book, , ELECTRONIC, CP: 16577.000000
CAD200220, 11:30:00, 3, , , 5702.00000000000, 05/02/2020 13:03:46, 1282950.000000, Continuous auction order book, , ELECTRONIC, CP: 5706.000000
NID200228, 13:30:00, 1, , , 13125.00000000000, 05/02/2020 15:00:00, 472500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13098.750000
CAD200430, 15:30:00, 2, , , 5688.31000000000, 05/02/2020 15:54:05, 853246.500000, Continuous auction order book, , ELECTRONIC, CP: 5719.970000
CAD200430, 13:30:00, 3, , , 5706.50000000000, 05/02/2020 14:57:00, 1141300.000000, Voice, , VOICE, CP: 5719.970000
AHS200219, 13:30:00, 1, , , 1690.04314500000, 05/02/2020 13:33:00, 802770.493875, Voice, , VOICE, CP: 1305.020000
CAY201216, 09:30:00, 1, 5694.30497700000, 142357.624425
AHD210818, 15:30:00, 1, , , 1827.50000000000, 05/02/2020 15:35:00, 91375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.000000
PBD200219, 15:30:00, 3, , , 1828.00000000000, 05/02/2020 16:19:59, 2285000.000000, Voice, , VOICE, CP: 1828.000000
PBD200520, 11:30:00, 1, , , 1834.00000000000, 05/02/2020 13:04:38, 596050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.250000
ZSD200617, 11:30:00, 1, , , 2207.25000000000, 05/02/2020 11:41:28, 55181.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2218.000000 / 2224.000000
ZSD200819, 15:30:00, 2, , , 2204.00000000000, 05/02/2020 15:48:00, 991800.000000, Voice, , VOICE, CP: 2204.000000
CAE200303, 11:30:00, 1, , , 5631.09955000000, 05/02/2020 12:34:00, 281554.977500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5180.940000
CAD200402, 13:30:00, 1, , , 5717.00000000000, 05/02/2020 14:00:00, 142925.000000, Voice, , VOICE, CP: 5714.010000
AHD200505, 13:30:00, 1, 1713.00000000000, 899325.000000
AHD200505, 11:30:00, 2, , , 1709.00000000000, 05/02/2020 11:43:27, 1068125.000000, Continuous auction order book, , ELECTRONIC, 1709.000000 / 1720.000000
AHD200505, 09:30:00, 3, , , 1717.00000000000, 05/02/2020 09:36:06, 2532575.000000, Continuous auction order book, , ELECTRONIC, 1721.000000 / 1717.000000
AHD200902, 11:30:00, 1, , , 1736.00000000000, 05/02/2020 11:51:46, 43400.000000, Voice, , VOICE, CP: 1744.880000
SND200303, 09:30:00, 1, , , 16170.00000000000, 05/02/2020 10:41:00, 161700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16581.500000
SND200617, 15:30:00, 1, , , 16399.00000000000, 05/02/2020 17:13:00, 81995.000000, Voice, , VOICE, CP: 16560.000000
AHD200429, 15:30:00, 2, , , 1715.95000000000, 05/02/2020 17:44:00, 857975.000000, Voice, , VOICE, CP: 1715.260000
SND200207, 13:30:00, 1, , , 16475.00000000000, 05/02/2020 15:26:12, 823750.000000, Continuous auction order book, , ELECTRONIC, CP: 16577.000000
SND200207, 09:30:00, 3, , , 16155.77000000000, 05/02/2020 10:20:13, 1454019.300000, Continuous auction order book, , ELECTRONIC, CP: 16577.000000
AGD200207, 09:30:00, 2, , , 17.57050000000, 05/02/2020 10:36:03, 878525.000000, Continuous auction order book, , ELECTRONIC, CP: 17.635000
CAE200416, 11:30:00, 1, , , 5699.22169000000, 05/02/2020 12:35:00, 142480.542250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5170.060000
AHD200421, 13:30:00, 1, , , 1710.00000000000, 05/02/2020 15:27:00, 42750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.950000
NID200428, 13:30:00, 3, , , 13064.58000000000, 05/02/2020 14:00:00, 12228446.880000, Voice, , VOICE, CP: 13153.970000
ZSD200428, 09:30:00, 1, , , 2207.75000000000, 05/02/2020 09:52:53, 55193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.330000 / 0.170000
CAD200331_5800TC, 15:30:00, 1, , , 114.00000000000, 05/02/2020 18:55:00, 427500.000000, Voice, , VOICE, CP: 97.150000
NID200506_13750C, 11:30:00, 1, , , 529.05000000000, 05/02/2020 13:00:00, 793575.000000, Voice, , VOICE
AHD200520, 15:30:00, 2, , , 1719.70000000000, 05/02/2020 15:34:27, 1074812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1715.500000 / 1714.000000
AHD200520, 13:30:00, 3, , , 1719.50000000000, 05/02/2020 13:52:00, 3696925.000000, Voice, , VOICE, CP: 1719.500000
AHD220119, 15:30:00, 1, , , 1859.75000000000, 05/02/2020 15:35:00, 92987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.000000
CAD200715, 13:30:00, 1, , , 5732.85000000000, 05/02/2020 14:12:00, 429963.750000, Voice, , VOICE, 5722.000000 / 5729.000000
CAD200715, 09:30:00, 3, , , 5755.00000000000, 05/02/2020 10:38:01, 4747875.000000, Continuous auction order book, , ELECTRONIC, CP: 5734.250000
CAD211215, 15:30:00, 3, , , 5824.00000000000, 05/02/2020 15:48:00, 7862400.000000, Voice, , VOICE, CP: 5824.000000
CAD230920, 11:30:00, 1, , , 5935.00000000000, 05/02/2020 13:00:00, 296750.000000, Voice, , VOICE, CP: 5921.250000
ZSD200415, 15:30:00, 1, , , 2222.00000000000, 05/02/2020 15:32:05, 55550.000000, Voice, , VOICE, 2221.000000 / 2224.500000
ZSD200415, 13:30:00, 2, , , 2215.00000000000, 05/02/2020 13:48:00, 886000.000000, Voice, , VOICE, CP: 2215.000000
ZSD200415, 11:30:00, 3, , , 2215.00000000000, 05/02/2020 11:35:00, 1107500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.000000
SND200505, 15:30:00, 1, 16470.00000000000, 576450.000000
SND200505, 11:30:00, 3, , , 16316.00000000000, 05/02/2020 11:54:59, 4079000.000000, Voice, , VOICE, CP: 16570.000000
AHD200304_1700P, 15:30:00, 1, , , 27.90000000000, 05/02/2020 15:56:17, 69750.000000, Voice, , VOICE
PBD200401_2000C, 15:30:00, 1, , , 13.00000000000, 05/02/2020 15:43:20, 48750.000000, Voice, , VOICE
AAD200206, 09:30:00, 1, , , 1365.00000000000, 05/02/2020 10:09:50, 382200.000000, Continuous auction order book, , ELECTRONIC, CP: 1355.370000
AHD200210, 13:30:00, 1, , , 1687.63000000000, 05/02/2020 14:38:00, 84381.500000, Voice, , VOICE, CP: 1692.000000
AHD200210, 09:30:00, 3, , , 1691.13000000000, 05/02/2020 10:39:54, 1352904.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.000000
CAE200305, 09:30:00, 1, , , 5724.51947500000, 05/02/2020 10:10:00, 572451.947500, Voice, , VOICE, CP: 5180.880000
PBD200316, 15:30:00, 1, , , 1820.00000000000, 05/02/2020 15:42:00, 45500.000000, Voice, , VOICE, CP: 1818.000000
ZSD200403, 13:30:00, 1, , , 2224.00000000000, 05/02/2020 14:47:29, 556000.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.120000
AHD200407, 09:30:00, 1, , , 1709.55000000000, 05/02/2020 10:35:25, 128216.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.190000
PBD200428, 13:30:00, 1, , , 1828.25000000000, 05/02/2020 13:51:47, 45706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.300000
AHE200520, 09:30:00, 1, 1697.54200000000, 42438.550000
AHD210616, 15:30:00, 1, , , 1813.00000000000, 05/02/2020 15:35:00, 90650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.500000
PBD200219, 13:30:00, 1, , , 1835.25000000000, 05/02/2020 13:33:48, 321168.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8.000000 / 9.500000
PBD200219, 09:30:00, 3, , , 1850.00000000000, 05/02/2020 10:44:49, 9250000.000000, Voice, , VOICE, CP: 1828.000000
ZSD200520, 15:30:00, 3, 2211.25000000000, 27640625.000000
ZSD200819, 11:30:00, 1, , , 2211.50000000000, 05/02/2020 12:21:00, 663450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2204.000000
CAD200505, 09:30:00, 1, 5745.07142857142, 8043100.000000
CAD200602, 11:30:00, 2, , , 5743.00000000000, 05/02/2020 12:35:00, 861450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.040000
CAD200602, 09:30:00, 3, , , 6073.45000000000, 05/02/2020 11:00:00, 5162432.500000, Voice, , VOICE, CP: 5725.040000
NID200212, 15:30:00, 3, , , 12754.96000000000, 05/02/2020 16:00:00, 3749958.240000, Voice, , VOICE, CP: 13084.920000
CAD200304_5850C, 11:30:00, 1, , , 73.42000000000, 05/02/2020 12:55:00, 146840.000000, Voice, , VOICE
SND200206, 09:30:00, 1, , , 16155.00000000000, 05/02/2020 09:54:36, 807750.000000, Continuous auction order book, , ELECTRONIC, CP: 16576.250000
CAE200227, 09:30:00, 1, , , 5728.65310000000, 05/02/2020 10:15:00, 143216.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5181.130000
NID200319, 15:30:00, 3, , , 13118.00000000000, 05/02/2020 17:00:00, 3935400.000000, Voice, , VOICE, CP: 13119.000000
NID200428, 11:30:00, 1, , , 13085.00000000000, 05/02/2020 13:24:00, 78510.000000, Voice, , VOICE, CP: 13153.970000
ZSD200428, 15:30:00, 1, , , 2213.33000000000, 05/02/2020 15:55:00, 221333.000000, Voice, , VOICE, CP: 2213.330000
AHE200415, 11:30:00, 1, , , 1705.25810000000, 05/02/2020 12:23:29, 42631.452500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.010000
CAD200520, 13:30:00, 1, , , 5716.00000000000, 05/02/2020 13:41:59, 142900.000000, Continuous auction order book, , ELECTRONIC, 5712.500000 / 5714.500000
CAD200520, 09:30:00, 3, , , 5753.33000000000, 05/02/2020 09:35:15, 2876665.000000, Continuous auction order book, , ELECTRONIC, 5752.500000 / 5741.000000
CAD201216, 15:30:00, 3, , , 5766.00000000000, 05/02/2020 16:28:00, 5766000.000000, Voice, , VOICE, CP: 5766.000000
CAD210721, 09:30:00, 3, , , , , , , , , CP: 5800.250000
NID200617, 13:30:00, 3, , , 13195.50000000000, 05/02/2020 14:19:56, 3958650.000000, Continuous auction order book, , ELECTRONIC, CP: 13194.000000
CAS200505, 13:30:00, 1, , , 5735.46120000000, 05/02/2020 14:56:00, 143386.530000, Voice, , VOICE, CP: 4394.580000
SND200318, 13:30:00, 1, , , 16337.00000000000, 05/02/2020 14:00:00, 571795.000000, Voice, , VOICE, CP: 16576.000000
NID200408, 13:30:00, 3, , , 12806.50000000000, 05/02/2020 14:29:00, 3611433.000000, Voice, , VOICE, CP: 13137.930000
PBD200206, 11:30:00, 1, , , 1854.50000000000, 05/02/2020 11:50:02, 46362.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.830000
PBD200206, 09:30:00, 2, , , 1854.50000000000, 05/02/2020 09:48:06, 927250.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.830000
CAD200211, 09:30:00, 1, , , 5700.00000000000, 05/02/2020 10:06:00, 142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5707.100000
ZSD200306, 09:30:00, 3, , , 2234.02000000000, 05/02/2020 10:15:09, 1396262.500000, Continuous auction order book, , ELECTRONIC, CP: 2216.950000
PBD200309, 15:30:00, 1, , , 1820.00000000000, 05/02/2020 15:42:00, 45500.000000, Voice, , VOICE, CP: 1820.500000
CAD200312, 13:30:00, 3, , , , , , , , , CP: 5713.270000
CAE200406, 11:30:00, 1, , , 5706.82756000000, 05/02/2020 12:35:00, 142670.689000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.260000
CAD200409, 09:30:00, 1, , , 5733.00000000000, 05/02/2020 10:27:35, 286650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5715.900000
ZSD200424, 11:30:00, 1, , , 2202.00000000000, 05/02/2020 12:26:00, 55050.000000, Voice, , VOICE, CP: 2213.500000
CAD200902_5750C, 11:30:00, 3, , , 305.39000000000, 05/02/2020 11:55:41, 1259733.750000, Voice, , VOICE
CAD200331_5800TC, 09:30:00, 1, , , 114.00000000000, 05/02/2020 09:45:00, 427500.000000, Voice, , VOICE, CP: 97.150000
CAE200520, 11:30:00, 1, , , 5674.64040000000, 05/02/2020 11:56:01, 283732.020000, Voice, , VOICE, CP: 5167.990000
NIE200520, 09:30:00, 1, , , 13182.73639000000, 05/02/2020 09:35:00, 158192.836680, Voice, , VOICE, CP: 11897.050000
PBE200219, 11:30:00, 1, , , 1845.49270600000, 05/02/2020 13:00:00, 92274.635300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.010000
AHD210217, 15:30:00, 3, , , 1781.00000000000, 05/02/2020 15:48:00, 1335750.000000, Voice, , VOICE, CP: 1781.000000
CAD210421, 15:30:00, 1, , , 5806.00000000000, 05/02/2020 16:55:00, 290300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5786.000000
PBD200318, 15:30:00, 2, , , 1816.85000000000, 05/02/2020 15:51:00, 953846.250000, Voice, , VOICE, CP: 1817.000000
PBD200318, 13:30:00, 3, , , 1820.00000000000, 05/02/2020 15:09:00, 2275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
ZSD200916, 15:30:00, 1, , , 2202.50000000000, 05/02/2020 15:59:59, 385437.500000, Voice, , VOICE, CP: 2202.500000
ZSD200916, 11:30:00, 3, , , , , , , , , CP: 2202.500000
CAE200402, 15:30:00, 3, , , 5676.84500000000, 05/02/2020 16:00:00, 1135369.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.450000
CAD200505, 15:30:00, 1, 5690.58883720930, 31583033.500000
CAD200505, 13:30:00, 2, , , 5710.00000000000, 05/02/2020 13:35:18, 856500.000000, Voice, , VOICE, 5710.000000 / 5712.000000
CAD200505, 11:30:00, 3, 5742.50000000000, 13925562.500000
SCD200430, 15:30:00, 1, , , 271.00000000000, 05/02/2020 15:43:10, 271000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 268.000000 / 273.000000
PBD200422, 13:30:00, 1, , , 1824.67000000000, 05/02/2020 14:42:00, 364934.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.700000
ZSD200422, 11:30:00, 1, , , 2218.00000000000, 05/02/2020 12:00:00, 221800.000000, Voice, , VOICE, CP: 2213.670000
NAD200207, 09:30:00, 1, , , 1250.25000000000, 05/02/2020 11:02:18, 550110.000000, Continuous auction order book, , ELECTRONIC, CP: 1242.250000
PBD200207, 15:30:00, 1, , , 1825.00000000000, 05/02/2020 15:44:30, 228125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.000000
PBD200207, 11:30:00, 3, , , 1855.22000000000, 05/02/2020 11:50:25, 1530556.500000, Continuous auction order book, , ELECTRONIC, CP: 1826.000000
AHE200207, 09:30:00, 1, , , 1696.43970000000, 05/02/2020 10:15:00, 42410.992500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.170000
NID200210, 09:30:00, 1, , , 13137.81000000000, 05/02/2020 11:24:08, 78826.860000, Continuous auction order book, , ELECTRONIC, CP: 13082.750000
CAD200218, 11:30:00, 3, , , 5713.43000000000, 05/02/2020 13:02:24, 1428357.500000, Continuous auction order book, , ELECTRONIC, CP: 5708.430000
ZSD200327, 13:30:00, 1, , , 2224.00000000000, 05/02/2020 14:47:33, 556000.000000, Continuous auction order book, , ELECTRONIC, 2.250000 / 2.280000
CAD200401_6300C, 15:30:00, 1, , , 23.00000000000, 05/02/2020 18:47:27, 42550.000000, Voice, , VOICE
ZSD200409, 11:30:00, 1, , , 2218.00000000000, 05/02/2020 11:43:05, 332700.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.250000
NID200506_12500P, 09:30:00, 1, , , 456.00000000000, 05/02/2020 09:41:00, 136800.000000, Voice, , VOICE
NID200424, 13:30:00, 1, , , 13065.00000000000, 05/02/2020 13:38:00, 783900.000000, Voice, , VOICE, CP: 13150.530000
SND200428, 11:30:00, 1, , , 16290.00000000000, 05/02/2020 12:53:30, 81450.000000, Voice, , VOICE, CP: 16571.850000
ZSD200430, 15:30:00, 3, , , 2225.40000000000, 05/02/2020 15:56:00, 1335240.000000, Voice, , VOICE, CP: 2213.170000
PBE200318, 13:30:00, 1, 1823.75535000000, 91187.767500
AHD201216, 15:30:00, 3, , , 1765.00000000000, 05/02/2020 15:43:58, 2206250.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
CAD200318, 15:30:00, 2, , , 5725.00000000000, 05/02/2020 15:35:11, 858750.000000, Voice, , VOICE, 5680.000000 / 5686.000000
CAD200318, 13:30:00, 3, , , 5703.00000000000, 05/02/2020 13:37:00, 5417850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5696.000000 / 5705.000000
CAD201216, 09:30:00, 1, , , 5770.00000000000, 05/02/2020 11:06:11, 144250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5766.000000
CAD211215, 11:30:00, 1, , , 5837.65000000000, 05/02/2020 12:00:00, 145941.250000, Voice, , VOICE, CP: 5824.000000
NID200617, 15:30:00, 3, , , 13170.00000000000, 05/02/2020 15:46:00, 9561420.000000, Voice, , VOICE, CP: 13194.000000
NID200819, 13:30:00, 1, , , 13245.00000000000, 05/02/2020 14:18:00, 158940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13242.000000
ZSD201216, 11:30:00, 1, , , 2201.50000000000, 05/02/2020 12:05:31, 825562.500000, Continuous auction order book, , ELECTRONIC, 12.500000 / 14.000000
SND200318, 11:30:00, 1, 16341.25000000000, 81706.250000
SND200415, 15:30:00, 3, , , 16579.00000000000, 05/02/2020 16:09:59, 2072375.000000, Voice, , VOICE, CP: 16576.000000
PBD200505, 11:30:00, 1, 1841.00000000000, 138075.000000
HCD200331, 15:30:00, 1, , , 458.00000000000, 05/02/2020 15:44:16, 4580.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 19.000000
AHD200206, 11:30:00, 2, 1687.00000000000, 2783550.000000
AHD200206, 09:30:00, 3, , , 1687.00000000000, 05/02/2020 10:02:00, 2530500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1690.000000
CAD200414, 13:30:00, 1, , , 5731.00000000000, 05/02/2020 13:45:00, 143275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5717.250000
CAD200414, 09:30:00, 3, , , 5730.00000000000, 05/02/2020 10:56:42, 2721750.000000, Continuous auction order book, , ELECTRONIC, CP: 5717.250000
ZSD200417, 15:30:00, 3, , , 2214.07000000000, 05/02/2020 15:57:00, 1328442.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.920000
AHD200427, 13:30:00, 3, , , 1720.00000000000, 05/02/2020 15:27:00, 1591000.000000, Voice, , VOICE, CP: 1714.680000
ZSD200304_2225P, 13:30:00, 1, , , 62.65000000000, 05/02/2020 14:48:08, 156625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200715, 13:30:00, 1, , , 1726.00000000000, 05/02/2020 13:48:10, 172600.000000, Continuous auction order book, , ELECTRONIC, 1725.500000 / 1734.000000
AHD200715, 11:30:00, 2, , , 1734.25000000000, 05/02/2020 12:59:42, 867125.000000, Continuous auction order book, , ELECTRONIC, CP: 1733.000000
AHD200715, 09:30:00, 3, , , 1732.00000000000, 05/02/2020 09:34:48, 3464000.000000, Continuous auction order book, , ELECTRONIC, CP: 1733.000000
CAD200617, 15:30:00, 2, , , 5716.00000000000, 05/02/2020 16:44:00, 1000300.000000, Voice, , VOICE, CP: 5728.250000
CAD200617, 13:30:00, 3, , , 5728.25000000000, 05/02/2020 13:39:00, 1145650.000000, Voice, , VOICE, CP: 5728.250000
CAD200916, 09:30:00, 1, , , 5762.00000000000, 05/02/2020 09:39:00, 576200.000000, Voice, , VOICE, CP: 5748.750000
NID200819, 15:30:00, 2, , , 13242.00000000000, 05/02/2020 15:48:00, 873972.000000, Voice, , VOICE, CP: 13242.000000
NID200819, 13:30:00, 3, , , 13230.00000000000, 05/02/2020 15:29:59, 7938000.000000, Voice, , OUTCRY, CP: 13242.000000
PBD200819, 15:30:00, 2, , , 1825.60000000000, 05/02/2020 15:54:00, 1095360.000000, Voice, , VOICE, CP: 1825.750000
PBD201118, 09:30:00, 1, , , 1858.75000000000, 05/02/2020 09:39:22, 46468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.500000
NID200402, 15:30:00, 1, , , 13080.00000000000, 05/02/2020 16:23:00, 627840.000000, Voice, , VOICE, CP: 13130.860000
NID200505, 09:30:00, 1, 13231.38888888888, 1587810.000000
SND200219, 11:30:00, 1, , , 16334.00000000000, 05/02/2020 12:18:00, 408350.000000, Voice, , VOICE, 4.500000 / 16455.000000
CAD200429, 09:30:00, 3, , , 5737.10000000000, 05/02/2020 10:35:00, 1434275.000000, Voice, , VOICE, CP: 5719.560000
AHD200207, 15:30:00, 1, , , 1687.50000000000, 05/02/2020 15:35:00, 42187.500000, Voice, , VOICE, CP: 1690.500000
AHD200207, 13:30:00, 2, , , 1688.25000000000, 05/02/2020 15:07:12, 886331.250000, Continuous auction order book, , ELECTRONIC, CP: 1690.500000
AHD200207, 11:30:00, 3, 1693.00000000000, 18623000.000000
NID200213, 09:30:00, 3, , , 12807.00000000000, 05/02/2020 09:50:00, 2612628.000000, Voice, , VOICE, CP: 13086.000000
SND200214, 13:30:00, 1, , , 16434.25000000000, 05/02/2020 15:20:00, 82171.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16582.250000
AHD200316, 15:30:00, 1, , , 1703.23000000000, 05/02/2020 16:34:59, 127742.250000, Voice, , VOICE, CP: 1703.430000
ZSD200317, 13:30:00, 1, , , 2228.28000000000, 05/02/2020 15:22:37, 557070.000000, Continuous auction order book, , ELECTRONIC, CP: 2217.680000
NID200406, 13:30:00, 1, , , 13100.00000000000, 05/02/2020 14:37:53, 78600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13135.570000
CAD200423, 15:30:00, 3, , , 5715.95000000000, 05/02/2020 16:49:59, 2286380.000000, Voice, , VOICE, CP: 5715.750000
CAD200427, 11:30:00, 1, , , 5710.36000000000, 05/02/2020 11:53:00, 713795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5718.750000
CAD200304_5925C, 11:30:00, 1, , , 51.00000000000, 05/02/2020 11:49:00, 2550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200304_5725P, 15:30:00, 1, , , 134.62000000000, 05/02/2020 17:25:00, 100965.000000, Voice, , VOICE
NID200430, 13:30:00, 1, , , 13156.94000000000, 05/02/2020 14:00:00, 78941.640000, Voice, , VOICE, CP: 13155.690000
ZSD200401_1950P, 13:30:00, 1, , , 12.00000000000, 05/02/2020 14:26:45, 60000.000000, Voice, , VOICE
AHD200617, 13:30:00, 1, 1725.15000000000, 345030.000000
AHD200617, 11:30:00, 2, , , 1732.56000000000, 05/02/2020 12:24:00, 1039536.000000, Voice, , VOICE, CP: 1726.000000
AHD200617, 09:30:00, 3, , , 1735.50000000000, 05/02/2020 09:41:27, 2169375.000000, Continuous auction order book, , ELECTRONIC, CP: 1726.000000
AHD200819, 15:30:00, 3, , , 1741.25000000000, 05/02/2020 15:48:00, 1610656.250000, Voice, , VOICE, CP: 1741.250000
