Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210517, 13:30:00, 2, 8898.95000000000, 4449475.000000
NID210601, 15:30:00, 1, , , 16423.25000000000, 05/03/2021 15:50:00, 98539.500000, Voice, , VOICE, CP: 16424.250000
CAD210604, 15:30:00, 1, 8962.57600000000, 43466260.000000
CAD210604, 13:30:00, 2, , , 8830.00000000000, 05/03/2021 13:33:00, 1103750.000000, Voice, , VOICE, 8915.000000 / 8925.000000
CAD210604, 11:30:00, 3, 8909.50000000000, 8464275.000000
NIE210616, 13:30:00, 2, , , , , , , , , CP: 13759.110000
PBE210616, 13:30:00, 1, , , 2007.24131200000, 05/03/2021 14:20:00, 50181.032800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.520000
CAD210317, 13:30:00, 1, , , 8946.25000000000, 05/03/2021 13:35:00, 223656.250000, Voice, , VOICE, 8926.000000 / 8938.500000
CAD210317, 11:30:00, 2, , , 8421.50000000000, 05/03/2021 12:00:00, 1052687.500000, Voice, , VOICE, 8991.000000 / 8935.500000
CAD210317, 09:30:00, 3, , , 8870.00000000000, 05/03/2021 09:33:15, 11087500.000000, Voice, , VOICE, CP: 8911.200000
PBD210721, 15:30:00, 3, , , 2010.36000000000, 05/03/2021 16:19:32, 2512950.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.700000
ZSD210317, 15:30:00, 1, , , 2741.00000000000, 05/03/2021 15:44:51, 685250.000000, Continuous auction order book, , ELECTRONIC, 2738.500000 / 2741.500000
ZSD210317, 11:30:00, 3, , , 2745.00000000000, 05/03/2021 11:37:11, 1715625.000000, Continuous auction order book, , ELECTRONIC, CP: 2754.750000
SND210421, 09:30:00, 1, , , 24615.00000000000, 05/03/2021 11:00:00, 123075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 50.000000 / 200.000000
CAD211201_10000C, 09:30:00, 3, , , 501.76000000000, 05/03/2021 10:51:43, 1881600.000000, Voice, , VOICE
CAD210308, 09:30:00, 1, , , 8786.50000000000, 05/03/2021 09:59:19, 219662.500000, Voice, , VOICE, 1.000000 / 1.500000
CAD210329, 13:30:00, 1, , , 8903.70000000000, 05/03/2021 15:02:00, 222592.500000, Voice, , VOICE, CP: 8903.700000
NID210329, 15:30:00, 3, , , 16317.99000000000, 05/03/2021 17:55:24, 1468619.100000, Continuous auction order book, , ELECTRONIC, CP: 16386.000000
CAD210412, 15:30:00, 3, , , 8896.90000000000, 05/03/2021 16:49:43, 2224225.000000, Continuous auction order book, , ELECTRONIC, CP: 8904.400000
AHD210420, 13:30:00, 1, 2163.53000000000, 216353.000000
NID210510, 09:30:00, 1, , , 16301.00000000000, 05/03/2021 11:00:00, 97806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16408.330000
AHD210514, 09:30:00, 1, , , 2160.75000000000, 05/03/2021 10:48:00, 432150.000000, Voice, , VOICE, CP: 2171.060000
CAD210518, 09:30:00, 1, , , 8884.50000000000, 05/03/2021 10:58:00, 888450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8897.750000
NIE210604, 13:30:00, 2, , , 16378.99696000000, 05/03/2021 13:44:37, 1179287.781120, Voice, , VOICE, CP: 13764.430000
CAE210616, 09:30:00, 1, , , 8873.22240000000, 05/03/2021 10:40:00, 221830.560000, Voice, , VOICE, CP: 7449.880000
CAD210519, 15:30:00, 2, , , 8954.50000000000, 05/03/2021 15:34:00, 1119312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8957.000000 / 8961.000000
CAD210519, 13:30:00, 3, 8899.75000000000, 21576718.750000
NID210721, 11:30:00, 1, , , 16434.50000000000, 05/03/2021 11:32:00, 394428.000000, Voice, , VOICE, 16350.000000 / 16395.000000
ZSD210519, 15:30:00, 3, , , 2745.75000000000, 05/03/2021 15:34:27, 5834718.750000, Voice, , VOICE, 2763.500000 / 2770.000000
ZSD210616, 09:30:00, 1, , , 2752.00000000000, 05/03/2021 09:41:26, 68800.000000, Continuous auction order book, , ELECTRONIC, 2752.000000 / 2754.000000
ZSD211117, 09:30:00, 1, , , 2789.25000000000, 05/03/2021 10:09:00, 557850.000000, Voice, , VOICE, CP: 2789.500000
CAD211201_7000C, 11:30:00, 3, , , 2105.00000000000, 05/03/2021 12:44:12, 10525000.000000, Voice, , VOICE
AHE210308, 09:30:00, 1, , , 2160.41600000000, 05/03/2021 09:41:00, 54010.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.820000
ZSD210309, 15:30:00, 2, , , 2740.25000000000, 05/03/2021 15:42:00, 959087.500000, Voice, , VOICE, CP: 2753.750000
ZSD210309, 13:30:00, 3, 2746.75000000000, 16205825.000000
CAD210602_8250P, 11:30:00, 1, , , 251.00000000000, 05/03/2021 13:00:00, 6275.000000, Voice, , VOICE
CAD210521, 13:30:00, 3, 8904.75000000000, 1558331.250000
ZSD210524, 09:30:00, 1, , , 2770.00000000000, 05/03/2021 11:01:00, 69250.000000, Voice, , VOICE, CP: 2769.230000
CAD210525, 09:30:00, 1, , , 8851.25000000000, 05/03/2021 10:03:33, 663843.750000, Continuous auction order book, , ELECTRONIC, CP: 8893.750000
CAD210601, 09:30:00, 1, , , 8880.00000000000, 05/03/2021 10:58:00, 888000.000000, Voice, , VOICE, CP: 8895.500000
CAD210604, 09:30:00, 1, 8857.52777777777, 3985887.500000
CAE210721, 11:30:00, 1, , , 8924.24880000000, 05/03/2021 12:48:10, 446212.440000, Voice, , VOICE, CP: 7437.870000
AHD210721, 09:30:00, 1, , , 2183.75000000000, 05/03/2021 09:38:00, 545937.500000, Voice, , VOICE, 2163.000000 / 2175.500000
CAD210616, 15:30:00, 3, , , 8972.76000000000, 05/03/2021 15:32:19, 5832294.000000, Voice, , VOICE, 8953.000000 / 8957.000000
NID210818, 13:30:00, 1, , , 16477.50000000000, 05/03/2021 13:37:18, 593190.000000, Voice, , VOICE, 16405.000000 / 16460.000000
CAD210406, 09:30:00, 1, , , 8851.50000000000, 05/03/2021 09:47:49, 885150.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 6.500000
SND210519, 15:30:00, 2, 23731.00000000000, 2373100.000000
NID210407_17500C, 13:30:00, 1, , , 401.00000000000, 05/03/2021 13:40:00, 120300.000000, Voice, , VOICE
NID210308, 11:30:00, 3, , , 16144.00000000000, 05/03/2021 11:37:50, 10073856.000000, Voice, , VOICE, CP: 16395.000000
SND210309, 15:30:00, 1, , , 25495.00000000000, 05/03/2021 15:48:30, 127475.000000, Continuous auction order book, , ELECTRONIC, 24600.000000 / 26540.000000
SND210309, 11:30:00, 3, , , 25001.00000000000, 05/03/2021 12:02:04, 1250050.000000, Continuous auction order book, , ELECTRONIC, CP: 26404.000000
AHD210322, 09:30:00, 3, , , 2018.00000000000, 05/03/2021 11:24:31, 1917100.000000, Voice, , VOICE, CP: 2154.250000
SND210329, 11:30:00, 1, , , 24925.00000000000, 05/03/2021 12:31:22, 373875.000000, Voice, , VOICE, CP: 25589.000000
SND210426, 15:30:00, 1, , , 24825.00000000000, 05/03/2021 16:05:56, 620625.000000, Voice, , VOICE, CP: 24964.000000
CAD210427, 13:30:00, 2, , , 8987.25000000000, 05/03/2021 15:15:54, 898725.000000, Voice, , ELECTRONIC, CP: 8896.750000
CAD210507, 13:30:00, 1, 8897.98000000000, 2669394.000000
AHD210510, 11:30:00, 1, , , 2178.50000000000, 05/03/2021 13:11:00, 108925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.500000
AHD210510, 09:30:00, 2, , , 2160.00000000000, 05/03/2021 10:48:00, 1080000.000000, Voice, , VOICE, CP: 2170.500000
CAD210517, 11:30:00, 1, , , 8936.50000000000, 05/03/2021 11:51:00, 223412.500000, Voice, , VOICE, CP: 8898.750000
CAD210524, 15:30:00, 3, , , 9001.67000000000, 05/03/2021 15:34:00, 2250417.500000, Voice, , VOICE, CP: 8893.750000
PBS210818, 11:30:00, 1, , , 2044.81972200000, 05/03/2021 13:18:54, 102240.986100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.700000
AHD210317, 09:30:00, 1, , , 2138.00000000000, 05/03/2021 09:45:00, 53450.000000, Voice, , VOICE, 2137.000000 / 25.000000
AHD210421, 15:30:00, 2, , , 2163.10000000000, 05/03/2021 16:18:37, 1027472.500000, Continuous auction order book, , ELECTRONIC, CP: 2163.500000
AHD210421, 13:30:00, 3, , , 2163.50000000000, 05/03/2021 14:26:00, 1514450.000000, Voice, , VOICE, CP: 2163.500000
AHD220615, 15:30:00, 3, , , 2204.80000000000, 05/03/2021 16:20:00, 16536000.000000, Voice, , VOICE, CP: 2212.000000
CAD211020, 15:30:00, 3, , , 8940.00000000000, 05/03/2021 15:55:39, 26820000.000000, Voice, , VOICE, CP: 8853.000000
NID211215, 15:30:00, 3, , , 16653.00000000000, 05/03/2021 15:44:33, 9991800.000000, Continuous auction order book, , ELECTRONIC, CP: 16485.500000
PBD210721, 15:30:00, 2, , , 2010.31000000000, 05/03/2021 16:19:43, 1105670.500000, Continuous auction order book, , ELECTRONIC, CP: 2006.700000
PBD210721, 13:30:00, 3, , , 2006.70000000000, 05/03/2021 15:11:00, 3511725.000000, Voice, , VOICE, CP: 2006.700000
SND210421, 13:30:00, 1, , , 24960.00000000000, 05/03/2021 13:52:12, 249600.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 25.000000
AHD210331, 09:30:00, 1, , , 2148.50000000000, 05/03/2021 11:04:28, 537125.000000, Continuous auction order book, , ELECTRONIC, CP: 2157.630000
CAD210310, 15:30:00, 3, , , 8986.75000000000, 05/03/2021 15:46:26, 2246687.500000, Continuous auction order book, , ELECTRONIC, CP: 8912.200000
CAD210526, 13:30:00, 3, , , 8956.92000000000, 05/03/2021 13:51:00, 1567461.000000, Voice, , VOICE, CP: 8893.750000
ZSD210526, 13:30:00, 1, , , 2745.70000000000, 05/03/2021 14:21:18, 411855.000000, Voice, , VOICE, CP: 2770.050000
HUD220131, 09:30:00, 1, , , 864.00000000000, 05/03/2021 10:27:00, 8640.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 847.000000 / 864.500000
PBD210322, 13:30:00, 1, , , 1985.96000000000, 05/03/2021 15:02:00, 198596.000000, Voice, , VOICE, CP: 1985.960000
NID210427, 13:30:00, 1, 16399.67000000000, 295194.060000
NID210517, 15:30:00, 1, , , 16412.00000000000, 05/03/2021 15:50:00, 196944.000000, Voice, , VOICE, CP: 16413.000000
CAD210518, 15:30:00, 2, , , 8909.25000000000, 05/03/2021 15:38:41, 1113656.250000, Voice, , VOICE, CP: 8897.750000
CAD210518, 13:30:00, 3, , , 8950.25000000000, 05/03/2021 13:46:30, 1566293.750000, Voice, , VOICE, CP: 8897.750000
SND210604, 11:30:00, 1, , , 23980.00000000000, 05/03/2021 11:34:00, 119900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23925.000000 / 24060.000000
AHD220518, 11:30:00, 1, , , 2203.00000000000, 05/03/2021 13:00:00, 55075.000000, Voice, , VOICE, CP: 2210.250000
AHD221221, 15:30:00, 1, , , 2214.00000000000, 05/03/2021 16:35:46, 276750.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.500000
AHD221221, 13:30:00, 2, , , 2200.50000000000, 05/03/2021 14:09:40, 1100250.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.500000
AHD221221, 11:30:00, 3, 2207.15000000000, 5517875.000000
CAD210915, 15:30:00, 2, , , 8860.75000000000, 05/03/2021 16:50:17, 1107593.750000, Continuous auction order book, , ELECTRONIC, CP: 8862.750000
CAD210915, 13:30:00, 3, , , 8921.00000000000, 05/03/2021 13:36:50, 11151250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8862.750000
NID211117, 11:30:00, 1, , , 16473.50000000000, 05/03/2021 11:32:00, 98841.000000, Voice, , VOICE, CP: 16474.500000
NID211117, 09:30:00, 2, , , 16473.50000000000, 05/03/2021 10:08:00, 988410.000000, Voice, , VOICE, CP: 16474.500000
PBD210818, 13:30:00, 1, , , 2009.95000000000, 05/03/2021 15:19:00, 50248.750000, Voice, , VOICE, 1992.000000 / 2022.500000
PBD210818, 09:30:00, 3, , , 2038.00000000000, 05/03/2021 10:59:43, 2598450.000000, Voice, , VOICE, CP: 2009.950000
CAE210406, 09:30:00, 1, , , 8911.41760000000, 05/03/2021 11:03:00, 222785.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7472.840000
NID210310, 15:30:00, 3, , , 16446.75000000000, 05/03/2021 16:19:21, 4934025.000000, Continuous auction order book, , ELECTRONIC, CP: 16391.000000
ZSD210407_3000C, 15:30:00, 1, , , 29.20000000000, 05/03/2021 16:23:00, 14600.000000, Voice, , VOICE
CAD210505_8500C, 11:30:00, 1, , , 679.31000000000, 05/03/2021 12:31:00, 679310.000000, Voice, , VOICE
AHD210316, 09:30:00, 1, , , 2143.75000000000, 05/03/2021 11:04:26, 535937.500000, Continuous auction order book, , ELECTRONIC, CP: 2156.000000
NID210322, 11:30:00, 1, , , 16341.00000000000, 05/03/2021 12:43:00, 490230.000000, Voice, , VOICE, CP: 16383.000000
NID210525, 09:30:00, 3, , , 16172.83000000000, 05/03/2021 10:05:32, 5434070.880000, Continuous auction order book, , ELECTRONIC, CP: 16418.430000
CAD210603, 13:30:00, 1, , , 8958.44000000000, 05/03/2021 13:51:00, 671883.000000, Voice, , VOICE, CP: 8895.500000
PBD210604, 09:30:00, 1, 2038.63636363636, 560625.000000
AHE210818, 09:30:00, 1, , , 2175.93280000000, 05/03/2021 10:23:49, 108796.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.830000
CAS210721, 09:30:00, 1, , , 8861.03295000000, 05/03/2021 10:07:00, 443051.647500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6434.960000
CAD220420, 13:30:00, 3, , , 8763.50000000000, 05/03/2021 15:10:00, 2190875.000000, Voice, , VOICE, CP: 8763.500000
PBD210317, 13:30:00, 1, 2025.69000000000, 101284.500000
PBD210317, 09:30:00, 3, , , 2062.00000000000, 05/03/2021 10:39:09, 29950550.000000, Voice, , VOICE, CP: 1984.500000
ZSD210915, 15:30:00, 2, , , 2761.95000000000, 05/03/2021 16:03:00, 1035731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2785.000000
ZSD210915, 13:30:00, 3, , , 2780.85000000000, 05/03/2021 13:49:00, 17380312.500000, Voice, , VOICE, CP: 2785.000000
AHD210310, 11:30:00, 1, , , 2155.75000000000, 05/03/2021 11:46:35, 323362.500000, Continuous auction order book, , ELECTRONIC, 6.000000 / 2.750000
ZSD210407_2900C, 15:30:00, 1, , , 51.28000000000, 05/03/2021 16:23:00, 25640.000000, Voice, , VOICE
NID210901_15000P, 11:30:00, 3, , , 890.00000000000, 05/03/2021 12:17:23, 3738000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210427, 13:30:00, 3, , , 8986.25000000000, 05/03/2021 15:15:40, 3369843.750000, Voice, , ELECTRONIC, CP: 8896.750000
PBD210510, 13:30:00, 1, 1997.27000000000, 399454.000000
AHD210511, 09:30:00, 1, , , 2161.45000000000, 05/03/2021 10:49:00, 216145.000000, Voice, , VOICE, CP: 2170.640000
PBD210521, 15:30:00, 1, , , 2008.50000000000, 05/03/2021 18:05:27, 753187.500000, Continuous auction order book, , ELECTRONIC, CP: 1998.750000
CAD210603, 11:30:00, 1, , , 8895.25000000000, 05/03/2021 12:45:00, 889525.000000, Voice, , VOICE, CP: 8895.500000
NIE210317, 09:30:00, 1, , , 17628.35001600000, 05/03/2021 09:39:04, 105770.100096, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13753.730000
PBE210519, 11:30:00, 1, , , 2040.57856000000, 05/03/2021 12:15:00, 51014.464000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.790000
ZSE210317, 13:30:00, 1, , , 2734.53760000000, 05/03/2021 14:04:00, 68363.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2312.650000
AHS210421, 15:30:00, 1, , , 2166.08251200000, 05/03/2021 16:14:00, 108304.125600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.350000
NID211020, 15:30:00, 2, , , 16503.10000000000, 05/03/2021 16:26:38, 1188223.200000, Voice, , VOICE, CP: 16465.500000
PBD210915, 13:30:00, 1, , , 2012.95000000000, 05/03/2021 14:26:00, 301942.500000, Voice, , VOICE, CP: 2012.950000
SND211215, 15:30:00, 2, , , 23205.00000000000, 05/03/2021 15:54:17, 1160250.000000, Voice, , VOICE, CP: 23244.000000
SND211215, 13:30:00, 3, , , , , , , , , CP: 23244.000000
ZSD210512, 13:30:00, 1, , , 2744.42000000000, 05/03/2021 13:55:00, 274442.000000, Voice, , VOICE, CP: 2769.170000
AHD210309, 13:30:00, 1, , , 2168.26000000000, 05/03/2021 13:32:23, 108413.000000, Continuous auction order book, , ELECTRONIC, 2162.500000 / 32.000000
AHD210309, 11:30:00, 2, , , 2164.50000000000, 05/03/2021 11:35:59, 919912.500000, Continuous auction order book, , ELECTRONIC, CP: 2177.750000
AHD210309, 09:30:00, 3, 2165.50000000000, 3248250.000000
PBD210311, 13:30:00, 3, 2010.00000000000, 2562750.000000
CAD210315, 15:30:00, 1, , , 9020.00000000000, 05/03/2021 16:17:00, 225500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8911.700000
CAD210315, 11:30:00, 3, , , 9007.00000000000, 05/03/2021 12:33:00, 22517500.000000, Voice, , VOICE, CP: 8911.700000
ZSD210322, 15:30:00, 1, , , 2755.91000000000, 05/03/2021 17:01:00, 68897.750000, Voice, , VOICE, CP: 2755.910000
AHD210412, 15:30:00, 1, , , 2162.33000000000, 05/03/2021 15:40:00, 162174.750000, Voice, , VOICE, CP: 2162.130000
PBD210426, 13:30:00, 1, 1993.08333333333, 448443.750000
ZSD210510, 15:30:00, 1, , , 2769.03000000000, 05/03/2021 15:40:00, 276903.000000, Voice, , VOICE, CP: 2768.830000
ZSD210525, 11:30:00, 1, , , 2763.85000000000, 05/03/2021 13:11:00, 69096.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.640000
NID210603, 15:30:00, 2, , , 16182.00000000000, 05/03/2021 17:31:19, 970920.000000, Voice, , VOICE, CP: 16424.800000
NID210603, 13:30:00, 3, , , 15948.75000000000, 05/03/2021 14:13:00, 1435387.500000, Voice, , VOICE, CP: 16424.800000
ZSD210604, 11:30:00, 1, , , 2763.50000000000, 05/03/2021 11:32:00, 69087.500000, Voice, , VOICE, 2762.000000 / 2763.500000
ZSD210604, 09:30:00, 2, , , 2768.00000000000, 05/03/2021 10:56:00, 1038000.000000, Voice, , ELECTRONIC, CP: 2773.500000
AHD210901_2175C, 09:30:00, 1, , , 133.25000000000, 05/03/2021 11:11:42, 166562.500000, Voice, , VOICE
NID221207_25000C, 11:30:00, 1, , , 740.00000000000, 05/03/2021 12:10:18, 444000.000000, Voice, , VOICE
AHS210317, 13:30:00, 1, 2165.37733500000, 162403.300125
AHD210818, 13:30:00, 1, 2186.00000000000, 382550.000000
AHD210915, 15:30:00, 1, , , 2191.50000000000, 05/03/2021 15:38:38, 109575.000000, Voice, , VOICE, CP: 2191.500000
AHD210915, 13:30:00, 2, , , 2179.14000000000, 05/03/2021 15:03:00, 1144048.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2191.500000
AHD210915, 11:30:00, 3, , , 2193.50000000000, 05/03/2021 12:54:46, 2193500.000000, Continuous auction order book, , ELECTRONIC, CP: 2191.500000
CAD211020, 15:30:00, 1, , , , , , , , , 15.500000 / 17.500000
NID211117, 15:30:00, 3, , , 16474.50000000000, 05/03/2021 16:51:00, 11565099.000000, Voice, , VOICE, CP: 16474.500000
SCD210528, 11:30:00, 1, , , 476.50000000000, 05/03/2021 12:25:36, 14295.000000, Continuous auction order book, , ELECTRONIC, 464.500000 / 476.500000
PBD210526, 15:30:00, 3, , , 2000.25000000000, 05/03/2021 16:53:00, 1250156.250000, Voice, , VOICE, CP: 2000.250000
ZSD210308, 09:30:00, 1, , , 2734.50000000000, 05/03/2021 09:34:00, 341812.500000, Continuous auction order book, , ELECTRONIC, CP: 2753.500000
AHD210407_2300C, 09:30:00, 1, , , 23.52000000000, 05/03/2021 09:44:00, 29400.000000, Voice, , VOICE
CAD210329, 15:30:00, 1, , , 8903.70000000000, 05/03/2021 17:01:00, 667777.500000, Voice, , VOICE, CP: 8903.700000
AHD210330, 15:30:00, 1, , , 2157.75000000000, 05/03/2021 17:01:00, 53943.750000, Voice, , VOICE, CP: 2157.250000
CAD210504, 09:30:00, 1, , , 8855.50000000000, 05/03/2021 10:49:31, 221387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8897.750000
CAY210510, 13:30:00, 1, , , 8949.50851600000, 05/03/2021 13:42:56, 894950.851600, Voice, , VOICE, CP: 962510.000000
AHD210407_2250C, 11:30:00, 1, , , 40.00000000000, 05/03/2021 13:00:00, 5000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210601, 15:30:00, 3, , , 8895.50000000000, 05/03/2021 15:59:36, 11564150.000000, Voice, , VOICE, CP: 8895.500000
CAD210604, 15:30:00, 3, 8917.00000000000, 20480612.500000
AHD210915, 15:30:00, 2, , , 2191.65000000000, 05/03/2021 19:35:00, 931451.250000, Voice, , VOICE, CP: 2191.500000
AHD210915, 13:30:00, 3, , , 2184.00000000000, 05/03/2021 13:47:00, 4368000.000000, Voice, , VOICE, CP: 2191.500000
CAE210324, 13:30:00, 1, , , 8931.70880000000, 05/03/2021 13:35:00, 223292.720000, Voice, , VOICE, CP: 7474.100000
NID210407, 11:30:00, 1, , , 16364.00000000000, 05/03/2021 13:16:00, 98184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16393.630000
SND210308, 11:30:00, 1, , , 25000.00000000000, 05/03/2021 12:02:04, 250000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
SND210309, 15:30:00, 3, , , 26404.00000000000, 05/03/2021 16:24:50, 1320200.000000, Voice, , VOICE, CP: 26404.000000
CAD210427, 15:30:00, 3, , , 8886.25000000000, 05/03/2021 16:49:47, 19994062.500000, Continuous auction order book, , ELECTRONIC, CP: 8896.750000
PBD210429, 13:30:00, 1, 1994.33000000000, 149574.750000
AHD210511, 13:30:00, 1, 2170.64000000000, 162798.000000
ZSD210514, 15:30:00, 1, , , 2769.50000000000, 05/03/2021 15:50:00, 138475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.500000
ZSD210525, 15:30:00, 1, , , 2769.64000000000, 05/03/2021 15:40:00, 69241.000000, Voice, , VOICE, CP: 2769.640000
AHD210407_2225P, 13:30:00, 1, , , 105.00000000000, 05/03/2021 13:38:00, 157500.000000, Voice, , VOICE
ZSD210601, 15:30:00, 1, , , 2772.50000000000, 05/03/2021 15:40:00, 138625.000000, Voice, , VOICE, CP: 2772.500000
ZSD210604, 15:30:00, 3, , , 2773.75000000000, 05/03/2021 15:33:07, 4091281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2766.000000 / 2773.000000
CAE210818, 13:30:00, 1, , , 8930.51520000000, 05/03/2021 15:29:00, 669788.640000, Voice, , VOICE, CP: 7426.870000
CAD210721, 09:30:00, 1, , , 8918.00000000000, 05/03/2021 10:00:00, 891800.000000, Voice, , VOICE, 8828.000000 / 8841.000000
NID210915, 15:30:00, 1, , , 16454.50000000000, 05/03/2021 17:08:36, 98727.000000, Voice, , VOICE, CP: 16454.500000
NID210915, 13:30:00, 2, , , 16489.50000000000, 05/03/2021 13:37:57, 989370.000000, Voice, , VOICE, CP: 16454.500000
NID210915, 11:30:00, 3, , , 16478.00000000000, 05/03/2021 12:06:34, 9886800.000000, Continuous auction order book, , ELECTRONIC, CP: 16454.500000
ZSD210421, 15:30:00, 2, , , 2762.50000000000, 05/03/2021 15:59:30, 1035937.500000, Continuous auction order book, , ELECTRONIC, CP: 2764.250000
ZSD210421, 13:30:00, 3, 2756.50000000000, 5719737.500000
AAD210616, 11:30:00, 1, , , 2282.00000000000, 05/03/2021 13:10:00, 45640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2226.750000
SCD210730, 13:30:00, 1, , , 468.00000000000, 05/03/2021 15:15:50, 4680.000000, Continuous auction order book, , ELECTRONIC, 465.500000 / 472.000000
HUD211029, 11:30:00, 1, , , 1008.00000000000, 05/03/2021 13:11:31, 10080.000000, Continuous auction order book, , ELECTRONIC, 998.000000 / 1008.000000
NID210505_14000P, 15:30:00, 1, , , 201.90000000000, 05/03/2021 17:30:00, 605700.000000, Voice, , VOICE
ZSD210310, 15:30:00, 3, , , 2744.00000000000, 05/03/2021 19:05:00, 2812600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2754.000000
NID210428, 11:30:00, 1, , , 16369.25000000000, 05/03/2021 13:16:00, 196431.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16400.330000
NID210407_19000C, 11:30:00, 1, , , 170.66000000000, 05/03/2021 11:54:00, 102396.000000, Voice, , VOICE
CAD210309, 15:30:00, 1, , , 8913.20000000000, 05/03/2021 15:40:00, 445660.000000, Voice, , VOICE, 8970.500000 / 8981.500000
CAD210309, 13:30:00, 2, , , 9021.65000000000, 05/03/2021 13:58:21, 902165.000000, Voice, , VOICE, 8941.000000 / 8955.000000
CAD210309, 11:30:00, 3, , , 8929.00000000000, 05/03/2021 11:34:00, 6250300.000000, Voice, , ELECTRONIC, 8928.000000 / 8935.000000
AHD210315, 13:30:00, 1, , , 2148.26000000000, 05/03/2021 13:43:27, 375945.500000, Continuous auction order book, , ELECTRONIC, 13.000000 / 7.000000
CAD210416, 15:30:00, 3, , , 8899.05000000000, 05/03/2021 16:56:22, 4449525.000000, Continuous auction order book, , ELECTRONIC, CP: 8903.630000
NID210504, 15:30:00, 1, , , 16404.33000000000, 05/03/2021 15:50:00, 196851.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16404.330000
ZSD210507, 15:30:00, 1, , , 2768.33000000000, 05/03/2021 15:40:00, 276833.000000, Voice, , VOICE, CP: 2768.330000
SND210525, 09:30:00, 1, , , 23903.00000000000, 05/03/2021 10:03:08, 597575.000000, Continuous auction order book, , ELECTRONIC, CP: 24489.000000
AHD210519, 15:30:00, 3, , , 2168.25000000000, 05/03/2021 15:33:40, 15774018.750000, Voice, , VOICE, 2171.000000 / 2171.500000
AHD220420, 15:30:00, 1, , , 2204.75000000000, 05/03/2021 16:53:32, 551187.500000, Continuous auction order book, , ELECTRONIC, CP: 2208.500000
AHD220420, 11:30:00, 3, , , 2200.00000000000, 05/03/2021 11:57:00, 1485000.000000, Voice, , VOICE, CP: 2208.500000
AHD231220, 15:30:00, 3, , , 2233.50000000000, 05/03/2021 16:15:00, 1898475.000000, Voice, , VOICE, CP: 2233.500000
CAD221221, 15:30:00, 1, , , 8627.52000000000, 05/03/2021 17:24:00, 215688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 150.000000 / 200.000000
CAD221221, 11:30:00, 3, , , 8704.85000000000, 05/03/2021 11:56:53, 13057275.000000, Voice, , VOICE, CP: 8627.500000
NID210616, 11:30:00, 1, , , 16367.50000000000, 05/03/2021 11:32:00, 589230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16340.000000 / 16365.000000
