Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200618, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:29:47.965, 0, 0, 0, 0, 1, 487937.500000, 0, 0
AHD200619, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 14, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 40, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 57.3, 1.66666666666667, 0, 0, 1802.440476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 10, 40, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 4, 0, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200625, 0.00000000, 8, 0, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 35.9, 2.25, 0, 0, 2928.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 8, 0, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 500, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 43.3333333333333, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 64, 0, 0, 0, 2868.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 3, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 8.00000000, 1.61794871794872, 7.60256410256409, 10, 2, 4095.903703, 00:00:00.002, 00:00:00.002, 04:08:30.573, 0, 0, 0, 0, 1, 2610.000000, 0, 0
HUD210630, 8.20000000, 2.82961460446247, 7.44827586206895, 10, 1, 13031.356617, 00:00:00.001, 00:00:00.001, 03:24:30.811, 0, 0, 0, 0, 5, 26655.000000, 0, 0
SRD210630, 0.00000000, 2.07019607843137, 7.37, 10, 4, 8469.952614, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.77056277056277, 8, 10, 0, 11101.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 62.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:28.257, 0, 0, 0, 0, 1, 3618250.000000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 58.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 3, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 13.5, 0.4, 0, 0, 37.678571, 00:00:00:000, 00:00:00:000, 01:46:41.098, 0, 0, 0, 0, 2, 2087721.250000, 0, 0
NID200706, 0.00000000, 102, 0, 0, 0, 3929.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 88.9254385964912, 0.625, 0, 0, 1302.976190, 00:00:00:000, 00:00:00:000, 03:05:22.725, 0, 0, 0, 0, 2, 8286800.000000, 0, 0
CAD200707, 0.00000000, 14.3333333333333, 0.4, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 01:32:15.941, 0, 0, 0, 0, 1, 1696337.500000, 0, 0
NID200707, 0.00000000, 50, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200519, 0.00000000, 5, 0.0567012872218626, 19504, 0, 411589.692218, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200519, 0.00000000, 5, 4.35665193439036, 50202, 0, 870443.334543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200709, 0.00000000, 46.5, 3.45, 0, 0, 1286.370000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 342.527272727273, 0.23, 0, 0, 2140.056818, 00:00:00:000, 00:00:00:000, 00:35:58.082, 0, 0, 0, 0, 3, 8408370.000000, 0, 0
NID200714, 0.00000000, 5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 83, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200710, 0.00000000, 25, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 60.05625, 0.696428571428571, 0, 0, 2125.378787, 00:00:00:000, 00:00:00:000, 01:24:27.144, 0, 0, 0, 0, 9, 32574537.500000, 0, 0
NID200716, 0.00000000, 14.875, 0, 0, 0, 112.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 10, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 10:13:27.717, 0, 0, 0, 0, 1, 487720.000000, 0, 0
AHD200717, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 59.1666666666667, 0, 0, 0, 3483.750000, 00:00:00:000, 00:00:00:000, 00:05:27.317, 0, 0, 0, 0, 1, 5218360.000000, 0, 0
NID200717, 0.00000000, 31.25, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 30, 0, 0, 0, 69.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 10, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 10:13:27.717, 0, 0, 0, 0, 1, 487625.000000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 36.875, 0, 0, 0, 1809.625000, 00:00:00:000, 00:00:00:000, 00:54:48.452, 0, 0, 0, 0, 3, 7829917.500000, 0, 0
NID200721, 0.00000000, 60, 0, 0, 0, 2844.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 9, 0, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD3Q20, 0.00000000, 13.3333333333333, 0, 1, 0, 158666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 15, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 210, 0, 0, 0, 28035.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 26.5, 0, 0, 0, 416.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 4.5, 0, 0, 0, 229.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 15, 0, 0, 0, 457.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 31.5833333333333, 0.5, 0, 0, 3144.142857, 00:00:00:000, 00:00:00:000, 00:22:01.799, 0, 0, 0, 0, 5, 19253311.500000, 0, 0
CAD200730, 0.00000000, 20, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 33, 0, 0, 0, 150.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 5, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:44:44.766, 0, 0, 0, 0, 1, 244828.750000, 0, 0
CAD200731, 0.00000000, 20, 0, 0, 0, 1419.166666, 00:00:00:000, 00:00:00:000, 06:12:18.686, 0, 0, 0, 0, 1, 2619420.000000, 0, 0
NID200731, 0.00000000, 23.75, 0, 0, 0, 1007.295000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 4.5, 0, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:39:57.865, 0, 0, 0, 0, 1, 342781.250000, 0, 0
SRD210730, 0.00000000, 1, 8.05555555555554, 5, 3, 4118.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1, 0, 2, 0, 2547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1, 8, 2, 0, 5268.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1, 8, 2, 0, 4043.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 26.7571428571429, 0.11, 0, 0, 737.305555, 00:00:00:000, 00:00:00:000, 01:39:50.197, 0, 0, 0, 0, 5, 15807346.750000, 0, 0
NID200806, 0.00000000, 4.5, 0, 0, 0, 101.016000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 11.2, 0, 0, 0, 927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 24.5, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 00:37:56.003, 0, 0, 0, 0, 1, 489822.500000, 0, 0
CAD200807, 0.00000000, 32.5925925925926, 0.555999999999999, 0, 0, 2066.851388, 00:00:00:000, 00:00:00:000, 01:44:16.525, 0, 0, 0, 0, 5, 16189468.000000, 0, 0
PBD200807, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 57.1875, 0.63, 0, 0, 356.953125, 00:00:00:000, 00:00:00:000, 01:10:42.729, 0, 0, 0, 0, 2, 3919062.500000, 0, 0
SND200811, 0.00000000, 7.5, 3, 0, 0, 338.016666, 00:00:00:000, 00:00:00:000, 01:51:01.461, 0, 0, 0, 0, 1, 755250.000000, 0, 0
ZSD200811, 0.00000000, 23.625, 0, 0, 0, 321.446428, 00:00:00:000, 00:00:00:000, 01:48:19.870, 0, 0, 0, 0, 3, 2301186.750000, 0, 0
CAD200813, 0.00000000, 22.25, 0.291666666666667, 0, 0, 220.468750, 00:00:00:000, 00:00:00:000, 00:31:13.252, 0, 0, 0, 0, 3, 4051681.250000, 0, 0
NID200813, 0.00000000, 40.9, 0.25, 0, 0, 128.135000, 00:00:00:000, 00:00:00:000, 02:34:17.399, 0, 0, 0, 0, 2, 430840.500000, 0, 0
PBD200813, 0.00000000, 1, 0, 0, 0, 5.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200813, 0.00000000, 11, 0, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 01:09:07.691, 0, 0, 0, 0, 1, 830610.000000, 0, 0
AAD200814, 23.33333333, 3.93269230769231, 25.7142857142858, 1, 0, 53857.619047, 00:00:00.001, 00:00:00.000, 02:24:00.015, 0, 0, 0, 0, 3, 239000.000000, 0, 0
AHD200814, 0.60229962, 9.07132936404134, 0.711546635670402, 3739, 649, 346170.448592, 00:00:00.349, 00:00:00.000, 00:10:30.915, 0, 0, 0, 0, 5915, 484562137.500000, 0, 0
CAD200814, 1.02759755, 3.75762069468673, 1.43955230046231, 35769, 7317, 374291.180247, 00:00:01.449, 00:00:00.001, 00:04:05.244, 0, 0, 0, 0, 10969, 1964303175.000000, 0, 0
COD200814, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200814, 0.00000000, 5.88888888888889, 163.888888888889, 3, 0, 120388.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 5.68830619, 4.72485294094418, 8.27065205355029, 13992, 2675, 369701.901090, 00:00:00.055, 00:00:00.000, 00:08:19.258, 0, 0, 0, 0, 4730, 480863670.000000, 0, 0
PBD200814, 1.00097427, 3.64775065285785, 1.49156628312335, 3746, 479, 113647.765478, 00:00:00.086, 00:00:00.002, 00:08:09.738, 0, 0, 0, 0, 2566, 147622300.000000, 0, 0
SND200814, 34.63043478, 1.45822370930505, 62.8905203503346, 335, 418, 93776.938057, 00:00:00.000, 00:00:00.000, 00:22:33.882, 0, 0, 0, 0, 230, 21332225.000000, 0, 0
ZSD200814, 0.92396434, 3.55168546290461, 3.33184519466499, 6926, 886, 143129.001066, 00:00:00.675, 00:00:00.001, 00:06:49.346, 0, 0, 0, 0, 3817, 288717350.000000, 0, 0
