Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210817, 0.00000000, 23.7857142857143, 1.015, 0, 0, 113.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 30, 0, 0, 0, 322.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 13.8333333333333, 0, 0, 0, 511.437500, 00:00:00:000, 00:00:00:000, 01:11:20.520, 0, 0, 0, 0, 2, 1098730.000000, 0, 0
CAD210819, 0.00000000, 31.75, 0, 0, 0, 14364.625000, 00:00:00:000, 00:00:00:000, 05:54:31.378, 0, 0, 0, 0, 2, 12242660.000000, 0, 0
NID210819, 0.00000000, 17.75, 0, 0, 0, 80.250000, 00:00:00:000, 00:00:00:000, 04:36:39.790, 0, 0, 0, 0, 1, 5547265.500000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 30.3333333333333, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 10.9166666666667, 0, 0, 0, 435.500000, 00:00:00:000, 00:00:00:000, 03:31:07.170, 0, 0, 0, 0, 1, 469660.000000, 0, 0
NID210820, 0.00000000, 51, 1, 0, 0, 163.000000, 00:00:00:000, 00:00:00:000, 00:07:49.506, 0, 0, 0, 0, 1, 10318674.000000, 0, 0
SND210820, 0.00000000, 4, 0, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 16.1, 0.5, 0, 0, 10.069444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 30.3333333333333, 0, 0, 0, 475.875000, 00:00:00:000, 00:00:00:000, 00:07:45.106, 0, 0, 0, 0, 2, 6130350.000000, 0, 0
CAD210824, 0.00000000, 27.75, 0, 0, 0, 194.642857, 00:00:00:000, 00:00:00:000, 00:27:20.189, 0, 0, 0, 0, 2, 9394800.000000, 0, 0
NID210824, 0.00000000, 15, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 9, 0, 0, 0, 68.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 10, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 23, 0, 0, 0, 3553.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 9.78571428571429, 0, 0, 0, 871.625000, 00:00:00:000, 00:00:00:000, 03:46:21.175, 0, 0, 0, 0, 1, 7046790.000000, 0, 0
PBD210826, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 17.875, 0, 0, 0, 1342.500000, 00:00:00:000, 00:00:00:000, 00:05:33.984, 0, 0, 0, 0, 1, 122700.000000, 0, 0
CAD210827, 0.00000000, 12.9285714285714, 0.85, 0, 0, 2122.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 8.5, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 16, 0, 0, 0, 69.333333, 00:00:00:000, 00:00:00:000, 04:24:33.330, 0, 0, 0, 0, 1, 537509.250000, 0, 0
SND210827, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 03:34:56.346, 0, 0, 0, 0, 1, 342200.000000, 0, 0
ZSD210827, 0.00000000, 32.5, 0, 0, 0, 4703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210831, 0.00000000, 10, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 7.00000000, 1.26234817813765, 7.38596491228077, 15, 2, 8985.955128, 00:00:00.001, 00:00:00.001, 00:49:39.520, 0, 0, 0, 0, 2, 14210.000000, 0, 0
HUD220831, 0.00000000, 1.45959595959596, 9.83333333333326, 5, 0, 17112.651515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.44100743745774, 7.85294117647061, 17, 2, 6614.856321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1.41468253968254, 7.74305555555554, 27, 3, 12539.032738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 21.9, 0, 0, 0, 349.107142, 00:00:00:000, 00:00:00:000, 00:17:19.928, 0, 0, 0, 0, 1, 61388.750000, 0, 0
CAD210903, 0.00000000, 2.5, 0, 0, 0, 150.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 14.6666666666667, 0, 0, 0, 202.000000, 00:00:00:000, 00:00:00:000, 00:10:08.077, 0, 0, 0, 0, 1, 2263650.000000, 0, 0
PBD210903, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 10.7857142857143, 0, 0, 0, 1561.111111, 00:00:00:000, 00:00:00:000, 03:34:56.346, 0, 0, 0, 0, 1, 342000.000000, 0, 0
AHD210907, 0.00000000, 37.2222222222222, 0, 0, 0, 1138.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 24.875, 0, 0, 0, 2672.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210907, 0.00000000, 24, 1, 0, 0, 278.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 8, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 4, 0, 0, 0, 1844.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210909, 0.00000000, 2.5, 0, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 7, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 1, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 9.66666666666667, 0, 0, 0, 298.680555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 10.6666666666667, 0, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 4, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 30, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 03:00:21.323, 0, 0, 0, 0, 2, 2201265.000000, 0, 0
AHD210914, 0.00000000, 6.25, 0, 0, 0, 253.125000, 00:00:00:000, 00:00:00:000, 00:42:46.464, 0, 0, 0, 0, 2, 429946.250000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 11, 0.12, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210913, 0.00000000, 32, 0, 0, 0, 1974.625000, 00:00:00:000, 00:00:00:000, 04:24:33.330, 0, 0, 0, 0, 1, 537423.750000, 0, 0
AHD210916, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 5, 0, 0, 0, 226.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210916, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:39:25.074, 0, 0, 0, 0, 1, 595410.000000, 0, 0
SND210916, 0.00000000, 1.8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 2.5, 0, 0, 0, 8.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 9, 0, 0, 0, 35.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 4, 0, 0, 0, 233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 2, 0, 0, 0, 58.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 27.5, 1.25, 0, 0, 591.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210726, 0.00000000, 1, 0.0194017376754729, 40423, 0, 125842.845525, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210726, 0.00000000, 1, 0.319427272924031, 85090, 0, 180029.054912, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 12.5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210921, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210921, 0.00000000, 5, 0, 0, 0, 148.750000, 00:00:00:000, 00:00:00:000, 00:14:21.113, 0, 0, 0, 0, 1, 368621.250000, 0, 0
SND210920, 0.00000000, 2, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 34, 0, 0, 0, 106.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 10.0833333333333, 0, 0, 0, 205.568181, 00:00:00:000, 00:00:00:000, 01:24:50.907, 0, 0, 0, 0, 3, 7082357.500000, 0, 0
AHD210924, 0.00000000, 15.75, 0, 0, 0, 377.083333, 00:00:00:000, 00:00:00:000, 00:42:43.822, 0, 0, 0, 0, 1, 3067337.500000, 0, 0
CAD210924, 0.00000000, 11.6666666666667, 0, 0, 0, 158.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210924, 0.00000000, 2, 0, 0, 0, 116.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210924, 0.00000000, 9.5, 0, 0, 0, 276.250000, 00:00:00:000, 00:00:00:000, 08:14:08.336, 0, 0, 0, 0, 2, 2016395.500000, 0, 0
SND210924, 0.00000000, 11, 0, 0, 0, 19050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 25, 0, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 13.6666666666667, 0, 0, 0, 89.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210928, 0.00000000, 11.6666666666667, 0, 0, 0, 456.300000, 00:00:00:000, 00:00:00:000, 00:25:51.966, 0, 0, 0, 0, 1, 945032.000000, 0, 0
PBD210928, 0.00000000, 12.75, 0, 0, 0, 536.000000, 00:00:00:000, 00:00:00:000, 08:14:08.336, 0, 0, 0, 0, 2, 2015545.500000, 0, 0
ZSD210928, 0.00000000, 1, 0.1, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 08:50:58.476, 0, 0, 0, 0, 1, 73724.250000, 0, 0
AHD210930, 0.00000000, 13.6666666666667, 0, 0, 0, 42.375000, 00:00:00:000, 00:00:00:000, 05:19:34.671, 0, 0, 0, 0, 2, 736740.000000, 0, 0
CAD210930, 0.00000000, 6, 0, 0, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210930, 0.00000000, 23.3809523809524, 0, 0, 0, 1965.125000, 00:00:00:000, 00:00:00:000, 07:56:22.236, 0, 0, 0, 0, 2, 1194000.000000, 0, 0
SND210930, 0.00000000, 10, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 87.25, 0, 0, 0, 146.833333, 00:00:00:000, 00:00:00:000, 00:16:09.468, 0, 0, 0, 0, 1, 920377.500000, 0, 0
CAD211001, 0.00000000, 17.2222222222222, 0, 0, 0, 1077.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211001, 0.00000000, 13.75, 0, 0, 0, 270.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 35.3333333333333, 0, 0, 0, 38753.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 25.5, 0, 0, 0, 603.125000, 00:00:00:000, 00:00:00:000, 00:14:23.527, 0, 0, 0, 0, 1, 73776.250000, 0, 0
AHD211005, 0.00000000, 29.0833333333333, 0, 0, 0, 560.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211005, 0.00000000, 17, 0, 0, 0, 594.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211005, 0.00000000, 11.25, 0, 0, 0, 348.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 6, 0, 0, 0, 2125.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:32.435, 0, 0, 0, 0, 2, 6628635.000000, 0, 0
CAD211007, 0.00000000, 6.5, 0.25, 0, 0, 313.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211007, 0.00000000, 4, 0, 0, 0, 31.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211007, 0.00000000, 10, 0, 0, 0, 298.333333, 00:00:00:000, 00:00:00:000, 01:58:01.029, 0, 0, 0, 0, 1, 599395.000000, 0, 0
SND211007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211007, 0.00000000, 10.25, 0, 0, 0, 664.583333, 00:00:00:000, 00:00:00:000, 00:14:13.619, 0, 0, 0, 0, 1, 73805.500000, 0, 0
AHD211008, 0.00000000, 17.3333333333333, 0, 0, 0, 98.680555, 00:00:00:000, 00:00:00:000, 01:37:49.348, 0, 0, 0, 0, 2, 1043296.250000, 0, 0
CAD211008, 0.00000000, 11.6666666666667, 0.25, 0, 0, 4009.875000, 00:00:00:000, 00:00:00:000, 00:03:22.170, 0, 0, 0, 0, 1, 11795312.500000, 0, 0
NID211008, 0.00000000, 15, 0, 0, 0, 209.700000, 00:00:00:000, 00:00:00:000, 02:18:20.860, 0, 0, 0, 0, 1, 1698360.300000, 0, 0
PBD211008, 0.00000000, 25, 0, 0, 0, 2115.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 19, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211012, 0.00000000, 23.2, 0.25, 0, 0, 458.750000, 00:00:00:000, 00:00:00:000, 06:18:03.636, 0, 0, 0, 0, 1, 496110.000000, 0, 0
CAD211012, 0.00000000, 13.9375, 0, 0, 0, 74.488636, 00:00:00:000, 00:00:00:000, 00:44:25.547, 0, 0, 0, 0, 2, 1419275.000000, 0, 0
NID211012, 0.00000000, 11, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211012, 0.00000000, 25, 0, 0, 0, 563.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211012, 0.00000000, 10, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211012, 0.00000000, 7.5, 0, 0, 0, 172.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211014, 0.00000000, 39.325, 0.25, 0, 0, 19.642857, 00:00:00:000, 00:00:00:000, 00:05:48.045, 0, 0, 0, 0, 4, 6755637.500000, 0, 0
CAD211014, 0.00000000, 16, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211014, 0.00000000, 42, 0, 0, 0, 1606.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211014, 0.00000000, 16.5, 0, 0, 0, 1353.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211014, 0.00000000, 26.5, 0, 0, 0, 1481.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211015, 0.00000000, 70.1, 0, 1, 0, 5564.545454, 00:00:00.001, 00:00:00.001, 00:26:49.724, 0, 0, 0, 0, 2, 5561790.000000, 0, 0
CAD211015, 0.00000000, 10.5, 0.7, 0, 0, 615.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211015, 0.00000000, 14.3888888888889, 1.4675, 0, 0, 67.827142, 00:00:00:000, 00:00:00:000, 03:33:27.386, 0, 0, 0, 0, 3, 6456622.080000, 0, 0
PBD211015, 0.00000000, 10, 0, 0, 0, 298.333333, 00:00:00:000, 00:00:00:000, 01:58:01.029, 0, 0, 0, 0, 1, 599000.000000, 0, 0
SND211015, 0.00000000, 6, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211015, 0.00000000, 18.9, 0, 0, 0, 651.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211019, 0.00000000, 19.1041666666667, 0, 0, 0, 64.284090, 00:00:00:000, 00:00:00:000, 00:06:59.403, 0, 0, 0, 0, 1, 61397.500000, 0, 0
CAD211019, 0.00000000, 11.7214285714286, 0.93, 0, 0, 63.195035, 00:00:00:000, 00:00:00:000, 00:48:32.508, 0, 0, 0, 0, 12, 3781462.500000, 0, 0
NID211019, 0.00000000, 11.3939393939394, 1.41666666666667, 0, 0, 59.594285, 00:00:00:000, 00:00:00:000, 04:48:48.202, 0, 0, 0, 0, 4, 6796396.800000, 0, 0
PBD211019, 0.00000000, 18.75, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211019, 0.00000000, 1.5, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211019, 0.00000000, 20, 0, 0, 0, 481.916666, 00:00:00:000, 00:00:00:000, 01:19:29.724, 0, 0, 0, 0, 1, 440325.000000, 0, 0
AHD211021, 0.00000000, 32.4895833333333, 0.304285714285714, 0, 0, 49.425925, 00:00:00:000, 00:00:00:000, 02:44:19.759, 0, 0, 0, 0, 7, 2476644.500000, 0, 0
CAD211021, 0.00000000, 12.2619047619048, 0.857142857142857, 1, 0, 10031.276666, 00:00:00.000, 00:00:00.000, 00:30:46.844, 0, 0, 0, 0, 4, 13444076.500000, 0, 0
NID211021, 0.00000000, 13.05, 0, 0, 0, 22.486363, 00:00:00:000, 00:00:00:000, 00:03:12.410, 0, 0, 0, 0, 1, 566692.500000, 0, 0
PBD211021, 0.00000000, 18.5426136363636, 1.25, 0, 0, 1110.087719, 00:00:00:000, 00:00:00:000, 01:10:18.607, 0, 0, 0, 0, 1, 593375.000000, 0, 0
SND211021, 0.00000000, 4, 0, 0, 0, 2155.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211021, 0.00000000, 36.8285714285714, 0.442857142857143, 0, 0, 569.156862, 00:00:00:000, 00:00:00:000, 01:32:03.335, 0, 0, 0, 0, 4, 4993500.000000, 0, 0
AAD211022, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211022, 0.92016750, 4.00754457662191, 1.05706147265164, 9469, 1012, 224213.690315, 00:00:00.639, 00:00:00.002, 00:06:04.951, 0, 0, 0, 0, 7522, 783629987.500000, 0, 0
CAD211022, 2.08948905, 3.74991816113098, 3.36231135871276, 76064, 9151, 603420.742608, 00:00:00.180, 00:00:00.000, 00:04:48.828, 0, 0, 0, 0, 10288, 3431156500.000000, 0, 0
COD211022, 0.00000000, 3.66666666666667, 12200, 0, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211022, 0.00000000, 3.85714285714286, 110, 1, 0, 76659.259259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211022, 6.54030789, 4.96461917406745, 10.3784026727117, 30989, 5087, 600298.310924, 00:00:05.261, 00:00:00.000, 00:05:37.635, 0, 0, 0, 0, 6041, 904119690.000000, 0, 0
PBD211022, 1.40778097, 3.59784678611377, 1.8640781596082, 7690, 979, 166872.360288, 00:00:06.029, 00:00:00.001, 00:08:30.068, 0, 0, 0, 0, 4516, 439763512.500000, 0, 0
SND211022, 56.46739130, 2.17184289464612, 180.625440642329, 530, 270, 279104.641513, 00:00:00.000, 00:00:00.001, 01:34:40.274, 0, 0, 0, 0, 184, 53810775.000000, 0, 0
ZSD211022, 1.12344189, 5.42251889335895, 1.42216691813519, 13413, 1314, 257889.040689, 00:00:00.654, 00:00:00.001, 00:04:22.538, 0, 0, 0, 0, 4974, 505183137.500000, 0, 0
