Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210120, 13:30:00, 1, , , 17595.55965200000, 24/12/2020 14:45:00, 105573.357912, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13896.970000
CAY210519, 09:30:00, 1, , , 7852.38417600000, 24/12/2020 10:13:00, 196309.604400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805458.000000
AHD210317, 15:30:00, 1, 2024.26166666666, 1417386.500000
AHD210317, 13:30:00, 2, , , 2021.00000000000, 24/12/2020 13:36:54, 1010500.000000, Continuous auction order book, , ELECTRONIC, 2024.500000 / 2027.500000
AHD210317, 11:30:00, 3, , , 2029.50000000000, 24/12/2020 12:09:00, 1369912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.250000
AHD210421, 11:30:00, 1, , , 2032.50000000000, 24/12/2020 11:57:21, 508125.000000, Continuous auction order book, , ELECTRONIC, 2031.000000 / 2032.500000
NID211215, 09:30:00, 3, , , 17156.00000000000, 24/12/2020 09:46:49, 7720200.000000, Continuous auction order book, , ELECTRONIC, CP: 17135.500000
PBD210721, 11:30:00, 1, , , 1981.75000000000, 24/12/2020 13:15:00, 297262.500000, Voice, , VOICE, CP: 1981.750000
AHD210324, 15:30:00, 3, , , 2031.10000000000, 24/12/2020 15:39:01, 2691207.500000, Voice, , VOICE, CP: 2030.000000
CAD210310, 13:30:00, 1, , , 7787.29000000000, 24/12/2020 13:45:00, 194682.250000, Voice, , VOICE, CP: 7787.290000
CAD210310, 09:30:00, 3, , , 7835.08000000000, 24/12/2020 09:41:00, 3917540.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7787.290000
CAD210324, 09:30:00, 1, 7835.56507936507, 15475157.500000
NID201229, 11:30:00, 1, , , 16691.00000000000, 24/12/2020 11:43:52, 400584.000000, Continuous auction order book, , ELECTRONIC, CP: 16930.440000
NID201229, 09:30:00, 2, 16691.00000000000, 1201752.000000
CAD210129, 09:30:00, 1, , , 7834.00000000000, 24/12/2020 10:07:00, 783400.000000, Voice, , VOICE, CP: 7776.250000
CAD210301, 11:30:00, 3, , , 7802.00000000000, 24/12/2020 12:50:08, 14043600.000000, Voice, , VOICE, CP: 7783.500000
ZSD210308, 09:30:00, 3, , , 2863.50000000000, 24/12/2020 10:12:01, 6800812.500000, Voice, , VOICE, CP: 2840.250000
ZSD210316, 13:30:00, 1, , , 2842.50000000000, 24/12/2020 13:45:00, 213187.500000, Voice, , VOICE, CP: 2842.500000
NID210322, 13:30:00, 3, , , 17044.75000000000, 24/12/2020 14:15:48, 4193008.500000, Continuous auction order book, , ELECTRONIC, CP: 16992.500000
PBD210120, 15:30:00, 1, , , 1959.85000000000, 24/12/2020 15:50:20, 440966.250000, Voice, , VOICE, CP: 1960.000000
PBD210120, 11:30:00, 3, , , 17011.85000000000, 24/12/2020 12:35:55, 1275888.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.000000
ZSD210217, 15:30:00, 1, 2842.00000000000, 284200.000000
ZSD210217, 11:30:00, 3, , , 2847.00000000000, 24/12/2020 12:10:00, 1281150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2834.500000
AHD210105, 11:30:00, 1, , , 2021.25000000000, 24/12/2020 13:11:47, 202125.000000, Voice, , VOICE, CP: 2028.580000
AHD211102, 11:30:00, 1, , , 2048.01000000000, 24/12/2020 13:11:47, 51200.250000, Voice, , VOICE, CP: 2052.700000
SRD210430, 11:30:00, 1, , , 587.00000000000, 24/12/2020 12:25:00, 5870.000000, Voice, , VOICE, 584.000000 / 588.000000
CAD201230, 13:30:00, 3, , , 7793.00000000000, 24/12/2020 13:33:57, 4870625.000000, Voice, , VOICE, 7788.000000 / 7796.500000
NID201230, 11:30:00, 1, , , 16691.80000000000, 24/12/2020 11:43:52, 400603.200000, Continuous auction order book, , ELECTRONIC, 16970.000000 / 16995.000000
NID201230, 09:30:00, 2, 16692.89000000000, 1201888.080000
NID210310, 13:30:00, 1, , , 16986.00000000000, 24/12/2020 14:00:00, 407664.000000, Voice, , VOICE, CP: 16986.000000
AHD210104, 13:30:00, 1, , , 2025.50000000000, 24/12/2020 14:10:52, 50637.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
AHD210104, 09:30:00, 3, , , 2026.00000000000, 24/12/2020 10:35:00, 12662500.000000, Voice, , VOICE, CP: 2028.250000
ZSD210129, 11:30:00, 1, , , 2828.00000000000, 24/12/2020 11:36:00, 282800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2827.640000
ZSD210205, 13:30:00, 1, , , 2808.50000000000, 24/12/2020 14:29:21, 280850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.700000
NID210212, 11:30:00, 1, , , 16995.00000000000, 24/12/2020 13:05:00, 101970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16968.060000
AHD210316, 11:30:00, 3, , , 2026.50000000000, 24/12/2020 11:53:00, 2533125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
AHD210217, 13:30:00, 1, 2026.50000000000, 202650.000000
AHD210217, 11:30:00, 2, , , 2024.71000000000, 24/12/2020 11:54:28, 1164208.250000, Voice, , VOICE, 2021.500000 / 2027.500000
AHD210217, 09:30:00, 3, , , 2023.50000000000, 24/12/2020 09:44:47, 1922325.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
PBD210818, 15:30:00, 1, , , 1984.35000000000, 24/12/2020 15:50:20, 198435.000000, Voice, , VOICE, CP: 1984.500000
ZSD210317, 13:30:00, 3, 2842.65000000000, 2913716.250000
ZSD220216, 09:30:00, 3, , , 2897.15000000000, 24/12/2020 10:24:20, 8691450.000000, Voice, , VOICE, CP: 2872.000000
SRD210331, 11:30:00, 1, , , 595.00000000000, 24/12/2020 12:25:00, 5950.000000, Voice, , VOICE, 592.000000 / 46.000000
CAD210303, 11:30:00, 1, , , 7807.50000000000, 24/12/2020 13:23:19, 585562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7784.360000
SND210209, 09:30:00, 1, , , 20205.00000000000, 24/12/2020 11:22:00, 101025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20275.500000
AHD210223, 11:30:00, 1, , , 2019.50000000000, 24/12/2020 12:58:00, 504875.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
AHD210309, 09:30:00, 1, , , 2025.00000000000, 24/12/2020 10:07:00, 506250.000000, Voice, , VOICE, CP: 2027.500000
AHD210322, 09:30:00, 1, , , 2032.50000000000, 24/12/2020 10:22:38, 50812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
AHD211117, 15:30:00, 1, , , 2053.50000000000, 24/12/2020 15:50:20, 410700.000000, Voice, , VOICE, CP: 2053.500000
AHD211117, 13:30:00, 2, , , 2054.25000000000, 24/12/2020 14:14:35, 1027125.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.500000
CAD210616, 15:30:00, 2, , , 7791.00000000000, 24/12/2020 15:50:20, 1168650.000000, Voice, , VOICE, CP: 7791.000000
ZSD210421, 13:30:00, 1, , , 2862.94000000000, 24/12/2020 13:59:00, 572588.000000, Voice, , VOICE, 2847.500000 / 2849.000000
ZSD210421, 09:30:00, 3, , , 2864.80000000000, 24/12/2020 09:47:00, 5729600.000000, Voice, , VOICE, CP: 2847.250000
ZSD210616, 11:30:00, 1, , , 2856.00000000000, 24/12/2020 12:58:00, 71400.000000, Voice, , VOICE, CP: 2856.000000
CAD210105, 13:30:00, 3, , , 7796.50000000000, 24/12/2020 13:45:00, 1754212.500000, Voice, , VOICE, CP: 7775.900000
ZSD210105, 09:30:00, 1, , , 2843.00000000000, 24/12/2020 09:52:06, 497525.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.750000
AHD210602, 11:30:00, 1, , , 2033.10000000000, 24/12/2020 13:11:47, 50827.500000, Voice, , VOICE, CP: 2038.630000
AHD201229, 11:30:00, 3, , , 1999.00000000000, 24/12/2020 11:33:37, 1249375.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
CAD201231, 11:30:00, 3, , , 7810.67000000000, 24/12/2020 11:50:44, 3905335.000000, Continuous auction order book, , ELECTRONIC, CP: 7771.650000
CAD210112, 13:30:00, 1, 7780.35000000000, 194508.750000
AHD210205, 11:30:00, 1, , , 2025.25000000000, 24/12/2020 11:35:32, 253156.250000, Continuous auction order book, , ELECTRONIC, 2.500000 / 3.000000
CAD210225, 11:30:00, 3, , , 7803.87000000000, 24/12/2020 12:46:00, 1755870.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.130000
NID210308, 13:30:00, 1, 16984.33000000000, 203811.960000
NID210308, 09:30:00, 3, , , , , , , , , CP: 16984.330000
AHD210323, 13:30:00, 2, , , 2028.42000000000, 24/12/2020 13:33:00, 1014210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.880000
AHD210323, 11:30:00, 3, , , 2029.50000000000, 24/12/2020 11:35:57, 1775812.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.880000
AHE210915, 11:30:00, 1, , , 2032.16618000000, 24/12/2020 13:24:28, 50804.154500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.380000
CAE210317, 13:30:00, 1, 7798.04084400000, 389902.042200
AHD211020, 15:30:00, 1, , , 2052.00000000000, 24/12/2020 15:50:20, 307800.000000, Voice, , VOICE, CP: 2052.000000
CAD210217, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 10:07:00, 783000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.750000
CAD221221, 13:30:00, 1, , , 7741.99000000000, 24/12/2020 13:36:23, 193549.750000, Continuous auction order book, , ELECTRONIC, 46.000000 / 51.000000
NID210317, 13:30:00, 1, 17031.70333333333, 919711.980000
NID210317, 09:30:00, 3, , , 17010.00000000000, 24/12/2020 09:55:07, 3776220.000000, Voice, , VOICE, CP: 16991.000000
NID210616, 09:30:00, 1, , , 14399.25000000000, 24/12/2020 10:00:00, 86395.500000, Voice, , VOICE, CP: 17041.000000
ZSD210721, 11:30:00, 1, , , 2859.15000000000, 24/12/2020 12:57:00, 142957.500000, Voice, , VOICE, CP: 2859.000000
NID210105, 13:30:00, 1, , , 16784.30000000000, 24/12/2020 14:05:03, 100705.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16937.830000
SRD210430, 09:30:00, 1, , , 587.00000000000, 24/12/2020 10:54:52, 5870.000000, Continuous auction order book, , ELECTRONIC, 585.000000 / 53.500000
CAD210203, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 10:07:00, 783000.000000, Voice, , VOICE, CP: 7779.170000
NID201231, 13:30:00, 3, , , 16930.60000000000, 24/12/2020 14:38:29, 2234839.200000, Continuous auction order book, , ELECTRONIC, CP: 16932.560000
CAD210108, 15:30:00, 1, , , 7772.50000000000, 24/12/2020 18:50:00, 388625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.750000
CAD210108, 11:30:00, 3, , , 7801.21000000000, 24/12/2020 12:46:00, 3315514.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.750000
CAD210205, 11:30:00, 1, , , 7801.50000000000, 24/12/2020 12:14:00, 780150.000000, Voice, , VOICE, CP: 7780.350000
CAD210205, 09:30:00, 2, , , 7830.00000000000, 24/12/2020 10:07:00, 978750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7780.350000
ZSD210205, 11:30:00, 1, , , 2830.50000000000, 24/12/2020 13:10:00, 70762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.700000
ZSD210323, 09:30:00, 1, , , 2860.75000000000, 24/12/2020 09:35:16, 71518.750000, Continuous auction order book, , ELECTRONIC, CP: 2842.380000
AHD210421, 15:30:00, 3, , , 2027.00000000000, 24/12/2020 15:39:00, 35472500.000000, Voice, , VOICE, CP: 2033.500000
AHD211020, 13:30:00, 3, , , 2052.13000000000, 24/12/2020 14:14:50, 1539097.500000, Continuous auction order book, , ELECTRONIC, CP: 2052.000000
AHD221221, 13:30:00, 3, , , 2085.00000000000, 24/12/2020 13:33:05, 2606250.000000, Voice, , VOICE, CP: 2095.750000
CAD210616, 11:30:00, 3, , , 7791.00000000000, 24/12/2020 13:04:18, 1752975.000000, Voice, , VOICE, CP: 7791.000000
CAD211215, 13:30:00, 1, , , 7793.00000000000, 24/12/2020 13:36:23, 194825.000000, Continuous auction order book, , ELECTRONIC, 46.000000 / 28.000000
CAD211215, 09:30:00, 3, , , 7805.00000000000, 24/12/2020 09:40:00, 62440000.000000, Voice, , VOICE, CP: 7766.750000
PBD210519, 11:30:00, 1, , , 1976.25000000000, 24/12/2020 12:58:00, 148218.750000, Voice, , VOICE, CP: 1976.250000
ZSD210519, 11:30:00, 1, , , 2852.25000000000, 24/12/2020 12:45:00, 142612.500000, Voice, , VOICE, CP: 2852.250000
SND210217, 09:30:00, 1, , , 20168.00000000000, 24/12/2020 11:03:05, 504200.000000, Continuous auction order book, , ELECTRONIC, 25.000000 / 90.000000
SCD210430, 13:30:00, 1, , , 410.00000000000, 24/12/2020 13:56:00, 8200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210224, 13:30:00, 1, , , 16975.00000000000, 24/12/2020 13:45:00, 101850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16975.000000
AHD210324, 11:30:00, 1, 2029.60000000000, 811825.000000
AHD210324, 09:30:00, 2, , , 2028.50000000000, 24/12/2020 09:41:17, 1217100.000000, Continuous auction order book, , ELECTRONIC, 2033.000000 / 2033.500000
CAD210324, 15:30:00, 2, , , 7833.50000000000, 24/12/2020 15:33:56, 979187.500000, Continuous auction order book, , ELECTRONIC, 7831.000000 / 7834.000000
CAD210324, 13:30:00, 3, 7787.70000000000, 2531002.500000
ZSD201229, 11:30:00, 1, , , 2775.00000000000, 24/12/2020 11:43:22, 416250.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.250000
ZSD201229, 09:30:00, 2, , , 2775.00000000000, 24/12/2020 09:38:40, 1179375.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.250000
CAD210108, 11:30:00, 2, , , 7834.71000000000, 24/12/2020 13:16:00, 1175206.500000, Voice, , VOICE, CP: 7777.750000
CAD210108, 09:30:00, 3, , , , , , , , , CP: 7777.750000
CAD210129, 13:30:00, 3, , , 7799.00000000000, 24/12/2020 13:35:00, 19497500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7776.250000
AHE210317, 11:30:00, 1, , , 2021.35542400000, 24/12/2020 13:00:00, 707474.398400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.840000
AHD210421, 15:30:00, 1, 2029.09250000000, 1572311.500000
AHD210421, 13:30:00, 2, , , 2033.25000000000, 24/12/2020 14:00:00, 1016625.000000, Voice, , VOICE, 2027.500000 / 2031.000000
AHD210421, 11:30:00, 3, , , 2027.50000000000, 24/12/2020 13:11:00, 4055000.000000, Voice, , VOICE, CP: 2033.500000
CAD210120, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 09:41:27, 195750.000000, Continuous auction order book, , ELECTRONIC, CP: 7782.250000
ZSD220615, 09:30:00, 3, , , 2902.35000000000, 24/12/2020 10:20:00, 1451175.000000, Voice, , VOICE, CP: 2876.000000
ZSD210106, 13:30:00, 3, , , 2822.08000000000, 24/12/2020 13:45:00, 1975456.000000, Voice, , VOICE, CP: 2822.080000
AHD210310, 13:30:00, 1, , , 2020.00000000000, 24/12/2020 14:26:00, 252500.000000, Voice, , VOICE, CP: 2027.790000
CAD210324, 13:30:00, 1, 7811.44090909090, 4490985.000000
CAD210324, 11:30:00, 2, , , 7825.00000000000, 24/12/2020 11:35:00, 1173750.000000, Voice, , VOICE, 7825.000000 / 7827.500000
CAD210324, 09:30:00, 3, , , 7840.50000000000, 24/12/2020 09:34:00, 2352150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7832.500000 / 7835.000000
PBD201229, 11:30:00, 1, , , 1955.00000000000, 24/12/2020 12:11:14, 97750.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
PBD201229, 09:30:00, 2, , , 1955.00000000000, 24/12/2020 09:40:40, 1124125.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
ZSD210104, 11:30:00, 3, , , 2825.25000000000, 24/12/2020 12:58:02, 3178406.250000, Continuous auction order book, , ELECTRONIC, CP: 2821.250000
CAD210114, 13:30:00, 3, 7781.20000000000, 2723420.000000
PBD210322, 09:30:00, 1, , , 1980.50000000000, 24/12/2020 10:07:00, 346587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.330000
CAD210317, 13:30:00, 1, 7816.35000000000, 195408.750000
CAD210317, 11:30:00, 2, , , 7827.66000000000, 24/12/2020 11:51:36, 978457.500000, Voice, , VOICE, 7827.500000 / 7831.500000
CAD210317, 09:30:00, 3, 7834.50000000000, 4308975.000000
ZSD210120, 09:30:00, 1, , , 2844.25000000000, 24/12/2020 09:35:16, 71106.250000, Continuous auction order book, , ELECTRONIC, CP: 2826.500000
ZSD210317, 15:30:00, 1, , , 2817.75000000000, 24/12/2020 15:32:00, 140887.500000, Voice, , VOICE, 2847.500000 / 2849.500000
ZSD210317, 13:30:00, 2, , , 2842.25000000000, 24/12/2020 14:45:00, 923731.250000, Voice, , VOICE, CP: 2842.500000
ZSD210317, 11:30:00, 3, , , 2842.75000000000, 24/12/2020 11:59:20, 4761606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2842.500000
CAD210202, 13:30:00, 2, , , 7799.50000000000, 24/12/2020 13:45:00, 1169925.000000, Voice, , VOICE, CP: 7778.580000
CAD210202, 11:30:00, 3, , , 7803.00000000000, 24/12/2020 13:19:00, 1365525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7778.580000
SCD210331, 09:30:00, 1, , , 419.00000000000, 24/12/2020 11:29:27, 8380.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 425.000000
AHD201230, 09:30:00, 1, 2022.00000000000, 808800.000000
ZSD210324, 09:30:00, 1, 2861.23529411764, 1502125.000000
CAD210121, 09:30:00, 1, , , 7824.75000000000, 24/12/2020 10:05:00, 782475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7779.750000
CAD210126, 09:30:00, 1, , , 7828.75000000000, 24/12/2020 10:07:00, 391437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.450000
CAD210318, 09:30:00, 1, , , 7844.50000000000, 24/12/2020 10:15:00, 196112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.250000
AHE210217, 11:30:00, 1, , , 2024.17085200000, 24/12/2020 13:15:00, 506042.713000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.570000
AHD210317, 09:30:00, 1, 2020.75000000000, 353631.250000
AHD210421, 13:30:00, 3, , , 2027.50000000000, 24/12/2020 14:08:08, 25850625.000000, Continuous auction order book, , ELECTRONIC, 2024.500000 / 2031.000000
PBD210217, 15:30:00, 2, , , 1966.00000000000, 24/12/2020 18:51:00, 983000.000000, Voice, , VOICE, CP: 1966.250000
PBD210217, 13:30:00, 3, , , 1966.10000000000, 24/12/2020 13:37:00, 2457625.000000, Voice, , VOICE, CP: 1966.250000
ZSD210120, 13:30:00, 1, 2826.28000000000, 494599.000000
ZSD210120, 11:30:00, 2, , , 2845.34000000000, 24/12/2020 11:54:28, 924735.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2826.500000
ZSD210120, 09:30:00, 3, , , 2844.25000000000, 24/12/2020 09:45:37, 4621906.250000, Continuous auction order book, , ELECTRONIC, CP: 2826.500000
SND210421, 13:30:00, 1, , , 20166.00000000000, 24/12/2020 14:39:00, 302490.000000, Voice, , VOICE, 30.000000 / 35.000000
NID210106, 11:30:00, 1, , , 16957.75000000000, 24/12/2020 13:16:00, 813972.000000, Voice, , VOICE, CP: 16938.890000
AHD210324, 13:30:00, 1, 2022.42857142857, 1567425.000000
AHD210324, 11:30:00, 2, , , 2026.56000000000, 24/12/2020 11:56:47, 1114608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2025.500000 / 2030.500000
AHD210324, 09:30:00, 3, , , 2032.00000000000, 24/12/2020 10:57:00, 3251200.000000, Voice, , VOICE, 2032.000000 / 2034.000000
CAD210324, 15:30:00, 1, 7830.39478260869, 5089789.500000
CAD210324, 13:30:00, 2, , , 7819.00000000000, 24/12/2020 13:46:00, 977375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7809.000000 / 7811.500000
CAD210324, 11:30:00, 3, , , 7830.00000000000, 24/12/2020 11:56:39, 9787500.000000, Voice, , VOICE, 7824.500000 / 7828.500000
NID210114, 13:30:00, 1, , , 16999.00000000000, 24/12/2020 13:50:00, 101994.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16946.500000
CAD210129, 11:30:00, 3, , , 7798.00000000000, 24/12/2020 12:46:00, 8772750.000000, Voice, , VOICE, CP: 7776.250000
AHD210915, 15:30:00, 3, , , 2042.85000000000, 24/12/2020 15:39:01, 17874937.500000, Voice, , VOICE, CP: 2049.000000
NID210519, 13:30:00, 1, , , 17024.00000000000, 24/12/2020 14:17:56, 510720.000000, Voice, , VOICE, CP: 17024.000000
NID210519, 09:30:00, 3, , , 17023.00000000000, 24/12/2020 11:15:00, 29620020.000000, Voice, , VOICE, CP: 17024.000000
ZSD210104, 11:30:00, 1, , , 2821.25000000000, 24/12/2020 12:53:00, 352656.250000, Voice, , ELECTRONIC, CP: 2821.250000
AHY210120, 13:30:00, 1, , , 2027.67601400000, 24/12/2020 13:58:34, 152075.701050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 210282.000000
ZSY210317, 09:30:00, 3, , , 2856.37352000000, 24/12/2020 10:02:00, 2999192.196000, Voice, , VOICE, CP: 294130.000000
AHD210721, 13:30:00, 3, , , 2044.75000000000, 24/12/2020 14:13:12, 26070562.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.000000
CAD210915, 13:30:00, 1, , , 7837.00000000000, 24/12/2020 14:04:00, 195925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 9.500000
PBD210217, 13:30:00, 1, 1966.25000000000, 147468.750000
PBD210317, 09:30:00, 1, , , 1986.00000000000, 24/12/2020 09:34:58, 248250.000000, Voice, , VOICE, CP: 1971.500000
ZSD210120, 13:30:00, 3, 2826.16666666666, 6005812.500000
ZSD210217, 13:30:00, 1, 2834.50000000000, 283450.000000
ZSD210217, 11:30:00, 2, , , 2854.01000000000, 24/12/2020 11:54:28, 998903.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2837.000000 / 2839.000000
ZSD210217, 09:30:00, 3, , , 2855.00000000000, 24/12/2020 10:01:00, 5710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2834.500000
PBD210302, 13:30:00, 1, , , 1966.97000000000, 24/12/2020 13:45:00, 98348.500000, Voice, , VOICE, CP: 1967.170000
SND210317, 11:30:00, 1, 20098.00000000000, 502450.000000
CAD201230, 15:30:00, 3, , , 7816.38000000000, 24/12/2020 19:05:00, 6448513.500000, Voice, , VOICE, 7811.500000 / 7817.000000
NID201230, 13:30:00, 1, 16827.78000000000, 807733.440000
NID201230, 11:30:00, 2, , , 16692.50000000000, 24/12/2020 11:34:38, 1201860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16935.000000 / 16965.000000
NID201230, 09:30:00, 3, 16692.84500000000, 3805970.820000
ZSD201230, 15:30:00, 1, , , 2839.50000000000, 24/12/2020 19:05:00, 354937.500000, Voice, , VOICE, 2822.500000 / 2826.500000
ZSD201230, 11:30:00, 3, , , 2775.45000000000, 24/12/2020 11:43:22, 3052995.000000, Continuous auction order book, , ELECTRONIC, 2817.500000 / 2821.500000
AHD210324, 15:30:00, 2, , , 2024.00000000000, 24/12/2020 16:08:47, 1012000.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.000000
AHD210324, 13:30:00, 3, , , 2020.00000000000, 24/12/2020 13:33:05, 2525000.000000, Voice, , VOICE, 2022.000000 / 2027.500000
AHD210107, 13:30:00, 1, , , 2025.86000000000, 24/12/2020 13:59:00, 101293.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.250000
NID210114, 13:30:00, 3, , , 16979.50000000000, 24/12/2020 13:46:09, 1222524.000000, Continuous auction order book, , ELECTRONIC, CP: 16946.500000
PBD210519, 13:30:00, 1, , , 1976.25000000000, 24/12/2020 13:47:12, 98812.500000, Voice, , VOICE, CP: 1976.250000
ZSD210616, 15:30:00, 3, , , 2856.00000000000, 24/12/2020 15:50:20, 1285200.000000, Voice, , VOICE, CP: 2856.000000
ZSD210818, 13:30:00, 1, , , , , , , , , CP: 2862.250000
ZSD221221, 11:30:00, 1, , , 2871.06000000000, 24/12/2020 13:26:00, 717765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 10.000000
HUD210430, 15:30:00, 1, , , 912.00000000000, 24/12/2020 16:45:00, 9120.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 83.500000 / 911.500000
ZSD201230, 13:30:00, 3, 2816.97500000000, 4436775.000000
CAD210113, 11:30:00, 1, , , 7818.25000000000, 24/12/2020 13:19:00, 195456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7780.750000
AHD210324, 15:30:00, 1, , , 2026.00000000000, 24/12/2020 15:34:00, 50650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2026.000000 / 2027.000000
AHD210324, 13:30:00, 2, 2025.50000000000, 1215300.000000
AHD210324, 11:30:00, 3, , , 2030.00000000000, 24/12/2020 11:41:55, 1370250.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.000000
CAD201229, 11:30:00, 1, , , 7764.50000000000, 24/12/2020 11:34:07, 194112.500000, Continuous auction order book, , ELECTRONIC, CP: 7769.850000
NID201229, 09:30:00, 1, , , 16691.00000000000, 24/12/2020 09:47:11, 100146.000000, Continuous auction order book, , ELECTRONIC, CP: 16930.440000
CAD201231, 09:30:00, 3, , , 7810.00000000000, 24/12/2020 10:45:00, 6833750.000000, Voice, , VOICE, CP: 7771.650000
PBD210223, 13:30:00, 1, , , 1975.00000000000, 24/12/2020 13:50:00, 49375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.110000
NID210304, 13:30:00, 1, 16916.00000000000, 1116474.000000
NID210304, 09:30:00, 3, , , 17000.75000000000, 24/12/2020 09:55:38, 1530067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16981.000000
PBD210217, 15:30:00, 1, , , 1966.50000000000, 24/12/2020 15:32:00, 49162.500000, Voice, , VOICE, CP: 1966.250000
PBD210217, 13:30:00, 2, , , 1966.10000000000, 24/12/2020 14:06:00, 983050.000000, Voice, , VOICE, CP: 1966.250000
PBD210217, 11:30:00, 3, , , 1966.35000000000, 24/12/2020 12:54:29, 4325970.000000, Voice, , VOICE, CP: 1966.250000
ZSD210616, 13:30:00, 1, , , , , , , , , CP: 2856.000000
