Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200611, 0.00000000, 56.3434343434343, 0.75, 0, 0, 1303.803571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:26:51.817, 0, 0, 0, 0, 2, 969210.000000, 0, 0
AHD200612, 0.00000000, 18, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 3.25, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200612, 0.00000000, 15, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 20.6666666666667, 0, 0, 0, 630.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 6.83333333333333, 0, 0, 0, 443.388888, 00:00:00:000, 00:00:00:000, 03:11:21.278, 0, 0, 0, 0, 1, 318434.000000, 0, 0
SND200612, 0.00000000, 8.2, 0, 0, 0, 1554.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 12.375, 2.62, 0, 0, 208.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 2.5, 0, 0, 0, 363.125000, 00:00:00:000, 00:00:00:000, 00:51:48.590, 0, 0, 0, 0, 1, 72582.500000, 0, 0
NID200616, 0.00000000, 31.3333333333333, 2.33333333333333, 0, 0, 357.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200616, 0.00000000, 28, 0, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 29.9375, 0.75, 0, 0, 395.962962, 00:00:00:000, 00:00:00:000, 00:11:53.398, 0, 0, 0, 0, 2, 145578.750000, 0, 0
PBD200615, 0.00000000, 31.5, 0, 0, 0, 1120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 250.5, 0, 0, 0, 4.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 25.2083333333333, 1.375, 0, 0, 570.465686, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 30, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 5.5, 0, 0, 0, 371.375000, 00:00:00:000, 00:00:00:000, 00:03:08.537, 0, 0, 0, 0, 1, 317850.000000, 0, 0
ZSD200618, 0.00000000, 115.1, 0.25, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 00:07:56.891, 0, 0, 0, 0, 3, 4885687.500000, 0, 0
AHD200619, 0.00000000, 20.5, 0, 0, 0, 1754.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 19.5714285714286, 0, 0, 0, 111.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 15.5, 0, 0, 0, 1.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 55, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 07:30:34.576, 0, 0, 0, 0, 1, 4012500.000000, 0, 0
SND200619, 0.00000000, 9.16666666666667, 0, 0, 0, 1091.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 11.5, 0, 0, 0, 266.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 100, 0, 0, 0, 5525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:02:53.373, 0, 0, 0, 0, 1, 79529.000000, 0, 0
SND200623, 0.00000000, 6.19090909090909, 9, 0, 0, 1616.488095, 00:00:00:000, 00:00:00:000, 00:02:56.798, 0, 0, 0, 0, 2, 834125.000000, 0, 0
SND200622, 0.00000000, 8.2, 0, 0, 0, 1554.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 13.25, 0, 0, 0, 1192.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 22, 0, 0, 0, 1073.333333, 00:00:00:000, 00:00:00:000, 01:02:50.245, 0, 0, 0, 0, 2, 4910211.500000, 0, 0
PBD200625, 0.00000000, 2.5, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:02:55.550, 0, 0, 0, 0, 2, 198922.500000, 0, 0
AHD200626, 0.00000000, 44.8809523809524, 1.91666666666667, 0, 0, 6132.354166, 00:00:00:000, 00:00:00:000, 01:42:03.435, 0, 0, 0, 0, 1, 1820687.500000, 0, 0
CAD200626, 0.00000000, 35.5, 0, 0, 0, 3129.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200626, 0.00000000, 6.33333333333333, 0, 0, 0, 178.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:36:49.124, 0, 0, 0, 0, 1, 39596.250000, 0, 0
SND200626, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:14:00.466, 0, 0, 0, 0, 2, 757044.000000, 0, 0
AHD200630, 0.00000000, 86.1666666666667, 0.25, 0, 0, 1407.638888, 00:00:00:000, 00:00:00:000, 00:00:43.350, 0, 0, 0, 0, 1, 3651250.000000, 0, 0
CAD200630, 0.00000000, 40, 0, 0, 0, 5125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200630, 0.00000000, 32.5, 0, 0, 0, 1451.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 71, 0, 0, 0, 1904.250000, 00:00:00:000, 00:00:00:000, 00:36:49.124, 0, 0, 0, 0, 1, 39633.750000, 0, 0
SND200630, 0.00000000, 8.33333333333333, 0, 0, 0, 2666.666666, 00:00:00:000, 00:00:00:000, 00:04:54.123, 0, 0, 0, 0, 2, 754281.500000, 0, 0
SCD210630, 0.00000000, 1.49453242835596, 7.46078431372547, 11, 1, 3522.809294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.21470999301188, 7.60377358490564, 11, 3, 11099.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 3.09259259259259, 8, 12, 0, 12489.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.25000000, 1.77526132404181, 6.95121951219511, 4, 1, 6886.232993, 00:00:00.001, 00:00:00.001, 02:36:26.569, 0, 0, 0, 0, 4, 16275.000000, 0, 0
AHD200703, 0.00000000, 50.8055555555556, 1.375, 0, 0, 998.318181, 00:00:00:000, 00:00:00:000, 00:02:43.913, 0, 0, 0, 0, 2, 5474687.500000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4, 0, 0, 0, 58.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 141, 0, 0, 0, 2837.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 3, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 20, 0, 0, 0, 346.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 135.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 45.6, 1.3, 0, 0, 2280.833333, 00:00:00:000, 00:00:00:000, 03:24:57.281, 0, 0, 0, 0, 4, 3355542.500000, 0, 0
CAD200707, 0.00000000, 9, 0, 0, 0, 365.625000, 00:00:00:000, 00:00:00:000, 00:07:36.751, 0, 0, 0, 0, 1, 647500.000000, 0, 0
AGD200518, 0.00000000, 5, 0.0683999999997926, 13175, 0, 391884.286093, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200518, 0.00000000, 5, 4.21739396962698, 43231, 0, 862582.169790, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 6, 0, 0, 0, 250.833333, 00:00:00:000, 00:00:00:000, 04:12:41.545, 0, 0, 0, 0, 2, 1035125.000000, 0, 0
NID200709, 0.00000000, 50, 0, 0, 0, 1709.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 1, 0, 0, 0, 173.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 1.5, 0, 0, 0, 33.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 85.5, 0.625, 0, 0, 315.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 31.4, 0, 0, 0, 151.607142, 00:00:00:000, 00:00:00:000, 05:27:47.331, 0, 0, 0, 0, 6, 17377168.750000, 0, 0
NID200714, 0.00000000, 5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 5, 0, 0, 0, 104.583333, 00:00:00:000, 00:00:00:000, 00:11:48.827, 0, 0, 0, 0, 1, 97145.000000, 0, 0
AHD200710, 0.00000000, 100, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200713, 0.00000000, 60, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 14.25, 0, 0, 0, 108.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 7, 0, 0, 0, 25.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 4.33333333333333, 0, 0, 0, 876.000000, 00:00:00:000, 00:00:00:000, 00:07:58.308, 0, 0, 0, 0, 2, 1554255.000000, 0, 0
NID200717, 0.00000000, 4.66666666666667, 0, 0, 0, 257.025000, 00:00:00:000, 00:00:00:000, 08:43:23.229, 0, 0, 0, 0, 1, 360968.700000, 0, 0
PBD200717, 0.00000000, 10, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 5, 0, 0, 0, 1141.250000, 00:00:00:000, 00:00:00:000, 00:07:38.185, 0, 0, 0, 0, 1, 647735.000000, 0, 0
NID200720, 0.00000000, 14.8333333333333, 0, 0, 0, 407.850000, 00:00:00:000, 00:00:00:000, 09:01:03.172, 0, 0, 0, 0, 3, 2235126.000000, 0, 0
CAD200721, 0.00000000, 3, 0, 0, 0, 711.000000, 00:00:00:000, 00:00:00:000, 00:07:27.468, 0, 0, 0, 0, 1, 388742.250000, 0, 0
NID200721, 0.00000000, 1, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 2, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 07:26:04.139, 0, 0, 0, 0, 1, 97217.500000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 0, 0, 118666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 15, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 1, 0, 0, 0, 254.250000, 00:00:00:000, 00:00:00:000, 00:07:16.375, 0, 0, 0, 0, 1, 129598.000000, 0, 0
NID200723, 0.00000000, 1, 0, 0, 0, 97.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 7, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 07:51:51.870, 0, 0, 0, 0, 1, 278276.250000, 0, 0
ZSD200723, 0.00000000, 2, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 07:26:04.139, 0, 0, 0, 0, 1, 97225.000000, 0, 0
AHD200724, 0.00000000, 1, 0, 0, 0, 139.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 4.5, 0, 0, 0, 164.000000, 00:00:00:000, 00:00:00:000, 00:08:01.355, 0, 0, 0, 0, 1, 129594.250000, 0, 0
PBD200724, 0.00000000, 7, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 07:51:51.870, 0, 0, 0, 0, 1, 278307.750000, 0, 0
ZSD200724, 0.00000000, 3.5, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 37.5, 1, 0, 0, 6197.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 4.75, 0, 0, 0, 1016.812500, 00:00:00:000, 00:00:00:000, 00:06:02.371, 0, 0, 0, 0, 4, 2462484.750000, 0, 0
NID200727, 0.00000000, 7, 0, 0, 0, 551.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 11, 0, 0, 0, 260.187500, 00:00:00:000, 00:00:00:000, 03:57:11.258, 0, 0, 0, 0, 2, 1073804.000000, 0, 0
CAD200728, 0.00000000, 8, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 2, 0, 0, 0, 166.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200728, 0.00000000, 13, 0, 0, 0, 172.875000, 00:00:00:000, 00:00:00:000, 07:51:48.549, 0, 0, 0, 0, 1, 994375.000000, 0, 0
ZSD200728, 0.00000000, 50.5, 0, 0, 0, 470.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 11.7222222222222, 0, 0, 0, 236.975000, 00:00:00:000, 00:00:00:000, 00:04:46.394, 0, 0, 0, 0, 10, 5050991.250000, 0, 0
NID200730, 0.00000000, 10, 0, 0, 0, 691.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200730, 0.00000000, 32, 0, 0, 0, 873.000000, 00:00:00:000, 00:00:00:000, 00:03:01.508, 0, 0, 0, 0, 1, 159283.000000, 0, 0
ZSD200730, 0.00000000, 17.75, 0, 0, 0, 155.666666, 00:00:00:000, 00:00:00:000, 00:15:58.370, 0, 0, 0, 0, 2, 3063186.000000, 0, 0
AHD200731, 0.00000000, 55, 0, 0, 0, 3327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 20, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 0.00000000, 8.33333333333333, 0, 0, 0, 266.628888, 00:00:00:000, 00:00:00:000, 04:01:35.055, 0, 0, 0, 0, 2, 723537.000000, 0, 0
ZSD200731, 0.00000000, 36, 0, 0, 0, 289.500000, 00:00:00:000, 00:00:00:000, 00:16:09.543, 0, 0, 0, 0, 1, 1896375.000000, 0, 0
SRD210730, 0.00000000, 1, 8, 0, 0, 4070.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1, 8, 2, 0, 2563.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1, 7, 0, 1, 5261.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1, 6.66666666666663, 0, 1, 4035.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 36.5, 0, 0, 0, 3648.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 18.5, 0.0800000000000001, 0, 0, 202.421875, 00:00:00:000, 00:00:00:000, 00:48:52.454, 0, 0, 0, 0, 3, 1561181.000000, 0, 0
NID200806, 0.00000000, 5.77777777777778, 0, 0, 0, 198.488888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200806, 0.00000000, 1.64285714285714, 0, 0, 0, 282.125000, 00:00:00:000, 00:00:00:000, 09:35:24.772, 0, 0, 0, 0, 1, 39900.000000, 0, 0
SND200806, 0.00000000, 11.625, 0, 0, 0, 1233.812499, 00:00:00:000, 00:00:00:000, 00:17:02.951, 0, 0, 0, 0, 1, 754166.500000, 0, 0
ZSD200806, 0.00000000, 27.5, 0, 0, 0, 552.321428, 00:00:00:000, 00:00:00:000, 02:19:30.739, 0, 0, 0, 0, 3, 584867.000000, 0, 0
AHD200807, 0.00000000, 62.25, 0.325, 0, 0, 1999.145833, 00:00:00:000, 00:00:00:000, 00:34:45.394, 0, 0, 0, 0, 1, 1687682.500000, 0, 0
CAD200807, 0.00000000, 22.952380952381, 0.63, 0, 0, 1020.249999, 00:00:00:000, 00:00:00:000, 01:04:29.940, 0, 0, 0, 0, 3, 3756444.000000, 0, 0
NID200807, 0.00000000, 3.5, 0, 0, 0, 144.440000, 00:00:00:000, 00:00:00:000, 00:55:39.183, 0, 0, 0, 0, 2, 731462.760000, 0, 0
PBD200807, 0.00000000, 1.25, 0, 0, 0, 64.333333, 00:00:00:000, 00:00:00:000, 00:02:33.968, 0, 0, 0, 0, 1, 79635.500000, 0, 0
ZSD200807, 0.00000000, 23.75, 0, 0, 0, 181.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200811, 0.00000000, 51.8465909090909, 0.32, 0, 0, 953.955555, 00:00:00:000, 00:00:00:000, 00:24:11.501, 0, 0, 0, 0, 7, 16383665.750000, 0, 0
CAD200811, 0.00000000, 25.835, 0.505333333333333, 0, 0, 581.088888, 00:00:00:000, 00:00:00:000, 02:47:45.394, 0, 0, 0, 0, 7, 13863750.000000, 0, 0
NID200811, 0.00000000, 15.5, 0, 0, 0, 1878.600000, 00:00:00:000, 00:00:00:000, 00:08:02.283, 0, 0, 0, 0, 2, 1155721.200000, 0, 0
PBD200811, 0.00000000, 3, 0, 0, 0, 29.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200811, 0.00000000, 8.5, 3, 0, 0, 128.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200811, 0.00000000, 4.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:13:36.638, 0, 0, 0, 0, 2, 291896.000000, 0, 0
AHD200813, 0.00000000, 26.375, 0.158, 1, 1, 49423.548076, 00:00:00.001, 00:00:00.001, 00:58:33.266, 0, 0, 0, 0, 8, 7912223.750000, 0, 0
CAD200813, 0.00000000, 37.8522727272727, 0.4375, 0, 0, 1037.635869, 00:00:00:000, 00:00:00:000, 01:10:57.199, 0, 0, 0, 0, 8, 14526512.500000, 0, 0
NID200813, 0.00000000, 9.625, 0, 0, 0, 362.065714, 00:00:00:000, 00:00:00:000, 00:55:09.031, 0, 0, 0, 0, 1, 585360.000000, 0, 0
PBD200813, 0.00000000, 5.83333333333333, 0, 0, 0, 28.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200813, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 04:11:55.215, 0, 0, 0, 0, 1, 75250.000000, 0, 0
ZSD200813, 0.00000000, 13.4833333333333, 0.19, 0, 0, 9.087500, 00:00:00:000, 00:00:00:000, 01:34:29.846, 0, 0, 0, 0, 6, 3114900.000000, 0, 0
AAD200814, 0.00000000, 4.05555555555556, 20, 0, 0, 19161.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.65453622, 10.1839151856352, 0.727961532315248, 4595, 781, 304826.855649, 00:00:03.393, 00:00:00.002, 00:08:10.123, 0, 0, 0, 0, 5908, 516126062.500000, 0, 0
CAD200814, 1.24727941, 3.05483745898345, 1.50670292368523, 35308, 7605, 387198.514312, 00:00:00.522, 00:00:00.001, 00:06:13.970, 0, 0, 0, 0, 12774, 2395251800.000000, 0, 0
COD200814, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200814, 0.00000000, 5.16666666666667, 144.166666666667, 2, 0, 114547.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 6.04721414, 4.66189592915062, 8.73217369312442, 14327, 2960, 324022.646202, 00:00:00.000, 00:00:00.001, 00:07:40.586, 0, 0, 0, 0, 4469, 408138180.000000, 0, 0
PBD200814, 1.17492711, 2.81857283699781, 1.56238179353477, 3857, 478, 114994.262850, 00:00:00.000, 00:00:00.002, 00:08:07.326, 0, 0, 0, 0, 2401, 143673900.000000, 0, 0
SND200814, 30.29411764, 1.51577689517897, 64.554236264843, 365, 379, 122475.938886, 00:00:00.000, 00:00:00.001, 00:40:27.339, 0, 0, 0, 0, 170, 16659250.000000, 0, 0
ZSD200814, 0.94140994, 4.20458644646332, 1.7972664127733, 8944, 1870, 148787.448390, 00:00:00.446, 00:00:00.001, 00:08:44.847, 0, 0, 0, 0, 5291, 407398887.500000, 0, 0
