Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD231220, 15:30:00, 1, , , 8754.50000000000, 14/04/2021 17:20:55, 218862.500000, Voice, , VOICE, 110.000000 / 145.000000
NID210616, 09:30:00, 1, , , 16230.00000000000, 14/04/2021 09:50:00, 97380.000000, Voice, , ELECTRONIC, 16230.000000 / 16245.000000
ZSD210721, 11:30:00, 1, , , 2823.75000000000, 14/04/2021 11:34:00, 847125.000000, Voice, , VOICE, 2810.500000 / 2812.000000
ZSD211020, 15:30:00, 3, , , 2836.25000000000, 14/04/2021 15:53:49, 1772656.250000, Continuous auction order book, , ELECTRONIC, CP: 2835.500000
SCD211231, 13:30:00, 1, , , 464.00000000000, 14/04/2021 15:18:04, 4640.000000, Continuous auction order book, , ELECTRONIC, 458.000000 / 464.000000
PBD210714, 11:30:00, 1, 1991.50000000000, 49787.500000
PBD210714, 09:30:00, 2, , , 1992.50000000000, 14/04/2021 10:10:05, 996250.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.000000
SCD220331, 13:30:00, 1, , , 449.50000000000, 14/04/2021 13:41:00, 449500.000000, Voice, , VOICE, 451.500000 / 456.000000
CAD210505_9500C, 11:30:00, 1, , , 40.82000000000, 14/04/2021 12:28:06, 51025.000000, Voice, , VOICE
SND210415, 09:30:00, 3, , , 27480.00000000000, 14/04/2021 09:53:50, 1374000.000000, Continuous auction order book, , ELECTRONIC, CP: 27766.330000
ZSD210419, 11:30:00, 1, , , 2791.00000000000, 14/04/2021 12:57:21, 209325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2801.610000
AHD210602_2100P, 09:30:00, 1, , , 9.55000000000, 14/04/2021 10:02:00, 119375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210618, 15:30:00, 1, , , 9087.00000000000, 14/04/2021 18:30:00, 227175.000000, Voice, , VOICE, CP: 9072.750000
PBD210602_2150C, 15:30:00, 1, , , 17.11000000000, 14/04/2021 17:00:00, 10693.750000, Voice, , VOICE
AHD210712, 11:30:00, 1, , , 2293.25000000000, 14/04/2021 12:05:00, 343987.500000, Voice, , VOICE, CP: 2323.180000
AHD210712, 09:30:00, 2, , , 2315.00000000000, 14/04/2021 09:34:00, 1157500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.180000
CAE210721, 13:30:00, 1, , , 8995.11600000000, 14/04/2021 15:16:00, 224877.900000, Voice, , VOICE, CP: 7563.220000
CAE210721, 11:30:00, 2, , , 8993.59708000000, 14/04/2021 12:08:00, 899359.708000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7563.220000
AHD211117, 15:30:00, 2, , , 2325.25000000000, 14/04/2021 17:42:00, 1046362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.950000
AHD211117, 13:30:00, 3, 2325.50000000000, 1279025.000000
NID220316, 15:30:00, 3, , , 16464.50000000000, 14/04/2021 16:52:26, 2963610.000000, Continuous auction order book, , ELECTRONIC, CP: 16452.000000
PBD210421, 11:30:00, 1, , , 1972.00000000000, 14/04/2021 12:01:00, 98600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.250000
PBD210421, 09:30:00, 2, , , 1972.00000000000, 14/04/2021 11:04:00, 986000.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.250000
PBD210721, 09:30:00, 1, , , 1993.25000000000, 14/04/2021 09:51:08, 99662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1992.000000 / 1994.000000
PBD211117, 15:30:00, 1, , , 2013.30000000000, 14/04/2021 16:29:20, 251662.500000, Voice, , VOICE, CP: 2013.000000
CAD210602, 09:30:00, 3, , , 9005.00000000000, 14/04/2021 11:11:00, 9005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9075.250000
ZSD210602, 13:30:00, 1, , , 2795.50000000000, 14/04/2021 13:57:09, 69887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2813.500000
ZSD210602, 09:30:00, 3, , , 2805.50000000000, 14/04/2021 11:27:14, 3506875.000000, Continuous auction order book, , ELECTRONIC, CP: 2813.500000
AHD220302, 11:30:00, 1, , , 2333.25000000000, 14/04/2021 13:08:53, 58331.250000, Voice, , VOICE, CP: 2342.450000
ZSD210505_2900C, 11:30:00, 1, , , 25.29000000000, 14/04/2021 11:53:46, 75870.000000, Voice, , VOICE
CAD210623, 09:30:00, 1, , , 8990.00000000000, 14/04/2021 09:40:00, 449500.000000, Voice, , VOICE, CP: 9072.750000
NID210429, 09:30:00, 3, , , 16197.79000000000, 14/04/2021 10:29:21, 4859337.000000, Continuous auction order book, , ELECTRONIC, CP: 16336.770000
PBD210504, 15:30:00, 1, , , 1980.72000000000, 14/04/2021 18:26:00, 247590.000000, Voice, , VOICE, CP: 1980.220000
NID210524, 15:30:00, 1, , , 16347.46000000000, 14/04/2021 15:40:00, 98084.760000, Voice, , VOICE, CP: 16347.460000
NIE210421, 11:30:00, 1, , , 16210.03384000000, 14/04/2021 12:16:00, 194520.406080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13639.950000
NID211020, 15:30:00, 2, , , 16400.50000000000, 14/04/2021 16:54:51, 984030.000000, Continuous auction order book, , ELECTRONIC, CP: 16412.750000
NID211020, 13:30:00, 3, , , 16412.75000000000, 14/04/2021 15:00:00, 1575624.000000, Voice, , VOICE, CP: 16412.750000
PBD210915, 13:30:00, 1, , , 2002.50000000000, 14/04/2021 13:59:00, 200250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2000.000000 / 2014.500000
PBD210915, 11:30:00, 2, , , 2005.50000000000, 14/04/2021 11:34:00, 1103025.000000, Voice, , VOICE, CP: 2005.500000
CAD210902, 09:30:00, 1, , , 9009.00000000000, 14/04/2021 09:50:26, 225225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9067.440000
PBD210602, 11:30:00, 1, , , 1983.25000000000, 14/04/2021 11:48:00, 247906.250000, Voice, , VOICE, CP: 1988.250000
ZSD210505_2950C, 15:30:00, 1, , , 20.00000000000, 14/04/2021 16:11:00, 1000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210602_2900C, 15:30:00, 1, , , 66.30000000000, 14/04/2021 17:22:50, 331500.000000, Voice, , VOICE
NID210714, 15:30:00, 2, , , 16378.50000000000, 14/04/2021 16:15:00, 982710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16325.000000 / 16365.000000
ZSD210714, 11:30:00, 1, 2813.26315789473, 1406625.000000
ZSD210714, 09:30:00, 2, 2800.00000000000, 980000.000000
CAD210415, 11:30:00, 3, , , 8904.00000000000, 14/04/2021 12:01:16, 2226000.000000, Voice, , VOICE, CP: 9080.080000
ZSD210416, 13:30:00, 3, , , 2789.25000000000, 14/04/2021 13:32:52, 1394625.000000, Voice, , VOICE, CP: 2800.650000
SND210422, 11:30:00, 1, , , 27380.00000000000, 14/04/2021 12:55:44, 136900.000000, Continuous auction order book, , ELECTRONIC, CP: 27605.000000
CAE210504, 13:30:00, 1, , , 9022.62400000000, 14/04/2021 13:42:00, 451131.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7578.580000
ZSD210510, 15:30:00, 1, , , 2810.55000000000, 14/04/2021 15:50:00, 702637.500000, Voice, , VOICE, CP: 2810.750000
ZSD210604, 11:30:00, 1, , , 2804.65000000000, 14/04/2021 13:09:00, 70116.250000, Voice, , VOICE, CP: 2814.280000
PBD210610, 09:30:00, 1, , , 1983.00000000000, 14/04/2021 09:59:00, 743625.000000, Voice, , VOICE, CP: 1991.140000
CAD210706, 09:30:00, 1, , , 8997.50000000000, 14/04/2021 09:33:12, 449875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9074.190000
NID210713, 15:30:00, 3, , , 16330.00000000000, 14/04/2021 16:13:49, 2449500.000000, Continuous auction order book, , ELECTRONIC, CP: 16377.880000
PBD210713, 09:30:00, 1, , , 1993.00000000000, 14/04/2021 09:55:00, 99650.000000, Voice, , VOICE, CP: 1995.870000
AHE210818, 09:30:00, 1, , , 2322.33300000000, 14/04/2021 09:35:00, 580583.250000, Voice, , VOICE, CP: 1941.000000
NIE210519, 11:30:00, 1, , , 16201.99672000000, 14/04/2021 12:48:10, 97211.980320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13642.620000
CAD220420, 15:30:00, 2, , , 9000.00000000000, 14/04/2021 15:39:00, 900000.000000, Voice, , VOICE, CP: 9004.000000
CAD220420, 13:30:00, 3, , , 9004.00000000000, 14/04/2021 15:25:00, 2025900.000000, Voice, , VOICE, CP: 9004.000000
ZSD210915, 15:30:00, 2, , , 2831.75000000000, 14/04/2021 16:22:09, 991112.500000, Voice, , VOICE, CP: 2831.750000
ZSD210915, 13:30:00, 3, , , 2819.75000000000, 14/04/2021 13:55:25, 29395893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.750000
CAD210702, 15:30:00, 1, , , 9100.00000000000, 14/04/2021 18:40:02, 682500.000000, Voice, , VOICE, CP: 9073.940000
CAD210702, 11:30:00, 3, , , 9025.00000000000, 14/04/2021 13:19:00, 2256250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.940000
SND210818, 13:30:00, 3, , , 25599.00000000000, 14/04/2021 14:00:00, 2559900.000000, Voice, , VOICE, CP: 25937.000000
CAD210602_10000C, 11:30:00, 1, , , 59.68000000000, 14/04/2021 12:11:27, 149200.000000, Voice, , VOICE
CAD210609, 13:30:00, 3, , , 9035.82000000000, 14/04/2021 15:25:49, 3614328.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9076.640000
PBD210415, 11:30:00, 1, , , 1959.50000000000, 14/04/2021 11:38:54, 489875.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.250000
NID210416, 13:30:00, 1, , , , , , , , , CP: 16334.500000
NID210416, 11:30:00, 2, , , 16173.50000000000, 14/04/2021 12:05:18, 1067451.000000, Continuous auction order book, , ELECTRONIC, 16200.000000 / 16225.000000
NID210416, 09:30:00, 3, , , 16172.00000000000, 14/04/2021 09:51:17, 3299088.000000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
CAD210420, 15:30:00, 2, , , 9081.88000000000, 14/04/2021 17:08:15, 908188.000000, Voice, , VOICE, CP: 9081.880000
CAD210427, 15:30:00, 2, , , 9076.50000000000, 14/04/2021 15:50:00, 907650.000000, Voice, , VOICE, CP: 9076.500000
CAD210430, 15:30:00, 3, , , 9040.00000000000, 14/04/2021 16:00:00, 45200000.000000, Voice, , VOICE, CP: 9076.880000
SND210507, 13:30:00, 1, , , 26775.56000000000, 14/04/2021 13:51:34, 267755.600000, Continuous auction order book, , ELECTRONIC, CP: 27197.560000
NID210527, 13:30:00, 3, , , 16180.00000000000, 14/04/2021 14:00:00, 1553280.000000, Voice, , VOICE, CP: 16348.940000
NID210608, 15:30:00, 1, , , 16356.00000000000, 14/04/2021 15:50:00, 196272.000000, Voice, , VOICE, CP: 16357.000000
PBD210608, 15:30:00, 3, , , 1994.92000000000, 14/04/2021 15:49:14, 2144539.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.430000
NID210617, 15:30:00, 1, , , 16360.50000000000, 14/04/2021 15:50:00, 196326.000000, Voice, , VOICE, CP: 16361.500000
PBD210629, 15:30:00, 1, , , 2002.51000000000, 14/04/2021 15:32:00, 750941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.870000
PBD210629, 13:30:00, 2, , , 2002.51000000000, 14/04/2021 15:13:00, 1001255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.870000
ZSD210713, 11:30:00, 1, , , 2814.68000000000, 14/04/2021 11:34:00, 703670.000000, Voice, , VOICE, CP: 2823.250000
ZSD210713, 09:30:00, 2, , , 2811.35000000000, 14/04/2021 10:18:00, 983972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.250000
CAE210915, 13:30:00, 1, 8970.25116000000, 224256.279000
AHD210915, 15:30:00, 2, , , 2333.65000000000, 14/04/2021 16:20:37, 1166825.000000, Voice, , VOICE, CP: 2333.500000
AHD210915, 13:30:00, 3, 2323.00000000000, 9175850.000000
AHD220817, 13:30:00, 1, , , 2329.50000000000, 14/04/2021 15:10:00, 582375.000000, Voice, , VOICE, CP: 2344.700000
AHD220921, 13:30:00, 1, , , 2329.50000000000, 14/04/2021 15:10:00, 582375.000000, Voice, , VOICE, CP: 2345.200000
CAD241016, 15:30:00, 3, , , 8663.00000000000, 14/04/2021 17:28:00, 16243125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8652.000000
AHD210505, 09:30:00, 1, , , 2311.25000000000, 14/04/2021 09:35:08, 115562.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
CAD210609, 15:30:00, 1, , , 9076.64000000000, 14/04/2021 15:50:00, 226916.000000, Voice, , VOICE, CP: 9076.640000
SCD220228, 13:30:00, 1, , , 449.50000000000, 14/04/2021 13:41:00, 449500.000000, Voice, , VOICE, 453.000000 / 457.500000
ZSD210602_3000C, 13:30:00, 1
AHD210416, 09:30:00, 1, , , 2278.00000000000, 14/04/2021 09:32:47, 455600.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210427, 15:30:00, 3, , , 9076.50000000000, 14/04/2021 15:50:00, 1361475.000000, Voice, , VOICE, CP: 9076.500000
AHD210701, 15:30:00, 1, , , 2320.57000000000, 14/04/2021 15:50:00, 232057.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2320.570000
AHD210709, 09:30:00, 1, , , 2292.75000000000, 14/04/2021 10:37:00, 57318.750000, Voice, , VOICE, CP: 2322.950000
CAD210712, 15:30:00, 1, , , 9074.75000000000, 14/04/2021 15:50:00, 226868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAD210712, 13:30:00, 2, , , 9074.70000000000, 14/04/2021 15:10:00, 907470.000000, Voice, , VOICE, CP: 9074.500000
CAD210712, 11:30:00, 3, , , 8999.50000000000, 14/04/2021 12:01:00, 1799900.000000, Voice, , VOICE, CP: 9074.500000
AHE210915, 09:30:00, 1, , , 2322.03400000000, 14/04/2021 10:23:00, 580508.500000, Voice, , VOICE, CP: 1942.710000
CAE210616, 13:30:00, 1, 8989.72204000000, 224743.051000
AHD210519, 11:30:00, 1, 2300.62500000000, 230062.500000
AHD210519, 09:30:00, 2, , , 2305.50000000000, 14/04/2021 09:45:20, 922200.000000, Continuous auction order book, , ELECTRONIC, CP: 2310.000000
AHD211215, 15:30:00, 2, , , 2334.50000000000, 14/04/2021 16:27:01, 1167250.000000, Continuous auction order book, , ELECTRONIC, CP: 2339.700000
AHD211215, 13:30:00, 3, , , 2328.15000000000, 14/04/2021 13:43:57, 14550937.500000, Voice, , VOICE, CP: 2339.700000
AHD231220, 15:30:00, 1, , , 2342.08000000000, 14/04/2021 17:32:00, 351312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.200000
AHD231220, 13:30:00, 2, , , 2342.50000000000, 14/04/2021 14:53:00, 1171250.000000, Voice, , ELECTRONIC, CP: 2347.200000
AHD231220, 11:30:00, 3, , , 2347.00000000000, 14/04/2021 11:53:12, 2933750.000000, Voice, , VOICE, CP: 2347.200000
CAD210721, 15:30:00, 3, , , 9074.00000000000, 14/04/2021 15:37:29, 5898100.000000, Voice, , VOICE, 9074.000000 / 9076.000000
PBD210421, 15:30:00, 3, , , 1983.00000000000, 14/04/2021 16:04:17, 1487250.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.250000
PBD211117, 13:30:00, 1, , , 2013.25000000000, 14/04/2021 14:38:00, 201325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.000000
ZSD211020, 15:30:00, 2, , , 2842.00000000000, 14/04/2021 15:33:00, 1136800.000000, Voice, , VOICE, CP: 2835.500000
ZSD211020, 13:30:00, 3, , , 2835.50000000000, 14/04/2021 15:00:00, 1772187.500000, Voice, , VOICE, CP: 2835.500000
NID210505, 15:30:00, 1, , , 16340.30000000000, 14/04/2021 15:50:00, 392167.200000, Voice, , VOICE, CP: 16340.300000
CAD210602_9000C, 13:30:00, 2, , , 302.00000000000, 14/04/2021 13:58:20, 906000.000000, Voice, , VOICE
ZSD210505_2900C, 09:30:00, 1, , , 20.50000000000, 14/04/2021 09:54:00, 51250.000000, Voice, , VOICE
CAD210714, 15:30:00, 1, 9045.33037433155, 46357069.500000
CAD210714, 13:30:00, 2, , , 9023.00000000000, 14/04/2021 13:32:00, 902300.000000, Voice, , ELECTRONIC, 9002.000000 / 9005.500000
CAD210714, 11:30:00, 3, , , 9008.94000000000, 14/04/2021 11:35:00, 3153129.000000, Voice, , ELECTRONIC, 9001.500000 / 9000.000000
AHD210419, 13:30:00, 1, , , 2300.00000000000, 14/04/2021 14:38:27, 575000.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
AHD210419, 09:30:00, 3, , , 2300.00000000000, 14/04/2021 11:02:43, 1437500.000000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
CAD210416, 15:30:00, 2, , , 9049.00000000000, 14/04/2021 15:35:41, 904900.000000, Voice, , VOICE, CP: 9080.500000
CAD210416, 13:30:00, 3, , , 9011.15000000000, 14/04/2021 13:36:00, 45055750.000000, Voice, , VOICE, CP: 9080.500000
AHD210507, 15:30:00, 3, , , 2305.75000000000, 14/04/2021 19:10:00, 1729312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2312.080000
NID210514, 15:30:00, 1, , , 16344.54000000000, 14/04/2021 15:50:00, 98067.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16344.540000
CAD210505_8500P, 11:30:00, 1, , , 27.22000000000, 14/04/2021 12:27:58, 68050.000000, Voice, , VOICE
AHD210625, 09:30:00, 3, , , 2309.60000000000, 14/04/2021 11:26:00, 4619200.000000, Voice, , VOICE, CP: 2318.780000
NID210629, 09:30:00, 1, , , 16104.00000000000, 14/04/2021 10:15:00, 386496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16371.290000
PBD210708, 09:30:00, 1, , , 1990.75000000000, 14/04/2021 10:56:00, 99537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.190000
AHD210713, 15:30:00, 2, , , 2323.00000000000, 14/04/2021 17:52:00, 1161500.000000, Voice, , VOICE, CP: 2323.250000
AHD210505_2325C, 15:30:00, 1, , , 35.50000000000, 14/04/2021 15:40:00, 88750.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2315.45600000000, 14/04/2021 09:58:00, 57886.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.900000
CAD210915, 15:30:00, 3, 9036.50000000000, 4518250.000000
CAD220316, 15:30:00, 2, , , 9000.00000000000, 14/04/2021 15:33:00, 900000.000000, Voice, , VOICE, CP: 9014.000000
CAD220316, 13:30:00, 3, , , 8974.00000000000, 14/04/2021 13:39:11, 13461000.000000, Voice, , VOICE, CP: 9014.000000
CAD220420, 09:30:00, 3, , , 8937.85000000000, 14/04/2021 11:04:00, 26813550.000000, Voice, , VOICE, CP: 9004.000000
CAD210526, 15:30:00, 1, , , 9074.18000000000, 14/04/2021 15:50:00, 453709.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.930000
PBD210623, 13:30:00, 1, , , 1992.71000000000, 14/04/2021 15:10:00, 99635.500000, Voice, , VOICE, CP: 1992.710000
CAD210707_9500C, 11:30:00, 1
PBD210429, 15:30:00, 1, 1978.51000000000, 197851.000000
AHD210504, 15:30:00, 3, , , 2304.75000000000, 14/04/2021 19:10:00, 3745218.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2312.500000
AHD210602_2450C, 09:30:00, 1, , , 27.00000000000, 14/04/2021 10:33:50, 270000.000000, Voice, , VOICE
CAD210525, 15:30:00, 3, , , 9073.75000000000, 14/04/2021 15:50:00, 2948968.750000, Voice, , VOICE, CP: 9073.750000
AHD210622, 13:30:00, 1, , , 2317.69000000000, 14/04/2021 14:26:00, 521480.250000, Voice, , VOICE, CP: 2317.890000
CAD210625, 13:30:00, 3, , , 9010.00000000000, 14/04/2021 14:04:00, 5631250.000000, Voice, , VOICE, CP: 9072.950000
AHD210712, 15:30:00, 1, , , 2325.25000000000, 14/04/2021 16:50:03, 348787.500000, Continuous auction order book, , ELECTRONIC, CP: 2323.180000
CAE210519, 11:30:00, 1, , , 9006.74112000000, 14/04/2021 12:08:00, 225168.528000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7576.870000
CAE211215, 15:30:00, 1, , , 8966.41200000000, 14/04/2021 16:32:00, 448320.600000, Voice, , VOICE, CP: 7511.880000
NIE210519, 09:30:00, 1, , , 16198.03796000000, 14/04/2021 09:42:00, 97188.227760, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13642.620000
CAY210616, 09:30:00, 3, , , 9015.57693400000, 14/04/2021 10:47:00, 1577725.963450, Voice, , VOICE, CP: 988371.000000
NID220119, 13:30:00, 3, , , 16437.25000000000, 14/04/2021 15:12:16, 5424292.500000, Voice, , VOICE, CP: 16437.250000
PBD210616, 15:30:00, 3, , , 1983.50000000000, 14/04/2021 15:58:00, 1388450.000000, Voice, , VOICE, CP: 1992.500000
ZSD210721, 15:30:00, 3, , , 2821.86000000000, 14/04/2021 15:36:00, 1199290.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.750000
CAD210505, 13:30:00, 2, , , 9025.00000000000, 14/04/2021 15:25:56, 902500.000000, Voice, , VOICE, CP: 9077.500000
CAD210505, 11:30:00, 3, , , 9008.00000000000, 14/04/2021 12:14:53, 1801600.000000, Voice, , VOICE, CP: 9077.500000
CAD210609, 13:30:00, 1, , , 9076.64000000000, 14/04/2021 14:26:00, 226916.000000, Voice, , VOICE, CP: 9076.640000
CAD210420, 15:30:00, 3, , , 9091.63000000000, 14/04/2021 16:56:21, 11364537.500000, Continuous auction order book, , ELECTRONIC, CP: 9081.880000
CAD210426, 15:30:00, 2, , , 9077.13000000000, 14/04/2021 16:10:00, 1134641.250000, Voice, , VOICE, CP: 9077.130000
CAD210426, 13:30:00, 3, , , , , , , , , CP: 9077.130000
AHE210426, 11:30:00, 1, , , 2300.49404000000, 14/04/2021 13:26:47, 57512.351000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.930000
CAD210615, 15:30:00, 2, , , 9076.80000000000, 14/04/2021 18:56:00, 1134600.000000, Voice, , VOICE, CP: 9076.500000
PBD210615, 09:30:00, 1, , , 1990.00000000000, 14/04/2021 10:38:00, 248750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.300000
PBD210624, 13:30:00, 1, , , 1994.25000000000, 14/04/2021 14:22:00, 149568.750000, Voice, , VOICE, CP: 1992.900000
ZSD210625, 09:30:00, 3, , , 2809.45000000000, 14/04/2021 11:15:00, 4565356.250000, Voice, , VOICE, CP: 2818.880000
PBD210629, 13:30:00, 1, , , 1994.07000000000, 14/04/2021 15:10:00, 49851.750000, Voice, , VOICE, CP: 1993.870000
ZSD210713, 09:30:00, 1, 2814.00000000000, 1969800.000000
CAD210901_7550P, 11:30:00, 1, , , 105.25000000000, 14/04/2021 12:38:00, 26312.500000, Voice, , VOICE
AHD210602_2650C, 15:30:00, 1, , , 5.50000000000, 14/04/2021 15:40:00, 13750.000000, Voice, , VOICE
CAE210616, 13:30:00, 3, , , 8993.92000000000, 14/04/2021 14:25:00, 1349088.000000, Voice, , VOICE, CP: 7570.760000
AHD220119, 15:30:00, 3, , , 2331.75000000000, 14/04/2021 15:34:54, 2215162.500000, Voice, , VOICE, CP: 2340.950000
CAD210519, 15:30:00, 3, 9078.00000000000, 11347500.000000
NID210915, 13:30:00, 1, , , 16312.50000000000, 14/04/2021 14:09:00, 489375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16280.000000 / 16305.000000
ZSD220119, 15:30:00, 2, , , , , , , , , CP: 2844.000000
ZSD220119, 13:30:00, 3, , , 2844.00000000000, 14/04/2021 15:12:25, 5332500.000000, Voice, , VOICE, CP: 2844.000000
SND210505, 11:30:00, 1, , , 27367.00000000000, 14/04/2021 12:52:00, 136835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 70.000000
PBD210630, 09:30:00, 1, , , 1991.28000000000, 14/04/2021 09:34:00, 497820.000000, Voice, , VOICE, CP: 1994.060000
ZSD210602_2900C, 11:30:00, 1, , , 56.96000000000, 14/04/2021 11:53:56, 28480.000000, Voice, , VOICE
NID210415, 11:30:00, 2, , , 16173.00000000000, 14/04/2021 12:05:18, 1067418.000000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
NID210415, 09:30:00, 3, , , 16173.00000000000, 14/04/2021 09:51:17, 3299292.000000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
NID210419, 15:30:00, 3, , , 16335.75000000000, 14/04/2021 17:43:10, 2156319.000000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
CAE210419, 11:30:00, 1, , , 9014.82608000000, 14/04/2021 12:35:00, 225370.652000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7584.610000
CAD210416, 09:30:00, 1, , , 9002.00000000000, 14/04/2021 10:13:00, 225050.000000, Voice, , VOICE, 3.000000 / 0.000000
SND210416, 09:30:00, 1, , , 27480.50000000000, 14/04/2021 09:50:15, 549610.000000, Continuous auction order book, , ELECTRONIC, 26840.000000 / 27780.000000
HUD220429, 15:30:00, 1, , , 928.50000000000, 14/04/2021 15:41:00, 9285.000000, Voice, , ELECTRONIC, 950.000000 / 960.000000
CAD210505_9250C, 11:30:00, 1, , , 91.75000000000, 14/04/2021 12:07:45, 11468.750000, Voice, , VOICE
NID210615, 15:30:00, 1, , , 16361.38000000000, 14/04/2021 15:40:00, 98168.280000, Voice, , VOICE, CP: 16361.380000
NID210624, 13:30:00, 1, , , 16258.00000000000, 14/04/2021 14:34:00, 97548.000000, Voice, , VOICE, CP: 16367.920000
CAD210625, 15:30:00, 1, , , 9072.95000000000, 14/04/2021 15:50:00, 226823.750000, Voice, , VOICE, CP: 9072.950000
CAD210625, 11:30:00, 3, , , 8997.00000000000, 14/04/2021 12:40:06, 2249250.000000, Continuous auction order book, , ELECTRONIC, CP: 9072.950000
CAD210629, 09:30:00, 1, , , 8995.62000000000, 14/04/2021 09:33:12, 449781.000000, Voice, , VOICE, CP: 9073.750000
AHD210706, 11:30:00, 1, , , 2322.06000000000, 14/04/2021 12:00:00, 348309.000000, Voice, , VOICE, CP: 2322.060000
AHD210706, 09:30:00, 2, , , 2291.86000000000, 14/04/2021 10:52:14, 1031337.000000, Voice, , VOICE, CP: 2322.060000
ZSD210709, 15:30:00, 2, , , 2822.00000000000, 14/04/2021 15:50:00, 987700.000000, Voice, , VOICE, CP: 2822.000000
ZSD210709, 13:30:00, 3, , , 2822.00000000000, 14/04/2021 14:09:00, 1411000.000000, Voice, , VOICE, CP: 2822.000000
CAD211201_11500C, 13:30:00, 1, , , 161.00000000000, 14/04/2021 14:24:00, 201250.000000, Voice, , VOICE
AHD220601_2350C, 15:30:00, 1, , , 196.25000000000, 14/04/2021 17:26:16, 367968.750000, Voice, , VOICE
