Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200210, 15:30:00, 2, , , 5712.02000000000, 28/01/2020 17:00:00, 856803.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.520000
PBD200220, 13:30:00, 1, , , 1903.00000000000, 28/01/2020 14:30:00, 475750.000000, Voice, , VOICE, CP: 1899.500000
AHD200221, 11:30:00, 1, , , 1740.00000000000, 28/01/2020 11:49:00, 174000.000000, Voice, , VOICE, CP: 1736.110000
CAD200302, 15:30:00, 3, , , 5709.20000000000, 28/01/2020 16:45:45, 14273000.000000, Continuous auction order book, , ELECTRONIC, CP: 5691.020000
NID200302, 11:30:00, 1, , , 12630.00000000000, 28/01/2020 11:58:00, 75780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12497.250000
SCD210226, 15:30:00, 1, , , 275.00000000000, 28/01/2020 15:57:00, 2750.000000, Voice, , ELECTRONIC, 267.000000 / 275.000000
CAD200406, 11:30:00, 1, , , 5737.04000000000, 28/01/2020 13:14:00, 143426.000000, Voice, , VOICE, CP: 5696.940000
CAD200414, 11:30:00, 1, , , 5710.00000000000, 28/01/2020 12:04:59, 142750.000000, Voice, , VOICE, CP: 5699.500000
ZSD200417, 15:30:00, 1, , , 2231.34000000000, 28/01/2020 15:50:00, 55783.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.090000
CAD200428, 09:30:00, 1, 5711.11038961038, 10993887.500000
AHE200428, 11:30:00, 1, , , 1752.10526700000, 28/01/2020 13:00:00, 350421.053400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.400000
AHE200415, 09:30:00, 1, , , 1766.62350000000, 28/01/2020 10:37:59, 220827.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.390000
AHE200520, 11:30:00, 1, , , 1755.61650000000, 28/01/2020 12:57:39, 263342.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.300000
ZSE200916, 11:30:00, 1, 2182.68810000000, 109134.405000
AHS200415, 11:30:00, 1, , , 1752.01375200000, 28/01/2020 13:25:00, 43800.343800, Voice, , VOICE, CP: 1344.130000
AHD200617, 15:30:00, 1, , , 1779.50000000000, 28/01/2020 15:38:00, 88975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1771.500000 / 1778.000000
AHD200617, 13:30:00, 2, , , 1773.12000000000, 28/01/2020 13:43:00, 886560.000000, Voice, , VOICE, CP: 1766.250000
AHD200617, 11:30:00, 3, , , 1772.75000000000, 28/01/2020 11:50:44, 4830743.750000, Voice, , VOICE, CP: 1766.250000
AHD230315, 15:30:00, 3, , , 1992.85000000000, 28/01/2020 16:34:59, 2491062.500000, Voice, , VOICE, CP: 1993.000000
ZSD200318, 11:30:00, 1, 2230.10625000000, 892352.500000
ZSD200318, 09:30:00, 2, , , 2226.00000000000, 28/01/2020 09:34:59, 834750.000000, Continuous auction order book, , ELECTRONIC, CP: 2235.750000
ZSD200415, 13:30:00, 1, , , 2256.75000000000, 28/01/2020 13:35:00, 564187.500000, Voice, , VOICE, 2268.500000 / 2274.500000
ZSD200415, 09:30:00, 3, , , 2222.73000000000, 28/01/2020 09:42:00, 2278298.250000, Voice, , VOICE, CP: 2232.250000
ZSD210616, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2208.250000
ZSD211117, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2206.500000
CAE200204, 11:30:00, 3, , , 5718.96202500000, 28/01/2020 12:30:00, 1286766.455625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.140000
CAD200204, 09:30:00, 3, , , 5700.00000000000, 28/01/2020 10:54:00, 1567500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.330000
AHE200303, 11:30:00, 1, , , 1743.50880000000, 28/01/2020 12:57:40, 130763.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.710000
SNE200415, 11:30:00, 1, , , 16255.42378200000, 28/01/2020 12:45:00, 162554.237820, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14757.180000
HUD200529, 09:30:00, 1, , , 559.00000000000, 28/01/2020 10:07:36, 5590.000000, Continuous auction order book, , ELECTRONIC, 26.000000 / 559.000000
NAD200129, 09:30:00, 1, 1260.00000000000, 252000.000000
NID200212, 11:30:00, 1, , , 12671.00000000000, 28/01/2020 11:55:00, 76026.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12479.260000
ZSD200226, 11:30:00, 1, , , 2274.75000000000, 28/01/2020 13:15:00, 454950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.000000
ZSD200408, 15:30:00, 1, , , 2232.40000000000, 28/01/2020 15:50:00, 55810.000000, Voice, , VOICE, CP: 2232.650000
NID200130, 13:30:00, 1, , , 12802.50000000000, 28/01/2020 13:35:51, 153630.000000, Continuous auction order book, , ELECTRONIC, CP: 12465.000000
NID200130, 11:30:00, 2, , , 12651.45000000000, 28/01/2020 11:51:26, 910904.400000, Continuous auction order book, , ELECTRONIC, CP: 12465.000000
NID200130, 09:30:00, 3, , , 12651.30000000000, 28/01/2020 09:56:17, 1897695.000000, Continuous auction order book, , ELECTRONIC, CP: 12465.000000
NID200131, 15:30:00, 1, , , 12601.75000000000, 28/01/2020 16:29:00, 75610.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12466.000000
NID200131, 11:30:00, 3, , , 12575.50000000000, 28/01/2020 11:56:00, 1282701.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12466.000000
PBD200206, 15:30:00, 1, , , 1903.96000000000, 28/01/2020 16:19:59, 47599.000000, Voice, , VOICE, CP: 1903.960000
SND200225, 09:30:00, 1, , , 16280.00000000000, 28/01/2020 09:40:00, 81400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16303.210000
CAD200309, 13:30:00, 1, , , 5742.25000000000, 28/01/2020 13:55:00, 574225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5693.580000
CAD200309, 11:30:00, 2, , , 5732.86000000000, 28/01/2020 13:14:00, 1003250.500000, Voice, , VOICE, CP: 5693.580000
CAD200313, 11:30:00, 1, , , 5738.50000000000, 28/01/2020 12:34:00, 143462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.040000
CAD200417, 15:30:00, 1, , , 5697.00000000000, 28/01/2020 15:50:00, 284850.000000, Voice, , VOICE, CP: 5697.250000
CAD200417, 11:30:00, 3, , , 5708.00000000000, 28/01/2020 12:04:59, 2996700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5697.250000
ZSD200427, 11:30:00, 1, , , 2234.00000000000, 28/01/2020 12:14:56, 55850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.160000
ZSD200427, 09:30:00, 2, , , 2240.00000000000, 28/01/2020 09:39:00, 896000.000000, Voice, , VOICE, CP: 2230.160000
CAD200506_5725P, 09:30:00, 1, , , 200.35000000000, 28/01/2020 10:06:28, 425743.750000, Voice, , VOICE
CAE210317, 13:30:00, 1, , , 5669.62865100000, 28/01/2020 13:55:00, 283481.432550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.300000
ZSE200415, 11:30:00, 1, , , 2222.31330000000, 28/01/2020 11:59:00, 55557.832500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.870000
AHD200715, 15:30:00, 2, , , 1778.50000000000, 28/01/2020 17:04:53, 889250.000000, Continuous auction order book, , ELECTRONIC, CP: 1773.500000
AHD200715, 13:30:00, 3, , , 1773.35000000000, 28/01/2020 14:00:00, 2128020.000000, Voice, , VOICE, CP: 1773.500000
AHD201021, 13:30:00, 1, , , 1802.00000000000, 28/01/2020 13:49:20, 765850.000000, Voice, , VOICE, CP: 1796.500000
AHD201021, 09:30:00, 3, , , 1802.00000000000, 28/01/2020 10:26:49, 1802000.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
CAD210217, 09:30:00, 1, , , 5774.00000000000, 28/01/2020 09:57:00, 144350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5755.250000
CAD221221, 09:30:00, 3, , , 5855.20000000000, 28/01/2020 10:44:00, 7319000.000000, Voice, , VOICE, CP: 5842.000000
NID200318, 11:30:00, 1, , , 12732.00000000000, 28/01/2020 11:42:37, 76392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12620.000000 / 12640.000000
PBD200617, 13:30:00, 1, , , 1890.58000000000, 28/01/2020 13:48:00, 236322.500000, Voice, , VOICE, 1913.500000 / 1925.500000
PBD200617, 09:30:00, 3, , , 1888.00000000000, 28/01/2020 09:39:00, 8732000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.250000
ZSD200715, 09:30:00, 1, , , 2218.50000000000, 28/01/2020 09:41:08, 55462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2207.000000 / 2217.500000
NID200402, 13:30:00, 1, 12860.00000000000, 154320.000000
OAD200731, 13:30:00, 1, , , 1790.00000000000, 28/01/2020 15:24:00, 89500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200129, 09:30:00, 1, , , 2293.00000000000, 28/01/2020 09:32:00, 57325.000000, Voice, , VOICE, 0.500000 / 1.450000
AHD200212, 15:30:00, 1, , , 1742.00000000000, 28/01/2020 16:37:00, 87100.000000, Voice, , VOICE, CP: 1733.080000
CAD200304_5400P, 11:30:00, 1, , , 33.00000000000, 28/01/2020 11:34:00, 1650.000000, Voice, , VOICE
AHD200130, 15:30:00, 1, , , 1747.45000000000, 28/01/2020 15:39:21, 262117.500000, Voice, , VOICE, 1.750000 / 3.500000
AHD200130, 13:30:00, 2, , , 1744.95000000000, 28/01/2020 13:42:38, 872475.000000, Continuous auction order book, , ELECTRONIC, CP: 1738.000000
AHD200130, 11:30:00, 3, , , 1754.75000000000, 28/01/2020 11:32:34, 2149568.750000, Voice, , VOICE, CP: 1738.000000
NAD200130, 11:30:00, 1, , , 1260.65000000000, 28/01/2020 11:44:57, 201704.000000, Continuous auction order book, , ELECTRONIC, CP: 1251.000000
AHD200131, 15:30:00, 2, , , 1748.70000000000, 28/01/2020 15:38:09, 874350.000000, Voice, , VOICE, CP: 1737.750000
AHD200131, 13:30:00, 3, , , 1744.40000000000, 28/01/2020 14:37:00, 8722000.000000, Voice, , VOICE, CP: 1737.750000
ZSD200131, 11:30:00, 1, , , 2252.75000000000, 28/01/2020 12:36:12, 225275.000000, Continuous auction order book, , ELECTRONIC, 0.200000 / 0.500000
CAD200211, 15:30:00, 3, , , 5694.58000000000, 28/01/2020 15:35:00, 7118225.000000, Voice, , VOICE, CP: 5685.380000
SRD210226, 09:30:00, 1, , , 420.00000000000, 28/01/2020 10:06:10, 4200.000000, Continuous auction order book, , ELECTRONIC, 420.000000 / 430.000000
CAE200313, 11:30:00, 1, , , 5719.29223500000, 28/01/2020 12:35:00, 142982.305875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.990000
AHD200320, 13:30:00, 1, , , 1760.00000000000, 28/01/2020 15:29:00, 748000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.760000
AHD200320, 11:30:00, 2, , , 1754.00000000000, 28/01/2020 13:01:00, 877000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.760000
CAD200324, 15:30:00, 1, , , 5692.78000000000, 28/01/2020 15:50:00, 142319.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.780000
CAD200324, 11:30:00, 3, , , 5732.08000000000, 28/01/2020 13:14:00, 1289718.000000, Voice, , VOICE, CP: 5692.780000
PBD200327, 09:30:00, 3, , , 1890.77000000000, 28/01/2020 10:40:00, 1370808.250000, Voice, , VOICE, CP: 1890.770000
CAD200421, 09:30:00, 1, , , 5715.75000000000, 28/01/2020 09:59:04, 142893.750000, Voice, , VOICE, CP: 5698.960000
NID200423, 15:30:00, 1, , , 12545.45000000000, 28/01/2020 15:50:00, 75272.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12545.450000
ZSD200423, 11:30:00, 1, , , 2259.00000000000, 28/01/2020 13:28:00, 338850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.470000
AHE201021, 13:30:00, 1, , , 1763.32140000000, 28/01/2020 15:15:00, 132249.105000, Voice, , VOICE, CP: 1605.910000
CAE200520, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.130000
CAE210217, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.040000
PBE200219, 11:30:00, 1, , , 1910.33089200000, 28/01/2020 12:30:00, 382066.178400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.800000
CAS200219, 13:30:00, 1, , , 5699.25600000000, 28/01/2020 14:20:00, 142481.400000, Voice, , VOICE, CP: 4376.140000
PBS200415, 11:30:00, 1, , , 1896.48598800000, 28/01/2020 13:19:27, 663770.095800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.390000
AHD210217, 15:30:00, 3, , , 1820.50000000000, 28/01/2020 16:01:00, 1365375.000000, Voice, , VOICE, CP: 1820.500000
PBD200318, 15:30:00, 2, , , 1891.35000000000, 28/01/2020 16:19:59, 1087526.250000, Voice, , VOICE, CP: 1891.500000
PBD200318, 13:30:00, 3, , , 1918.00000000000, 28/01/2020 14:17:31, 2397500.000000, Voice, , VOICE, CP: 1891.500000
ZSD200916, 15:30:00, 1, , , 2216.80000000000, 28/01/2020 15:32:44, 277100.000000, Voice, , VOICE, CP: 2216.500000
SCD200430, 15:30:00, 1, 279.50000000000, 8385.000000
HUD201130, 09:30:00, 1, , , 564.00000000000, 28/01/2020 10:32:44, 5640.000000, Continuous auction order book, , ELECTRONIC, 554.000000 / 566.000000
SCD201130, 15:30:00, 1, , , 278.50000000000, 28/01/2020 15:57:30, 2785.000000, Continuous auction order book, , ELECTRONIC
NID200422, 09:30:00, 1, , , 12544.55000000000, 28/01/2020 10:40:00, 752673.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12544.550000
PBD200422, 09:30:00, 3, , , 1890.38000000000, 28/01/2020 10:40:00, 1181487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.380000
PBD200207, 15:30:00, 1, , , 1903.65000000000, 28/01/2020 16:19:59, 95182.500000, Voice, , VOICE, CP: 1903.650000
CAD200218, 15:30:00, 1, 5707.61000000000, 713451.250000
CAD200218, 11:30:00, 3, , , 5729.97000000000, 28/01/2020 13:18:00, 6732714.750000, Voice, , VOICE, CP: 5689.040000
ZSD200228, 13:30:00, 1, , , 2267.75000000000, 28/01/2020 13:50:00, 170081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.000000
AHD200323, 09:30:00, 1, 1756.00000000000, 175600.000000
PBE200414, 09:30:00, 1, , , 1867.88790000000, 28/01/2020 10:15:00, 93394.395000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.920000
ZSD200420, 13:30:00, 3, , , 2237.50000000000, 28/01/2020 15:09:59, 2796875.000000, Voice, , OUTCRY, CP: 2230.940000
NID200424, 13:30:00, 1, , , 12741.50000000000, 28/01/2020 14:55:24, 458694.000000, Voice, , VOICE, CP: 12546.360000
SND200428, 11:30:00, 1, 16300.00000000000, 896500.000000
CAE200819, 15:30:00, 3, , , 5652.75492000000, 28/01/2020 16:23:00, 1130550.984000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5136.880000
CAE200916, 09:30:00, 1, , , 5662.89236700000, 28/01/2020 10:32:00, 141572.309175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5133.930000
CAS200617, 11:30:00, 1, , , 5729.52191200000, 28/01/2020 13:19:05, 716190.239000, Voice, , VOICE, CP: 4378.630000
AHD210421, 13:30:00, 3, , , 1841.75000000000, 28/01/2020 13:35:16, 3683500.000000, Voice, , VOICE, CP: 1835.000000
CAD200715, 09:30:00, 1, , , 5738.25000000000, 28/01/2020 10:42:27, 143456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5718.000000 / 5743.500000
CAD200819, 15:30:00, 2, , , 5734.00000000000, 28/01/2020 15:42:00, 1003450.000000, Voice, , VOICE, CP: 5726.000000
CAD200819, 13:30:00, 3, , , 5725.85000000000, 28/01/2020 15:23:00, 5868996.250000, Voice, , VOICE, CP: 5726.000000
NID211215, 15:30:00, 3, , , 12980.00000000000, 28/01/2020 16:59:38, 7788000.000000, Voice, , VOICE, CP: 12992.000000
ZSD200819, 13:30:00, 1, , , 2218.85000000000, 28/01/2020 14:00:00, 166413.750000, Voice, , VOICE, CP: 2219.000000
AHD200204, 13:30:00, 1, , , 1745.00000000000, 28/01/2020 13:40:41, 43625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.380000
AHD200204, 11:30:00, 2, , , 1744.55000000000, 28/01/2020 12:53:00, 828661.250000, Voice, , VOICE, CP: 1734.380000
AHD200204, 09:30:00, 3, , , 1743.00000000000, 28/01/2020 09:43:00, 1743000.000000, Voice, , VOICE, CP: 1734.380000
NIE200204, 13:30:00, 1, , , , , , , , , CP: 11321.630000
ZSD200303, 09:30:00, 1, , , 2229.70000000000, 28/01/2020 09:49:26, 55742.500000, Continuous auction order book, , ELECTRONIC, 2.300000 / 5.340000
PBE200402, 13:30:00, 1, 1881.09630000000, 94054.815000
PBD200311, 11:30:00, 1, , , 1896.80000000000, 28/01/2020 12:10:03, 142260.000000, Continuous auction order book, , ELECTRONIC, CP: 1893.670000
CAD200210, 15:30:00, 1, , , 5712.02000000000, 28/01/2020 17:00:00, 571202.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.520000
CAD200228, 09:30:00, 1, , , 5706.00000000000, 28/01/2020 10:10:14, 285300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.920000
AHD200310, 15:30:00, 3, , , 1748.28000000000, 28/01/2020 16:23:36, 1704573.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.570000
CAE200316, 13:30:00, 1, , , 5724.11330100000, 28/01/2020 14:30:00, 286205.665050, Voice, , VOICE, CP: 5159.010000
AHD200416, 09:30:00, 2, , , 1750.25000000000, 28/01/2020 10:40:00, 875125.000000, Voice, , VOICE, CP: 1750.250000
CAD200416, 15:30:00, 3, , , 5697.15000000000, 28/01/2020 16:20:00, 1424287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5697.000000
CAD200420, 13:30:00, 1, , , 5738.73000000000, 28/01/2020 14:04:00, 143468.250000, Voice, , VOICE, CP: 5698.540000
CAD200420, 11:30:00, 2, , , 5738.73000000000, 28/01/2020 13:14:00, 860809.500000, Voice, , VOICE, CP: 5698.540000
NID200304_14200C, 11:30:00, 1, , , 80.00000000000, 28/01/2020 12:37:00, 48000.000000, Voice, , VOICE
CAD200428, 15:30:00, 2, , , 5708.50000000000, 28/01/2020 15:44:47, 856275.000000, Continuous auction order book, , ELECTRONIC, 5723.000000 / 5727.000000
CAD200428, 13:30:00, 3, 5736.08333333333, 14326062.500000
PBD200701_1825P, 09:30:00, 1, , , 69.00000000000, 28/01/2020 10:51:23, 17250.000000, Voice, , VOICE
AHD200715, 09:30:00, 1, , , 1782.00000000000, 28/01/2020 11:28:53, 44550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1773.500000 / 1782.500000
AHD201021, 09:30:00, 1, , , 1797.00000000000, 28/01/2020 11:20:00, 134775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.500000
AHD210519, 15:30:00, 3, , , 1846.00000000000, 28/01/2020 15:38:33, 1846000.000000, Voice, , VOICE, CP: 1841.500000
CAD200617, 13:30:00, 1, 5739.50000000000, 143487.500000
CAD200617, 09:30:00, 3, , , 5724.75000000000, 28/01/2020 09:37:00, 8300887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5713.500000
CAD221221, 15:30:00, 1, , , 5842.00000000000, 28/01/2020 15:53:00, 146050.000000, Voice, , VOICE, CP: 5842.000000
CAD221221, 11:30:00, 3, , , 5865.00000000000, 28/01/2020 12:09:00, 10996875.000000, Voice, , VOICE, CP: 5842.000000
PBD200520, 15:30:00, 1, , , 1891.00000000000, 28/01/2020 15:33:37, 472750.000000, Voice, , VOICE, 1913.500000 / 30.000000
PBD200520, 13:30:00, 2, , , 1885.00000000000, 28/01/2020 13:42:00, 895375.000000, Voice, , VOICE, CP: 1891.000000
PBD200520, 11:30:00, 3, , , 1882.00000000000, 28/01/2020 11:39:53, 1882000.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.000000
ZSD210721, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2207.750000
ZSD211020, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2206.750000
AHE200204, 09:30:00, 1, , , 1742.40810000000, 28/01/2020 10:32:00, 130680.607500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.610000
PBD200303, 15:30:00, 1, , , 1896.27000000000, 28/01/2020 15:50:00, 47406.750000, Voice, , VOICE, CP: 1896.270000
SRD200228, 15:30:00, 1, , , 422.00000000000, 28/01/2020 15:49:01, 4220.000000, Continuous auction order book, , ELECTRONIC
HCD200131, 09:30:00, 1, , , 483.00000000000, 28/01/2020 10:08:20, 4830.000000, Continuous auction order book, , ELECTRONIC, 483.000000 / 493.000000
HUD200930, 13:30:00, 1, , , 566.00000000000, 28/01/2020 13:32:27, 5660.000000, Continuous auction order book, , ELECTRONIC, 560.000000 / 570.000000
NID200422, 15:30:00, 1, , , 12544.55000000000, 28/01/2020 15:50:00, 75267.300000, Voice, , VOICE, CP: 12544.550000
CAD200603_5600P, 11:30:00, 1, , , 165.85000000000, 28/01/2020 11:37:04, 414625.000000, Voice, , VOICE
AHD200130, 15:30:00, 3, , , 1750.25000000000, 28/01/2020 15:37:51, 1750250.000000, Voice, , VOICE, CP: 1738.000000
CAE200131, 11:30:00, 1, , , 5718.13650000000, 28/01/2020 13:23:00, 142953.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5154.160000
AHD200203, 15:30:00, 3, , , 1772.25000000000, 28/01/2020 15:56:13, 1107656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.060000
AHD200207, 09:30:00, 2, , , 1741.98000000000, 28/01/2020 10:55:06, 914539.500000, Continuous auction order book, , ELECTRONIC, CP: 1731.350000
PBD200211, 13:30:00, 1, , , 1900.25000000000, 28/01/2020 14:30:00, 190025.000000, Voice, , VOICE, CP: 1903.040000
PBD200214, 09:30:00, 1, , , 1901.50000000000, 28/01/2020 10:07:00, 95075.000000, Voice, , VOICE, CP: 1902.120000
PBD200221, 15:30:00, 1, , , 1905.00000000000, 28/01/2020 16:38:00, 47625.000000, Voice, , VOICE, CP: 1899.130000
PBD200221, 11:30:00, 3, , , 1907.25000000000, 28/01/2020 12:07:53, 5578706.250000, Continuous auction order book, , ELECTRONIC, CP: 1899.130000
CAD200312, 15:30:00, 3, , , 5714.22000000000, 28/01/2020 15:43:00, 3571387.500000, Voice, , VOICE, CP: 5694.670000
CAD200317, 15:30:00, 3, , , 5715.25000000000, 28/01/2020 16:45:45, 14288125.000000, Continuous auction order book, , ELECTRONIC, CP: 5696.500000
NID200327, 15:30:00, 1, , , 12519.36000000000, 28/01/2020 15:50:00, 75116.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12519.360000
CAD200331, 09:30:00, 1, , , 5710.50000000000, 28/01/2020 10:10:14, 285525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.020000
ZSD200420, 09:30:00, 1, , , 2220.95000000000, 28/01/2020 09:39:10, 555237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.940000
AHD200421, 13:30:00, 3, , , 1755.50000000000, 28/01/2020 14:15:00, 17555000.000000, Voice, , VOICE, CP: 1750.730000
CAE200428, 15:30:00, 1, , , 5684.01480000000, 28/01/2020 15:55:00, 142100.370000, Voice, , VOICE, CP: 5150.920000
CAE200415, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5151.680000
ZSE200318, 11:30:00, 1, , , 2254.56381000000, 28/01/2020 13:00:00, 112728.190500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.670000
AHD210915, 11:30:00, 3, , , 1872.20000000000, 28/01/2020 11:59:59, 11701250.000000, Voice, , VOICE, CP: 1869.000000
CAD200219, 15:30:00, 2, , , 5700.00000000000, 28/01/2020 15:42:00, 997500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5711.000000 / 5694.500000
CAD200219, 13:30:00, 3, 5729.75000000000, 1718925.000000
NID201021, 11:30:00, 3, , , 12834.50000000000, 28/01/2020 12:19:59, 15401400.000000, Voice, , VOICE, CP: 12691.000000
SND200415, 09:30:00, 1, , , 16260.00000000000, 28/01/2020 09:46:00, 243900.000000, Voice, , VOICE, CP: 16325.000000
SND200617, 11:30:00, 1, , , 16290.00000000000, 28/01/2020 12:47:57, 407250.000000, Continuous auction order book, , ELECTRONIC, CP: 16325.000000
SRD200529, 13:30:00, 1, , , 432.50000000000, 28/01/2020 14:36:55, 4325.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 432.500000
SCD200529, 13:30:00, 1, , , 282.00000000000, 28/01/2020 14:38:53, 14100.000000, Continuous auction order book, , ELECTRONIC, 278.000000 / 6.000000
PBD200311, 15:30:00, 1, , , 1900.00000000000, 28/01/2020 15:32:00, 712500.000000, Voice, , VOICE, CP: 1893.670000
CAD200304_5900C, 13:30:00, 1, , , 59.38000000000, 28/01/2020 13:42:00, 37112.500000, Voice, , VOICE
ZSD200131, 09:30:00, 1, , , 2246.50000000000, 28/01/2020 10:30:00, 168487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 0.500000
CAD200206, 15:30:00, 3, , , 5681.56000000000, 28/01/2020 15:44:14, 1988546.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.060000
NID200310, 15:30:00, 1, , , 12508.25000000000, 28/01/2020 15:50:00, 75049.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12507.250000
CAE200320, 11:30:00, 1, , , , , , , , , CP: 5153.520000
CAD200407, 13:30:00, 3, , , 5738.02000000000, 28/01/2020 14:04:00, 1434505.000000, Voice, , VOICE, CP: 5697.260000
NID200409, 11:30:00, 1, , , 12817.00000000000, 28/01/2020 13:05:00, 76902.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12534.570000
ZSD200428, 11:30:00, 1, 2221.70689655172, 2166012.500000
ZSD200428, 09:30:00, 2, , , 2225.00000000000, 28/01/2020 09:53:00, 1001250.000000, Voice, , VOICE, CP: 2230.000000
CAD200902_5750P, 09:30:00, 2, , , 292.24000000000, 28/01/2020 10:21:35, 840190.000000, Voice, , VOICE
