Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201217, 0.00000000, 13.3333333333333, 0, 0, 0, 958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 7.5, 0, 0, 0, 251.562500, 00:00:00:000, 00:00:00:000, 01:10:32.036, 0, 0, 0, 0, 1, 504354.000000, 0, 0
CAD201218, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 8.75, 0, 0, 0, 453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 101, 0, 0, 0, 3192.166666, 00:00:00:000, 00:00:00:000, 00:23:52.602, 0, 0, 0, 0, 2, 251840.000000, 0, 0
AHD201222, 0.00000000, 5, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 5, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 100, 0, 0, 0, 15156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 25.5714285714286, 3, 0, 0, 1970.208333, 00:00:00:000, 00:00:00:000, 01:48:42.015, 0, 0, 0, 0, 1, 8424062.500000, 0, 0
NID201224, 0.00000000, 23.5, 0, 0, 0, 1179.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201224, 0.00000000, 50, 0, 0, 0, 1490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 14.1666666666667, 0, 0, 0, 232.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201102, 0.00000000, 5, 0.043569592670071, 41209, 0, 578234.771837, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201102, 0.00000000, 1.10854593001966, 0.324116685901117, 132984, 0, 578100.906923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 19.75, 0, 0, 0, 342.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201229, 0.00000000, 5, 0, 0, 0, 1321.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201229, 0.00000000, 2, 0, 0, 0, 64.000000, 00:00:00:000, 00:00:00:000, 00:00:05.799, 0, 0, 0, 0, 1, 91411.000000, 0, 0
ZSD201229, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 56.25, 0, 0, 0, 494.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 18.3333333333333, 0, 0, 0, 1117.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210104, 0.00000000, 21.1428571428571, 1.56, 0, 0, 1.428571, 00:00:00:000, 00:00:00:000, 01:07:10.278, 0, 0, 0, 0, 1, 1366965.000000, 0, 0
SND210104, 0.00000000, 4, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 15.3333333333333, 0, 0, 0, 329.062500, 00:00:00:000, 00:00:00:000, 00:44:53.164, 0, 0, 0, 0, 2, 630642.500000, 0, 0
AHD210107, 0.00000000, 5, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 26.2, 0, 0, 0, 1119.375000, 00:00:00:000, 00:00:00:000, 00:01:10.261, 0, 0, 0, 0, 3, 12659475.000000, 0, 0
PBD210107, 0.00000000, 30, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 01:07:10.278, 0, 0, 0, 0, 1, 1367190.000000, 0, 0
SND210107, 0.00000000, 1, 0, 0, 0, 47.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 5.25, 0, 0, 0, 38.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 24, 0.25, 0, 0, 348.437500, 00:00:00:000, 00:00:00:000, 06:51:57.742, 0, 0, 0, 0, 1, 1358625.000000, 0, 0
CAD210108, 0.00000000, 35.2166666666667, 0, 0, 0, 5807.437500, 00:00:00:000, 00:00:00:000, 00:48:32.295, 0, 0, 0, 0, 2, 839975.000000, 0, 0
NID210108, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210108, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 17, 0, 0, 0, 173.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210112, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 21, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 4, 0, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 00:02:11.333, 0, 0, 0, 0, 1, 45575.250000, 0, 0
ZSD210112, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 24.1666666666667, 0, 0, 0, 117.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 8.16666666666667, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 31.9166666666667, 1, 0, 0, 358.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 55.7755555555556, 1.014375, 0, 0, 1217.552469, 00:00:00:000, 00:00:00:000, 00:39:58.083, 0, 0, 0, 0, 1, 3356350.000000, 0, 0
NID210115, 0.00000000, 54.3247619047619, 1.19230769230769, 0, 0, 542.424242, 00:00:00:000, 00:00:00:000, 01:50:12.098, 0, 0, 0, 0, 13, 36663139.200000, 0, 0
PBD210115, 0.00000000, 21.75, 0, 0, 0, 86.875000, 00:00:00:000, 00:00:00:000, 01:25:48.478, 0, 0, 0, 0, 3, 2805877.500000, 0, 0
SND210115, 0.00000000, 11, 0, 0, 0, 3.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210119, 0.00000000, 38.875, 0.666666666666667, 0, 0, 4383.258928, 00:00:00:000, 00:00:00:000, 06:51:57.742, 0, 0, 0, 0, 1, 1359375.000000, 0, 0
CAD210119, 0.00000000, 17.25, 0, 0, 0, 417.636363, 00:00:00:000, 00:00:00:000, 00:10:24.433, 0, 0, 0, 0, 2, 5075995.000000, 0, 0
NID210119, 0.00000000, 26.5, 0, 0, 0, 164.100000, 00:00:00:000, 00:00:00:000, 02:55:53.282, 0, 0, 0, 0, 6, 11369179.500000, 0, 0
PBD210119, 0.00000000, 26.75, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 01:17:38.081, 0, 0, 0, 0, 3, 2580426.500000, 0, 0
ZSD210119, 0.00000000, 8.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 35.1666666666667, 0.6, 0, 0, 1560.354166, 00:00:00:000, 00:00:00:000, 00:01:34.567, 0, 0, 0, 0, 1, 3383625.000000, 0, 0
NID210121, 0.00000000, 23.875, 0, 0, 0, 138.500000, 00:00:00:000, 00:00:00:000, 05:03:28.901, 0, 0, 0, 0, 4, 6089760.000000, 0, 0
PBD210121, 0.00000000, 5.25, 0, 0, 0, 30.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 19, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 69.5, 0.75, 0, 0, 1840.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 51.7909090909091, 0.875, 0, 0, 542.621527, 00:00:00:000, 00:00:00:000, 00:25:09.592, 0, 0, 0, 0, 5, 9001125.000000, 0, 0
CAD210122, 0.00000000, 48.9, 0.66, 0, 0, 789.751602, 00:00:00:000, 00:00:00:000, 00:22:10.762, 0, 0, 0, 0, 6, 12654506.250000, 0, 0
NID210122, 0.00000000, 4, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 6.75, 0, 0, 0, 271.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 28.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 35.0213903743315, 0.642857142857143, 0, 0, 290.277777, 00:00:00:000, 00:00:00:000, 01:29:53.362, 0, 0, 0, 0, 8, 12146437.500000, 0, 0
CAD210126, 0.00000000, 48.2, 0.61, 0, 0, 477.767857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210126, 0.00000000, 10.5, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:33:57.824, 0, 0, 0, 0, 1, 93807.000000, 0, 0
PBD210126, 0.00000000, 5.66666666666667, 0, 0, 0, 49.166666, 00:00:00:000, 00:00:00:000, 00:06:19.330, 0, 0, 0, 0, 1, 228500.000000, 0, 0
SND210126, 0.00000000, 12.4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 40.8916666666667, 0.408333333333333, 0, 0, 211.210937, 00:00:00:000, 00:00:00:000, 00:20:07.669, 0, 0, 0, 0, 2, 764348.750000, 0, 0
CAD210128, 0.00000000, 22.125, 0.502222222222222, 0, 0, 448.002717, 00:00:00:000, 00:00:00:000, 00:35:23.071, 0, 0, 0, 0, 7, 8246876.500000, 0, 0
NID210128, 0.00000000, 54.125, 0, 0, 0, 248.100000, 00:00:00:000, 00:00:00:000, 01:06:54.286, 0, 0, 0, 0, 3, 749142.000000, 0, 0
PBD210128, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210128, 0.00000000, 16.6666666666667, 0, 0, 0, 187.700000, 00:00:00:000, 00:00:00:000, 01:23:43.427, 0, 0, 0, 0, 3, 380275.000000, 0, 0
AAD210129, 20.00000000, 4.32, 38.5, 1, 0, 15684.293333, 00:00:00.001, 00:00:00.001, 00:02:13.979, 0, 0, 0, 0, 2, 155000.000000, 0, 0
AHD210129, 0.63798370, 8.71755617847443, 0.872231622525987, 7461, 987, 229905.297549, 00:00:01.069, 00:00:00.000, 00:05:02.049, 0, 0, 0, 0, 7858, 618310512.500000, 0, 0
CAD210129, 1.40860723, 4.46449095781717, 4.55158292955093, 50154, 7914, 413010.763701, 00:00:02.062, 00:00:00.000, 00:04:24.106, 0, 0, 0, 0, 8459, 1946506037.500000, 0, 0
COD210129, 0.00000000, 2, 15700, 0, 0, 28483.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210129, 0.00000000, 5, 0, 0, 0, 173000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 7.14004720, 4.55871263388247, 9.2594071863914, 26188, 5244, 436641.892030, 00:00:00.086, 00:00:00.001, 00:05:07.977, 0, 0, 0, 0, 8898, 1255781280.000000, 0, 0
PBD210129, 0.99988539, 6.19037156259271, 1.41169054351303, 3719, 819, 111714.637709, 00:00:00.006, 00:00:00.001, 00:13:23.871, 0, 0, 0, 0, 4364, 280337962.500000, 0, 0
SND210129, 32.44262295, 1.99508989360389, 56.4202714126804, 888, 465, 127571.463816, 00:00:00.000, 00:00:00.000, 00:31:03.866, 0, 0, 0, 0, 305, 33457600.000000, 0, 0
ZSD210129, 0.93844307, 4.34602357524187, 10.3335391451124, 13892, 1770, 148195.603713, 00:00:00.289, 00:00:00.000, 00:07:30.129, 0, 0, 0, 0, 5832, 511640675.000000, 0, 0
