Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:48, 1820147559, 12180.000000, 3, 12200.000000, 1, 48740.000000
24/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:11, 1819966991, 12145.000000, 1, 12170.000000, 2, 36485.000000
24/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:54, 1820348476, 12160.000000, 1, 12180.000000, 2, 36520.000000
24/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:44:02, 1820386921, 249.500000, 1, 253.000000, 2, 2009.000000
24/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:43:59, 1820091417, 249.000000, 1, 253.000000, 2, 2999.000000
24/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:07:12, 1819858419, 247.500000, 5, 252.500000, 2, 8520.500000
24/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:28:06, 1819999139, 248.500000, 2, 252.500000, 3, 3496.500000
24/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:34:34, 1820075811, 392.000000, 1, 398.000000, 1, 1970.000000
24/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:37:59, 1820395608, 392.000000, 1, 398.000000, 1, 1580.000000
24/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:00:08, 1819813725, 390.000000, 2, 397.500000, 1, 2363.000000
24/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:37:59, 1820395608, 392.000000, 1, 398.000000, 1, 1580.000000
24/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:08, 1820148506, , , 1539.000000, 1, 1539.000000
24/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:47, 1820349179, 1524.000000, 1, , , 1524.000000
24/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:59, 1819850686, 1519.500000, 1, , , 1519.500000
24/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:25:51, 1819969063, , , 1542.500000, 1, 1542.500000
24/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:47:55, 1820382969, 401.000000, 10, 404.500000, 1, 8024.500000
24/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:29:43, 1820005379, 401.000000, 6, 404.000000, 1, 13714.000000
24/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:47:55, 1820382969, 401.000000, 10, 404.500000, 1, 8024.500000
24/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:58:47, 1819857426, 401.000000, 1, 407.000000, 10, 14110.000000
24/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:45:25, 1820092404, 400.500000, 2, 408.000000, 2, 3234.000000
24/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:59:53, 1819813492, 400.500000, 1, 407.500000, 1, 2424.000000
24/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:33:48, 1820008311, 400.500000, 1, 407.500000, 2, 2831.500000
24/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:45:25, 1820092404, 400.500000, 2, 408.000000, 2, 3234.000000
24/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:34:13, 1820382720, 395.000000, 1, 401.000000, 1, 2388.000000
24/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:34:13, 1820382720, 395.000000, 1, 401.000000, 1, 2388.000000
24/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:59:58, 1819813627, 393.000000, 2, 400.500000, 1, 2381.000000
24/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:34:13, 1820382720, 395.000000, 1, 401.000000, 1, 2388.000000
24/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:50:03, 1820009594, 390.000000, 1, 398.000000, 1, 788.000000
24/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:50:03, 1820009594, 390.000000, 1, 398.000000, 1, 788.000000
