Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200821, 11:30:00, 1, , , 5866.00000000000, 19/06/2020 13:23:00, 146650.000000, Voice, , VOICE, CP: 5846.250000
CAD200821, 09:30:00, 2, , , 5860.00000000000, 19/06/2020 09:52:52, 879000.000000, Continuous auction order book, , ELECTRONIC, CP: 5846.250000
AHD200903, 15:30:00, 1, , , 1587.78000000000, 19/06/2020 16:00:00, 79389.000000, Voice, , VOICE, CP: 1587.630000
SND200908, 15:30:00, 1, , , 16909.25000000000, 19/06/2020 16:00:00, 84546.250000, Voice, , VOICE, CP: 16909.250000
CAD200911, 13:30:00, 3, , , 5853.39000000000, 19/06/2020 14:23:00, 4390042.500000, Voice, , VOICE, CP: 5853.140000
CAD200915, 09:30:00, 1, , , 5809.05000000000, 19/06/2020 10:48:00, 290452.500000, Voice, , VOICE, CP: 5854.000000
ZSD200918, 15:30:00, 1, 2078.63636363636, 623575.000000
ZSD200918, 13:30:00, 2, , , , , , , , , CP: 2082.000000
ZSD200918, 11:30:00, 3, , , 2083.00000000000, 19/06/2020 12:04:00, 2083000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2082.000000
CAE200916, 11:30:00, 1, , , 5854.38420000000, 19/06/2020 11:47:28, 146359.605000, Voice, , VOICE, CP: 5219.610000
AHD200819, 09:30:00, 1, , , 1592.95000000000, 19/06/2020 10:02:00, 756651.250000, Voice, , VOICE, CP: 1583.750000
AHD200916, 09:30:00, 1, , , 1603.00000000000, 19/06/2020 09:43:00, 40075.000000, Voice, , VOICE, 1598.500000 / 1599.500000
AHD210616, 15:30:00, 3, , , 1659.25000000000, 19/06/2020 16:28:35, 2074062.500000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
AHD221116, 09:30:00, 2, , , 1775.50000000000, 19/06/2020 10:21:33, 887750.000000, Voice, , VOICE, CP: 1770.750000
CAD200819, 15:30:00, 3, , , 5888.25000000000, 19/06/2020 16:27:17, 1472062.500000, Voice, , VOICE, 5840.000000 / 5850.500000
ZSD200916, 13:30:00, 1, , , 2044.40000000000, 19/06/2020 13:32:22, 51110.000000, Voice, , VOICE, 2075.500000 / 2078.000000
ZSD200916, 11:30:00, 2, , , 2081.50000000000, 19/06/2020 11:36:00, 1040750.000000, Voice, , VOICE, 2078.500000 / 2081.500000
ZSD200916, 09:30:00, 3, , , 2088.60000000000, 19/06/2020 09:35:00, 5221500.000000, Voice, , VOICE, 2086.000000 / 2087.000000
SND200804, 15:30:00, 1, , , 16921.74000000000, 19/06/2020 16:12:37, 169217.400000, Continuous auction order book, , ELECTRONIC, CP: 16923.240000
PBD200902, 15:30:00, 1, , , 1778.01000000000, 19/06/2020 16:00:00, 44450.250000, Voice, , VOICE, CP: 1778.160000
AHE200623, 09:30:00, 1, , , 1569.54000000000, 19/06/2020 11:10:00, 196192.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.480000
NID200626, 15:30:00, 1, , , 12720.75000000000, 19/06/2020 16:17:01, 839569.500000, Continuous auction order book, , ELECTRONIC, CP: 12711.250000
CAE200807, 11:30:00, 1, , , 5844.76516200000, 19/06/2020 13:21:00, 146119.129050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5216.170000
PBD200827, 15:30:00, 1, , , 1780.00000000000, 19/06/2020 18:00:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.080000
CAE200828, 09:30:00, 1, , , 5849.89980000000, 19/06/2020 10:26:00, 146247.495000, Voice, , VOICE, CP: 5217.630000
CAD200918, 11:30:00, 1, 5860.21428571428, 1464962.500000
CAD200918, 09:30:00, 2, , , 5865.50000000000, 19/06/2020 09:36:25, 1026462.500000, Continuous auction order book, , ELECTRONIC, 5868.000000 / 5869.000000
AHE210519, 09:30:00, 1, , , 1656.98580000000, 19/06/2020 11:12:00, 248547.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.680000
CAE200715, 13:30:00, 1, 5838.02735100000, 583562.819700
CAE200715, 11:30:00, 2, , , 5841.91756800000, 19/06/2020 12:35:00, 1022335.574400, Voice, , VOICE, CP: 5214.740000
AHD210616, 13:30:00, 1, , , 1660.50000000000, 19/06/2020 14:07:56, 207562.500000, Voice, , VOICE, CP: 1660.500000
CAD210120, 11:30:00, 3, , , 5873.70000000000, 19/06/2020 12:20:00, 7342125.000000, Voice, , VOICE, CP: 5868.000000
NID200715, 13:30:00, 1, , , 12645.68000000000, 19/06/2020 14:08:40, 151748.160000, Voice, , VOICE, 12850.000000 / 12875.000000
NID200715, 11:30:00, 2, , , 12900.00000000000, 19/06/2020 11:43:00, 928800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12722.000000
NID200715, 09:30:00, 3, , , 12826.00000000000, 19/06/2020 09:35:00, 56639616.000000, Voice, , VOICE, CP: 12722.000000
ZSD200916, 15:30:00, 3, , , 2082.75000000000, 19/06/2020 15:37:33, 5206875.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.900000
ZSD201118, 11:30:00, 1, , , 2085.75000000000, 19/06/2020 13:28:00, 52143.750000, Voice, , VOICE, 2080.500000 / 2091.500000
AHD201202, 13:30:00, 2, , , 1621.00000000000, 19/06/2020 14:55:00, 1013125.000000, Voice, , VOICE, CP: 1613.630000
ZSD200623, 15:30:00, 2, , , 2080.00000000000, 19/06/2020 15:59:58, 1040000.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.400000
ZSD200623, 13:30:00, 3, , , 2073.15000000000, 19/06/2020 13:40:55, 2591437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.400000
ZSE200630, 09:30:00, 1, , , 2081.88270000000, 19/06/2020 11:20:00, 52047.067500, Voice, , VOICE, CP: 1860.000000
CAD200814, 15:30:00, 1, , , 5801.55000000000, 19/06/2020 17:33:00, 290077.500000, Voice, , VOICE, CP: 5846.670000
CAD200827, 09:30:00, 3, , , 5861.93000000000, 19/06/2020 09:52:44, 5422285.250000, Continuous auction order book, , ELECTRONIC, CP: 5848.180000
AHD200910, 15:30:00, 3, , , 1579.00000000000, 19/06/2020 17:53:00, 1579000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.330000
PBD200915, 09:30:00, 1, , , 1788.25000000000, 19/06/2020 09:40:00, 447062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.500000
ZSD200917, 09:30:00, 1, , , 2083.00000000000, 19/06/2020 10:05:00, 52075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2082.650000
PBE201021, 15:30:00, 1, 1787.70606000000, 44692.651500
AHD200715, 13:30:00, 1, 1578.00000000000, 591750.000000
AHD200715, 11:30:00, 2, , , 1577.50000000000, 19/06/2020 11:38:31, 985937.500000, Continuous auction order book, , ELECTRONIC, CP: 1569.000000
AHD200715, 09:30:00, 3, , , 1580.00000000000, 19/06/2020 09:47:03, 5925000.000000, Voice, , VOICE, CP: 1569.000000
CAD200916, 09:30:00, 1, , , 5866.25000000000, 19/06/2020 09:43:19, 293312.500000, Continuous auction order book, , ELECTRONIC, 5871.500000 / 5873.000000
NID200819, 13:30:00, 3, , , 12909.43000000000, 19/06/2020 13:47:00, 1626588.180000, Voice, , VOICE, CP: 12747.500000
PBD200819, 15:30:00, 2, , , 1778.00000000000, 19/06/2020 16:18:23, 1111250.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.000000
CAE200804, 09:30:00, 1, , , 5846.53650000000, 19/06/2020 10:23:00, 146163.412500, Voice, , VOICE, CP: 5215.530000
CAD200804, 15:30:00, 1, , , 5860.00000000000, 19/06/2020 16:45:00, 293000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5843.000000
SND200916, 11:30:00, 1, , , 16935.00000000000, 19/06/2020 11:51:00, 84675.000000, Voice, , VOICE, CP: 16895.000000
NID200624, 15:30:00, 1, , , 12724.25000000000, 19/06/2020 16:51:51, 152691.000000, Continuous auction order book, , ELECTRONIC, CP: 12709.750000
NID200624, 11:30:00, 3, , , 12884.25000000000, 19/06/2020 11:34:54, 3865275.000000, Continuous auction order book, , ELECTRONIC, CP: 12709.750000
SND200623, 15:30:00, 1, , , 16991.67000000000, 19/06/2020 16:05:13, 84958.350000, Continuous auction order book, , ELECTRONIC, 16985.000000 / 39.000000
SND200623, 13:30:00, 2, , , 16916.67000000000, 19/06/2020 13:34:08, 845833.500000, Continuous auction order book, , ELECTRONIC, CP: 17010.000000
SND200623, 11:30:00, 3, , , 16858.00000000000, 19/06/2020 12:50:00, 1432930.000000, Voice, , VOICE, CP: 17010.000000
CAD200622, 11:30:00, 2, , , 5799.00000000000, 19/06/2020 12:28:48, 869850.000000, Continuous auction order book, , ELECTRONIC, CP: 5828.750000
CAD200622, 09:30:00, 3, , , 5799.00000000000, 19/06/2020 09:32:52, 99597825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5828.750000
ZSD200706, 13:30:00, 1, , , 2082.75000000000, 19/06/2020 13:39:00, 520687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.240000
NID200721, 09:30:00, 1, , , 12941.20000000000, 19/06/2020 11:07:00, 232941.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12724.800000
NID200821, 13:30:00, 1, , , 12748.34000000000, 19/06/2020 14:13:00, 76490.040000, Voice, , VOICE, CP: 12748.340000
NID200910, 13:30:00, 1, , , 12765.16000000000, 19/06/2020 14:13:00, 153181.920000, Voice, , VOICE, CP: 12765.160000
PBD200911, 11:30:00, 1, , , 1790.32000000000, 19/06/2020 12:03:00, 89516.000000, Voice, , VOICE, CP: 1779.780000
CAD200701_5800P, 11:30:00, 1, , , 79.91000000000, 19/06/2020 12:52:32, 39955.000000, Voice, , VOICE
AHD200917, 13:30:00, 1, , , 1592.00000000000, 19/06/2020 14:13:00, 79600.000000, Voice, , VOICE, CP: 1591.500000
AHD200917, 09:30:00, 3, , , 1610.95000000000, 19/06/2020 10:00:00, 1490128.750000, Voice, , VOICE, CP: 1591.500000
ZSD200701_2075P, 09:30:00, 1
NID201021, 13:30:00, 1, 12934.83000000000, 155217.960000
NID201021, 11:30:00, 2, , , 12968.00000000000, 19/06/2020 11:43:00, 933696.000000, Voice, , VOICE, CP: 12791.000000
NID201021, 09:30:00, 3, , , 12987.75000000000, 19/06/2020 10:06:46, 7792650.000000, Continuous auction order book, , ELECTRONIC, CP: 12791.000000
PBD200916, 13:30:00, 1, 1798.15000000000, 179815.000000
PBD200916, 11:30:00, 2, , , 1789.72000000000, 19/06/2020 13:01:00, 1118575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.500000
PBD200916, 09:30:00, 3, , , 1780.50000000000, 19/06/2020 11:00:00, 4896375.000000, Voice, , VOICE, CP: 1780.500000
ZSD201216, 15:30:00, 3, , , 2092.50000000000, 19/06/2020 15:56:13, 1307812.500000, Continuous auction order book, , ELECTRONIC, CP: 2092.400000
AHD201103, 11:30:00, 1, , , 1608.20000000000, 19/06/2020 13:11:30, 160820.000000, Voice, , VOICE, CP: 1605.980000
PBD200624, 15:30:00, 1, 1773.15000000000, 398958.750000
CAE200826, 13:30:00, 1, , , 5857.87082100000, 19/06/2020 13:47:00, 146446.770525, Voice, , VOICE, CP: 5217.280000
ZSD200622, 09:30:00, 3, , , 2037.00000000000, 19/06/2020 09:45:00, 2546250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.900000
NID200630, 15:30:00, 3, , , 12713.25000000000, 19/06/2020 17:00:00, 1144192.500000, Voice, , VOICE, CP: 12714.250000
ZSD200807, 15:30:00, 1, , , 2068.00000000000, 19/06/2020 17:51:00, 517000.000000, Voice, , VOICE, CP: 2081.210000
NID200814, 15:30:00, 1, , , 12726.00000000000, 19/06/2020 15:49:00, 76356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12743.080000
AHD200821, 11:30:00, 1, , , 1596.36000000000, 19/06/2020 13:29:00, 199545.000000, Voice, , VOICE, CP: 1583.250000
CAD200901, 15:30:00, 3, , , 5856.19000000000, 19/06/2020 19:07:00, 1464047.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5849.790000
AHD200911, 11:30:00, 1, , , 1607.55000000000, 19/06/2020 13:28:00, 40188.750000, Voice, , VOICE, CP: 1590.750000
NID200917, 15:30:00, 1, , , 12768.00000000000, 19/06/2020 16:00:00, 229824.000000, Voice, , VOICE, CP: 12769.000000
ZSE200918, 09:30:00, 1, , , 2078.23912500000, 19/06/2020 10:15:00, 51955.978125, Voice, , VOICE, CP: 1856.620000
CAD201007_6800C, 15:30:00, 1, , , 39.75000000000, 19/06/2020 17:10:54, 99375.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1611.02070000000, 19/06/2020 14:01:00, 402755.175000, Voice, , VOICE, CP: 1433.660000
AHD201216, 15:30:00, 2, , , 1610.50000000000, 19/06/2020 17:33:00, 1006562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.250000
AHD201216, 13:30:00, 3, , , 1630.00000000000, 19/06/2020 13:52:00, 8150000.000000, Voice, , VOICE, CP: 1617.250000
CAD201118, 15:30:00, 1, , , 5899.50000000000, 19/06/2020 16:55:00, 147487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5850.500000 / 5869.500000
CAD201118, 11:30:00, 3, , , 5872.25000000000, 19/06/2020 12:14:00, 5872250.000000, Voice, , VOICE, CP: 5860.500000
SCD200930, 09:30:00, 1, 259.00000000000, 46620.000000
SCD201130, 13:30:00, 1, , , 259.00000000000, 19/06/2020 13:49:12, 2590.000000, Continuous auction order book, , ELECTRONIC
CAE200624, 11:30:00, 2, , , 5837.43316800000, 19/06/2020 12:35:00, 1021550.804400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5208.750000
AHD200909, 15:30:00, 1, , , 1590.07000000000, 19/06/2020 16:00:00, 79503.500000, Voice, , VOICE, CP: 1589.920000
CAD200625, 09:30:00, 1, 5845.87000000000, 146146.750000
SND200721, 09:30:00, 1, , , 16870.00000000000, 19/06/2020 10:14:00, 84350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16935.000000
ZSD200814, 11:30:00, 1, , , 2086.50000000000, 19/06/2020 11:48:00, 52162.500000, Voice, , VOICE, CP: 2081.900000
CAD200818, 15:30:00, 1, , , 5871.75000000000, 19/06/2020 17:19:22, 587175.000000, Voice, , VOICE, CP: 5848.000000
CAD200828, 13:30:00, 1, , , 5579.52000000000, 19/06/2020 13:40:00, 278976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5848.500000
SND200901, 15:30:00, 1, , , 16915.20000000000, 19/06/2020 16:00:00, 84576.000000, Voice, , VOICE, CP: 16915.200000
AHD200904, 13:30:00, 1, , , 1600.61000000000, 19/06/2020 13:32:00, 80030.500000, Voice, , VOICE, CP: 1587.750000
AHD200904, 09:30:00, 3, , , 1603.00000000000, 19/06/2020 10:00:00, 1963675.000000, Voice, , VOICE, CP: 1587.750000
ZSD200904, 15:30:00, 2, , , 2069.68000000000, 19/06/2020 17:26:27, 1034840.000000, Continuous auction order book, , ELECTRONIC, CP: 2082.830000
ZSD200911, 11:30:00, 1, , , 2084.75000000000, 19/06/2020 11:59:09, 312712.500000, Continuous auction order book, , ELECTRONIC, CP: 2082.900000
PBD200917, 11:30:00, 1, , , 1789.50000000000, 19/06/2020 12:03:00, 313162.500000, Voice, , VOICE, CP: 1778.500000
PBD200917, 09:30:00, 2, , , 1789.50000000000, 19/06/2020 11:07:47, 1028962.500000, Voice, , VOICE, CP: 1778.500000
AHE200917, 15:30:00, 1, , , 1591.40145000000, 19/06/2020 16:49:00, 39785.036250, Voice, , VOICE, CP: 1419.250000
PBD200918, 15:30:00, 3, 1782.75000000000, 9181162.500000
CAE200918, 13:30:00, 1, , , 5842.75839300000, 19/06/2020 13:43:11, 292137.919650, Voice, , VOICE, CP: 5216.270000
CAE200918, 09:30:00, 3, , , 5847.65760000000, 19/06/2020 11:29:00, 1169531.520000, Voice, , VOICE, CP: 5216.270000
AHD210421, 15:30:00, 1, , , 1647.70000000000, 19/06/2020 16:35:00, 329540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.500000
NID200715, 15:30:00, 3, , , 12722.00000000000, 19/06/2020 15:47:49, 3740268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12722.000000
ZSD201118, 15:30:00, 2, , , 2085.00000000000, 19/06/2020 16:54:00, 938250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2089.400000
ZSE200702, 13:30:00, 1, , , 2072.83542300000, 19/06/2020 13:52:00, 51820.885575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.610000
SND200916, 15:30:00, 1, , , 16885.00000000000, 19/06/2020 17:28:00, 84425.000000, Voice, , VOICE, CP: 16895.000000
CAD200701, 15:30:00, 1, , , 5833.36000000000, 19/06/2020 16:29:00, 729170.000000, Voice, , VOICE, CP: 5833.360000
CAD200701, 11:30:00, 3, , , 5838.00000000000, 19/06/2020 12:25:00, 1167600.000000, Voice, , VOICE, CP: 5833.360000
ZSD200909, 13:30:00, 1, , , 2083.40000000000, 19/06/2020 14:13:00, 52085.000000, Voice, , VOICE, CP: 2083.400000
AHD200623, 15:30:00, 2, , , 1577.75000000000, 19/06/2020 15:36:30, 1064981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.000000
AHD200623, 13:30:00, 3, 1578.50000000000, 1973125.000000
ZSD200623, 11:30:00, 1, , , 2036.75000000000, 19/06/2020 11:36:24, 101837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2075.000000 / 2081.000000
ZSD200623, 09:30:00, 2, , , 2037.00000000000, 19/06/2020 10:50:45, 865725.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.400000
AHD200626, 15:30:00, 3, , , 1572.75000000000, 19/06/2020 16:37:00, 1965937.500000, Voice, , VOICE, CP: 1573.000000
SND200703, 09:30:00, 1, , , 16989.00000000000, 19/06/2020 10:54:44, 84945.000000, Voice, , VOICE, CP: 16991.330000
SND200707, 09:30:00, 1, , , 16987.00000000000, 19/06/2020 10:54:44, 169870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16986.000000
ZSD200724, 13:30:00, 2, , , 2068.11000000000, 19/06/2020 14:20:54, 1034055.000000, Continuous auction order book, , ELECTRONIC, CP: 2079.000000
PBD200731, 15:30:00, 1, , , 1780.00000000000, 19/06/2020 18:00:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.360000
CAD200807, 11:30:00, 1, , , 5851.50000000000, 19/06/2020 11:32:00, 146287.500000, Voice, , VOICE, CP: 5844.130000
CAD200805_6200C, 09:30:00, 1, , , 79.56000000000, 19/06/2020 11:20:00, 99450.000000, Voice, , VOICE
CAD200814, 09:30:00, 1, , , 5801.55000000000, 19/06/2020 10:48:00, 290077.500000, Voice, , VOICE, CP: 5846.670000
SND200818, 15:30:00, 1, , , 16920.29000000000, 19/06/2020 17:02:54, 338405.800000, Voice, , VOICE, CP: 16920.290000
SND200818, 11:30:00, 3, , , 16840.00000000000, 19/06/2020 12:50:00, 2947000.000000, Voice, , VOICE, CP: 16920.290000
ZSD200820, 15:30:00, 1, , , 2075.00000000000, 19/06/2020 18:02:00, 259375.000000, Voice, , VOICE, CP: 2081.150000
PBD200910, 15:30:00, 1, , , 1779.45000000000, 19/06/2020 17:21:12, 355890.000000, Voice, , VOICE, CP: 1779.600000
PBD200915, 15:30:00, 1, , , 1791.78000000000, 19/06/2020 15:47:00, 447945.000000, Voice, , VOICE, CP: 1780.500000
PBD200915, 13:30:00, 2, , , 1791.25000000000, 19/06/2020 14:07:00, 940406.250000, Voice, , VOICE, CP: 1780.500000
ZSD200917, 15:30:00, 1, , , 2082.65000000000, 19/06/2020 16:00:00, 156198.750000, Voice, , VOICE, CP: 2082.650000
CAD200701_5850P, 09:30:00, 1, , , 107.25000000000, 19/06/2020 10:31:00, 5362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201021, 11:30:00, 1, , , 5847.97150800000, 19/06/2020 12:35:00, 292398.575400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5218.040000
ZSE200916, 13:30:00, 1, , , 2065.77249300000, 19/06/2020 14:42:00, 51644.312325, Voice, , VOICE, CP: 1858.390000
AHD220817, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.250000
AHD220921, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.250000
CAD200916, 15:30:00, 3, , , 5885.17000000000, 19/06/2020 15:33:00, 4413877.500000, Voice, , VOICE, 5848.000000 / 5857.000000
PBD201216, 15:30:00, 3, , , 1789.00000000000, 19/06/2020 17:32:00, 1386475.000000, Voice, , VOICE, CP: 1789.250000
SND200819, 15:30:00, 1, , , 16910.00000000000, 19/06/2020 16:08:10, 84550.000000, Continuous auction order book, , ELECTRONIC, CP: 16920.000000
SND200819, 13:30:00, 2, , , 16880.00000000000, 19/06/2020 14:00:44, 844000.000000, Continuous auction order book, , ELECTRONIC, CP: 16920.000000
CAD200729, 15:30:00, 3, , , 5855.33000000000, 19/06/2020 16:11:00, 11417893.500000, Voice, , VOICE, CP: 5840.750000
NID200812, 13:30:00, 1, , , 12741.31000000000, 19/06/2020 14:13:00, 76447.860000, Voice, , VOICE, CP: 12741.310000
NID200623, 15:30:00, 3, , , 12855.00000000000, 19/06/2020 16:10:00, 5476230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12709.000000
PBD200623, 15:30:00, 3, , , 1768.25000000000, 19/06/2020 17:24:18, 1724043.750000, Continuous auction order book, , ELECTRONIC, CP: 1768.000000
PBD200717, 15:30:00, 3, , , 1775.50000000000, 19/06/2020 17:54:25, 1331625.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.000000
PBS200728, 11:30:00, 1, , , 1780.42977600000, 19/06/2020 12:41:10, 44510.744400, Voice, , VOICE, CP: 1435.280000
SND200821, 09:30:00, 1, , , 16840.00000000000, 19/06/2020 09:45:00, 336800.000000, Voice, , VOICE, CP: 16918.800000
AHD200904, 15:30:00, 2, , , 1597.86000000000, 19/06/2020 15:40:00, 958716.000000, Voice, , VOICE, CP: 1587.750000
AHD200908, 09:30:00, 2, , , 1603.00000000000, 19/06/2020 10:00:00, 921725.000000, Voice, , VOICE, CP: 1589.500000
ZSD200911, 15:30:00, 1, , , 2075.03000000000, 19/06/2020 15:47:00, 518757.500000, Voice, , VOICE, CP: 2082.900000
NID200918, 09:30:00, 1, 12960.00000000000, 699840.000000
CAD210303_5500P, 13:30:00, 3, , , 242.64000000000, 19/06/2020 14:00:00, 2123100.000000, Voice, , VOICE
ZSD200715, 13:30:00, 1, , , 2076.00000000000, 19/06/2020 13:36:00, 155700.000000, Voice, , VOICE, 2069.000000 / 2.000000
ZSD200715, 11:30:00, 2, , , 2081.00000000000, 19/06/2020 11:48:00, 884425.000000, Voice, , VOICE, CP: 2078.400000
ZSD200715, 09:30:00, 3, , , 2082.00000000000, 19/06/2020 09:35:23, 5205000.000000, Voice, , VOICE, CP: 2078.400000
ZSD210217, 15:30:00, 3, , , 2092.00000000000, 19/06/2020 18:19:26, 2615000.000000, Voice, , VOICE, CP: 2098.650000
AHD200701, 11:30:00, 1, , , 1576.65000000000, 19/06/2020 13:00:00, 118248.750000, Voice, , VOICE, 0.750000 / 1.250000
AHD200909, 11:30:00, 1, , , 1602.00000000000, 19/06/2020 11:38:00, 240300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.920000
AHD200622, 11:30:00, 3, , , 1586.50000000000, 19/06/2020 11:35:04, 5751062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.500000
NID200626, 11:30:00, 1, , , 12935.50000000000, 19/06/2020 12:00:00, 155226.000000, Voice, , VOICE, CP: 12711.250000
CAD200821, 15:30:00, 1, , , 5847.25000000000, 19/06/2020 17:30:00, 292362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5846.250000
PBD200821, 15:30:00, 1, , , 1787.00000000000, 19/06/2020 17:26:00, 44675.000000, Voice, , VOICE, CP: 1776.000000
AHD200901, 15:30:00, 1, , , 1587.15000000000, 19/06/2020 16:00:00, 119036.250000, Voice, , VOICE, CP: 1587.150000
ZSD200904, 15:30:00, 3, , , 2069.68000000000, 19/06/2020 17:26:21, 1552260.000000, Continuous auction order book, , ELECTRONIC, CP: 2082.830000
AHD200908, 15:30:00, 1, , , 1599.86000000000, 19/06/2020 15:41:00, 639944.000000, Voice, , VOICE, CP: 1589.500000
CAE201021, 13:30:00, 1, , , 5863.62206400000, 19/06/2020 14:00:00, 146590.551600, Voice, , VOICE, CP: 5218.040000
CAE201118, 11:30:00, 3, , , 5844.45125400000, 19/06/2020 12:35:00, 1315001.532150, Voice, , VOICE, CP: 5218.620000
AHD210217, 11:30:00, 1, , , 1639.10000000000, 19/06/2020 12:00:00, 491730.000000, Voice, , VOICE, CP: 1632.000000
AHD210616, 13:30:00, 3, , , 1671.25000000000, 19/06/2020 13:55:05, 4178125.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
AHD230215, 11:30:00, 3, , , , , , , , , CP: 1789.500000
NID201216, 13:30:00, 3, , , 12989.00000000000, 19/06/2020 13:40:39, 1558680.000000, Voice, , VOICE, CP: 12829.500000
PBD200715, 15:30:00, 1, , , 1771.00000000000, 19/06/2020 16:00:00, 221375.000000, Voice, , VOICE, CP: 1774.500000
PBD200715, 11:30:00, 3, , , 1780.91000000000, 19/06/2020 12:55:00, 1157591.500000, Voice, , VOICE, CP: 1774.500000
ZSD210317, 13:30:00, 1, , , 2102.15000000000, 19/06/2020 14:25:00, 52553.750000, Voice, , VOICE, CP: 2101.900000
CAD200702, 09:30:00, 1, , , 5862.00000000000, 19/06/2020 10:16:00, 146550.000000, Voice, , VOICE, CP: 5833.890000
CAD200902, 09:30:00, 3, , , 5857.00000000000, 19/06/2020 09:56:00, 5857000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5850.110000
SND201216, 11:30:00, 3, , , 16690.00000000000, 19/06/2020 13:11:04, 1669000.000000, Continuous auction order book, , ELECTRONIC, CP: 16785.000000
AHD200624, 13:30:00, 1, , , 1580.75000000000, 19/06/2020 13:34:00, 395187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.750000 / 0.500000
AHD200624, 09:30:00, 3, , , 1579.59000000000, 19/06/2020 09:34:00, 1224182.250000, Voice, , VOICE, CP: 1572.500000
NAD200622, 09:30:00, 1, , , 1180.00000000000, 19/06/2020 09:40:37, 212400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1179.890000
ZSD200630, 13:30:00, 1, , , 2070.50000000000, 19/06/2020 15:14:00, 207050.000000, Voice, , VOICE, CP: 2082.100000
CAE200707, 11:30:00, 1, , , 5829.72000000000, 19/06/2020 12:43:00, 582972.000000, Voice, , VOICE, CP: 5213.230000
SND200820, 15:30:00, 1, , , , , , , , , CP: 16919.400000
PBD200828, 09:30:00, 1, , , 1788.19000000000, 19/06/2020 11:04:00, 491752.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.260000
