Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200518, 0.00000000, 7.85, 0.95, 0, 0, 215.729166, 00:00:00:000, 00:00:00:000, 03:10:48.755, 0, 0, 0, 0, 1, 1974420.000000, 0, 0
NID200518, 0.00000000, 23.6666666666667, 0, 0, 0, 562.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 4.42857142857143, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 10, 0, 0, 0, 276.600000, 00:00:00:000, 00:00:00:000, 01:01:04.489, 0, 0, 0, 0, 1, 768323.400000, 0, 0
ZSD200519, 0.00000000, 25, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 6, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 19.3333333333333, 0, 0, 0, 331.590909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 37.5, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 56.25, 1, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 30.5, 0, 0, 0, 371.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 15.5222222222222, 0, 0, 0, 143.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 18.4875, 0, 0, 0, 538.998461, 00:00:00:000, 00:00:00:000, 04:45:30.779, 0, 0, 0, 0, 3, 4983905.220000, 0, 0
PBD200526, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 37.9285714285714, 1.315, 0, 0, 1781.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200522, 0.00000000, 16, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 34.6666666666667, 0, 0, 0, 909.000000, 00:00:00:000, 00:00:00:000, 00:01:55.741, 0, 0, 0, 0, 7, 18510592.750000, 0, 0
CAD200528, 0.00000000, 15.1111111111111, 0, 0, 0, 222.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200528, 0.00000000, 27.9166666666667, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 05:22:28.614, 0, 0, 0, 0, 1, 91911.500000, 0, 0
ZSD200528, 0.00000000, 108, 0, 0, 0, 1053.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 10, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200604, 0.00000000, 70.5, 0.27, 0, 0, 108.482142, 00:00:00:000, 00:00:00:000, 03:17:49.159, 0, 0, 0, 0, 3, 5778776.250000, 0, 0
CAD200604, 0.00000000, 40.4444444444444, 0.29, 0, 0, 1075.351449, 00:00:00:000, 00:00:00:000, 00:40:03.556, 0, 0, 0, 0, 9, 39348719.500000, 0, 0
NID200604, 0.00000000, 18, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 33.25, 0, 0, 0, 647.328703, 00:00:00:000, 00:00:00:000, 01:14:46.875, 0, 0, 0, 0, 1, 50065.250000, 0, 0
AAD200605, 0.00000000, 4.5, 0, 3, 0, 119849.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200605, 0.63412327, 6.63826267388796, 0.750301738835333, 5336, 1092, 313879.726436, 00:00:01.908, 00:00:00.000, 00:06:50.368, 0, 0, 0, 0, 8989, 744233412.500000, 0, 0
CAD200605, 0.98442990, 2.50628800173503, 1.32385254017117, 50257, 14053, 464359.027066, 00:00:00.620, 00:00:00.001, 00:05:08.494, 0, 0, 0, 0, 18510, 3330209037.500000, 0, 0
COD200605, 0.00000000, 2, 3400, 1, 0, 114440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200605, 0.00000000, 10.75, 42.5, 1, 0, 200450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 6.82028156, 3.46449812135944, 10.0611951203282, 8785, 1830, 315304.736572, 00:00:00.475, 00:00:00.001, 00:07:16.270, 0, 0, 0, 0, 4566, 455739900.000000, 0, 0
PBD200605, 1.25066062, 2.3758447760704, 1.72215820783526, 2038, 643, 110261.427766, 00:00:00.000, 00:00:00.000, 00:10:45.193, 0, 0, 0, 0, 2650, 165086175.000000, 0, 0
SND200605, 24.24731182, 1.77771260997067, 46.6109154929582, 282, 205, 182603.094470, 00:00:00.000, 00:00:00.000, 00:35:42.722, 0, 0, 0, 0, 279, 31854875.000000, 0, 0
ZSD200605, 0.91031140, 3.741720190232, 1.39515415852065, 6531, 1348, 122316.778958, 00:00:00.409, 00:00:00.000, 00:06:34.455, 0, 0, 0, 0, 6295, 417185662.500000, 0, 0
