Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NAD210205, 11:30:00, 1, , , 1931.80000000000, 15/12/2020 12:47:00, 77272.000000, Voice, , VOICE, CP: 1948.400000
NID210212, 13:30:00, 1, , , 17555.06000000000, 15/12/2020 14:00:00, 105330.360000, Voice, , VOICE, CP: 17556.060000
NID210219, 13:30:00, 3, , , 17660.00000000000, 15/12/2020 14:41:21, 5298000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17560.250000
CAD210106_7200P, 13:30:00, 1, , , 20.14000000000, 15/12/2020 13:45:00, 50350.000000, Voice, , VOICE
AHD210304, 13:30:00, 1, , , 2025.80000000000, 15/12/2020 13:50:00, 202580.000000, Voice, , VOICE, CP: 2025.800000
NID210315, 11:30:00, 1, 17714.44444444444, 1275450.000000
NID210315, 09:30:00, 2, , , 17705.00000000000, 15/12/2020 09:42:00, 956070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17690.000000 / 17715.000000
ZSE210217, 11:30:00, 1, , , 2837.30328900000, 15/12/2020 13:16:00, 70932.582225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2305.220000
CAD210721, 09:30:00, 1, , , 7779.50000000000, 15/12/2020 09:35:12, 388975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7781.500000
NID210915, 15:30:00, 1, , , 17654.00000000000, 15/12/2020 16:56:00, 211848.000000, Voice, , VOICE, CP: 17655.000000
PBD211020, 15:30:00, 1, , , 2071.15000000000, 15/12/2020 17:50:53, 51778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2071.000000
ZSD210421, 15:30:00, 2, , , 2842.50000000000, 15/12/2020 15:42:37, 1137000.000000, Voice, , VOICE, CP: 2819.250000
SND210120, 13:30:00, 1, , , 19760.00000000000, 15/12/2020 13:32:00, 98800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19725.000000
SND210120, 09:30:00, 3, , , 19695.00000000000, 15/12/2020 09:37:48, 1477125.000000, Continuous auction order book, , ELECTRONIC, CP: 19725.000000
CAD220105, 13:30:00, 1, , , 7775.00000000000, 15/12/2020 13:45:00, 777500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7761.320000
AHD210106_2050C, 11:30:00, 1
SRD210528, 13:30:00, 1, , , 554.00000000000, 15/12/2020 14:55:10, 38780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 552.500000 / 66.000000
SCD210730, 13:30:00, 1, , , 360.40000000000, 15/12/2020 14:33:00, 180200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 364.500000 / 372.500000
AHD201223, 15:30:00, 3, , , 2025.25000000000, 15/12/2020 18:29:00, 1569568.750000, Voice, , VOICE, CP: 2013.900000
CAD210106_8000C, 11:30:00, 1, , , 85.08000000000, 15/12/2020 12:20:09, 159525.000000, Voice, , VOICE
AHD210106, 15:30:00, 3, , , 2022.05000000000, 15/12/2020 17:24:20, 1920947.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.900000
CAD210127, 13:30:00, 2, , , 7773.01000000000, 15/12/2020 14:00:00, 971626.250000, Voice, , VOICE, CP: 7772.810000
CAD201229, 13:30:00, 1, , , 7762.00000000000, 15/12/2020 13:40:00, 194050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7767.000000
CAD201229, 09:30:00, 3, , , 7763.50000000000, 15/12/2020 09:32:52, 6987150.000000, Voice, , VOICE, CP: 7767.000000
CAD210104, 15:30:00, 1, , , 7770.25000000000, 15/12/2020 15:50:00, 388512.500000, Voice, , VOICE, CP: 7770.250000
CAD210112, 09:30:00, 1, , , 7770.00000000000, 15/12/2020 09:38:23, 194250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.590000
NID210407_19000C, 11:30:00, 1, , , 640.00000000000, 15/12/2020 13:26:06, 96000.000000, Voice, , VOICE
CAD210309, 15:30:00, 1, , , 7781.00000000000, 15/12/2020 15:40:00, 194525.000000, Voice, , VOICE, CP: 7781.000000
CAD210309, 13:30:00, 2, , , 7769.61000000000, 15/12/2020 14:20:00, 1165441.500000, Voice, , VOICE, CP: 7781.000000
CAD210309, 11:30:00, 3, , , 7776.06000000000, 15/12/2020 12:34:00, 2332818.000000, Voice, , VOICE, CP: 7781.000000
AHD210315, 13:30:00, 1, 2034.08338461538, 7983283.500000
AHD210315, 11:30:00, 2, , , 2041.00000000000, 15/12/2020 12:28:53, 969475.000000, Continuous auction order book, , ELECTRONIC, 2042.500000 / 2041.000000
AHD210315, 09:30:00, 3, , , 2039.00000000000, 15/12/2020 09:33:00, 2039000.000000, Voice, , VOICE, CP: 2029.500000
NID210203_19000C, 13:30:00, 1, , , 30.00000000000, 15/12/2020 13:58:00, 900.000000, Voice, , VOICE
CAE210217, 11:30:00, 3, , , 7753.27677300000, 15/12/2020 12:35:00, 1550655.354600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.010000
PBE210120, 11:30:00, 1, , , 2038.74915600000, 15/12/2020 13:07:00, 50968.728900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.000000
AHD210519, 15:30:00, 3, , , 2037.00000000000, 15/12/2020 15:52:29, 2546250.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.250000
AHD231220, 15:30:00, 3, , , 2141.65000000000, 15/12/2020 16:43:00, 5354125.000000, Voice, , VOICE, CP: 2140.000000
CAD210120, 15:30:00, 2, , , 7774.80000000000, 15/12/2020 15:50:00, 971850.000000, Voice, , VOICE, 7739.000000 / 7746.500000
CAD210120, 13:30:00, 3, , , 7774.70000000000, 15/12/2020 13:52:00, 1360572.500000, Voice, , VOICE, 7757.500000 / 7802.500000
ZSD210721, 09:30:00, 1, , , 2830.50000000000, 15/12/2020 10:14:00, 141525.000000, Voice, , VOICE, CP: 2830.500000
ZSD211020, 09:30:00, 1, , , 2839.35000000000, 15/12/2020 09:36:27, 70983.750000, Voice, , VOICE, CP: 2839.500000
NID210127, 09:30:00, 1, , , 17674.00000000000, 15/12/2020 11:06:00, 636264.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17543.440000
CAD210303_8000C, 13:30:00, 3, , , 206.20000000000, 15/12/2020 15:26:44, 2577500.000000, Voice, , VOICE
CAD210224, 13:30:00, 1, , , 7774.70000000000, 15/12/2020 13:52:00, 388735.000000, Voice, , VOICE, CP: 7775.000000
PBD201218, 13:30:00, 1, , , 2017.78000000000, 15/12/2020 14:05:40, 504445.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
ZSE201218, 15:30:00, 1, , , 2810.17201500000, 15/12/2020 16:56:00, 281017.201500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2291.090000
CAE201229, 11:30:00, 1, , , 7735.68630000000, 15/12/2020 12:30:00, 193392.157500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.870000
ZSD210104, 13:30:00, 1, , , 2825.75000000000, 15/12/2020 13:44:14, 70643.750000, Voice, , VOICE, CP: 2791.330000
ZSD210104, 09:30:00, 3, , , 2827.35000000000, 15/12/2020 11:05:00, 3534187.500000, Voice, , VOICE, CP: 2791.330000
CAD210115, 09:30:00, 1, , , 7770.00000000000, 15/12/2020 09:39:41, 388500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7773.630000
ZSD210218, 13:30:00, 1, , , 2806.50000000000, 15/12/2020 14:00:00, 210487.500000, Voice, , VOICE, CP: 2806.500000
PBD210219, 15:30:00, 1, , , 2046.25000000000, 15/12/2020 15:40:00, 153468.750000, Voice, , VOICE, CP: 2046.250000
PBD210226, 13:30:00, 1, , , 2047.65000000000, 15/12/2020 14:00:00, 102382.500000, Voice, , VOICE, CP: 2047.500000
AHD210303_2150C, 15:30:00, 1, , , 24.00000000000, 15/12/2020 18:43:56, 900000.000000, Voice, , VOICE
ZSD210301, 13:30:00, 3, , , 2810.93000000000, 15/12/2020 13:50:00, 1405465.000000, Voice, , VOICE, CP: 2810.930000
ZSD210304, 15:30:00, 1, , , 2811.89000000000, 15/12/2020 15:50:00, 140594.500000, Voice, , VOICE, CP: 2812.140000
NID210309, 13:30:00, 1, , , 17573.38000000000, 15/12/2020 14:00:00, 210880.560000, Voice, , VOICE, CP: 17572.380000
AHE210120, 15:30:00, 1, , , 2016.07914600000, 15/12/2020 16:02:00, 50401.978650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.860000
ZSE210217, 13:30:00, 1, 2839.01263200000, 141950.631600
CAD210120, 15:30:00, 3, 7741.50000000000, 38126887.500000
PBD210217, 09:30:00, 1, , , 2048.25000000000, 15/12/2020 09:36:26, 153618.750000, Voice, , VOICE, CP: 2048.250000
PBD210317, 13:30:00, 1, 2037.53000000000, 458444.250000
PBD210317, 11:30:00, 2, , , 2035.50000000000, 15/12/2020 12:25:51, 1068637.500000, Voice, , VOICE, CP: 2052.250000
PBD210317, 09:30:00, 3, , , 2018.75000000000, 15/12/2020 09:32:57, 1312187.500000, Continuous auction order book, , ELECTRONIC, CP: 2052.250000
SND210217, 15:30:00, 3, , , 19770.00000000000, 15/12/2020 16:07:06, 1581600.000000, Voice, , VOICE, CP: 19710.000000
SND201217, 15:30:00, 1, , , 19748.00000000000, 15/12/2020 16:04:42, 493700.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 19775.000000
SND201217, 11:30:00, 3, , , 19700.00000000000, 15/12/2020 11:38:00, 4925000.000000, Voice, , VOICE, CP: 19720.000000
NID201222, 15:30:00, 1, , , 17528.00000000000, 15/12/2020 19:32:00, 210336.000000, Voice, , VOICE, CP: 17527.000000
NID201222, 11:30:00, 3, , , 17661.61000000000, 15/12/2020 12:25:53, 2649241.500000, Continuous auction order book, , ELECTRONIC, CP: 17527.000000
AHD201229, 13:30:00, 1, , , 2023.50000000000, 15/12/2020 13:55:00, 252937.500000, Voice, , VOICE, CP: 2016.900000
PBD201229, 09:30:00, 3, , , 2015.00000000000, 15/12/2020 11:11:00, 6296875.000000, Voice, , VOICE, CP: 2045.250000
ZSD210115, 09:30:00, 1, , , 2827.98000000000, 15/12/2020 10:49:00, 70699.500000, Voice, , VOICE, CP: 2795.670000
ZSD210126, 09:30:00, 1, , , 2830.00000000000, 15/12/2020 10:52:12, 70750.000000, Voice, , VOICE, CP: 2798.820000
AHD210301, 15:30:00, 3, , , 2025.25000000000, 15/12/2020 16:14:00, 5063125.000000, Voice, , VOICE, CP: 2024.900000
ZSD210301, 13:30:00, 1, , , 2810.93000000000, 15/12/2020 14:00:00, 140546.500000, Voice, , VOICE, CP: 2810.930000
CAD210203_7200P, 13:30:00, 1, , , 58.49000000000, 15/12/2020 13:50:38, 109668.750000, Voice, , VOICE
AHE210315, 09:30:00, 1, , , 2033.02710000000, 15/12/2020 11:06:00, 50825.677500, Voice, , VOICE, CP: 1665.880000
NID210226_17800TC, 13:30:00, 1, , , 816.00000000000, 15/12/2020 15:14:00, 97920.000000, Voice, , VOICE, CP: 700.720000
SND210303_21000C, 13:30:00, 1, , , 416.00000000000, 15/12/2020 14:37:00, 2080.000000, Voice, , VOICE
CAD210317, 13:30:00, 1, , , 7781.75000000000, 15/12/2020 13:44:43, 194543.750000, Continuous auction order book, , ELECTRONIC, 7810.000000 / 7812.000000
CAD210317, 11:30:00, 2, , , 7778.85000000000, 15/12/2020 12:14:00, 972356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7776.000000 / 7779.000000
CAD210317, 09:30:00, 3, , , 7769.00000000000, 15/12/2020 09:56:56, 4272950.000000, Voice, , VOICE, 7768.000000 / 7771.000000
CAD220316, 11:30:00, 3, , , , , , , , , CP: 7747.250000
NID211215, 11:30:00, 1, , , 17792.00000000000, 15/12/2020 13:15:00, 427008.000000, Voice, , VOICE, CP: 17689.000000
PBD210721, 15:30:00, 3, , , 2050.00000000000, 15/12/2020 16:57:00, 4612500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.500000
ZSD210120, 09:30:00, 1, , , 2823.75000000000, 15/12/2020 09:55:07, 70593.750000, Voice, , VOICE, 2825.500000 / 2828.500000
ZSD210317, 15:30:00, 1, 2838.45000000000, 851535.000000
ZSD210317, 13:30:00, 2, , , 2847.35000000000, 15/12/2020 15:22:00, 925388.750000, Voice, , VOICE, 2834.000000 / 2839.500000
ZSD210317, 11:30:00, 3, , , 2835.75000000000, 15/12/2020 13:00:00, 2693962.500000, Voice, , VOICE, 2846.000000 / 2850.000000
NID201223, 11:30:00, 1, , , 17665.00000000000, 15/12/2020 12:21:00, 105990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17527.500000
ZSD201217, 15:30:00, 2, , , 2792.00000000000, 15/12/2020 16:09:07, 1047000.000000, Continuous auction order book, , ELECTRONIC, CP: 2784.750000
ZSD201217, 13:30:00, 3, , , 2817.00000000000, 15/12/2020 13:58:00, 7042500.000000, Voice, , VOICE, CP: 2784.750000
CAD201218, 15:30:00, 3, , , 7753.25000000000, 15/12/2020 15:39:55, 4264287.500000, Voice, , VOICE, CP: 7761.000000
CAD201224, 15:30:00, 2, , , 7764.00000000000, 15/12/2020 15:50:00, 970500.000000, Voice, , VOICE, CP: 7764.000000
CAD201224, 13:30:00, 3, , , 7766.50000000000, 15/12/2020 14:31:00, 1941625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7764.000000
CAY210108, 09:30:00, 1, , , 7745.47907200000, 15/12/2020 10:17:00, 193636.976800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805261.000000
CAD210121, 09:30:00, 1, , , 7748.50000000000, 15/12/2020 09:42:28, 193712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.750000
CAD210126, 09:30:00, 1, , , 7774.25000000000, 15/12/2020 09:33:00, 194356.250000, Voice, , VOICE, CP: 7772.600000
NID210226, 09:30:00, 1, , , 17577.00000000000, 15/12/2020 10:00:00, 527310.000000, Voice, , VOICE, CP: 17563.250000
AHD210308, 15:30:00, 2, , , 2027.65000000000, 15/12/2020 16:28:00, 1013825.000000, Voice, , VOICE, CP: 2027.000000
AHD210721, 09:30:00, 1, , , 2043.00000000000, 15/12/2020 10:08:00, 153225.000000, Voice, , VOICE, CP: 2043.000000
AHD241218, 15:30:00, 3, , , 2190.00000000000, 15/12/2020 15:49:15, 21900000.000000, Voice, , VOICE, CP: 2184.870000
CAD210616, 15:30:00, 3, , , 7781.75000000000, 15/12/2020 15:35:03, 2139981.250000, Voice, , VOICE, CP: 7781.750000
NID210120, 09:30:00, 1, , , 17543.00000000000, 15/12/2020 09:36:25, 736806.000000, Voice, , VOICE, 17665.000000 / 17690.000000
NID210818, 13:30:00, 1, , , 17806.00000000000, 15/12/2020 15:00:00, 641016.000000, Voice, , VOICE, CP: 17642.500000
ZSD211215, 11:30:00, 1, , , 2852.00000000000, 15/12/2020 13:06:06, 71300.000000, Voice, , VOICE, CP: 2843.500000
AHD210210, 11:30:00, 3, , , 2041.35000000000, 15/12/2020 12:00:00, 20974871.250000, Voice, , VOICE, CP: 2021.750000
NID210303_15000P, 09:30:00, 1, , , 185.00000000000, 15/12/2020 10:00:00, 4440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201217, 11:30:00, 1, , , 17594.00000000000, 15/12/2020 12:02:42, 316692.000000, Continuous auction order book, , ELECTRONIC, 17655.000000 / 17675.000000
NID201217, 09:30:00, 2, , , 17650.00000000000, 15/12/2020 10:04:08, 1164900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17635.000000 / 17670.000000
NID201221, 11:30:00, 1, , , 17656.25000000000, 15/12/2020 12:00:00, 105937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17526.500000
ZSD201229, 15:30:00, 1, , , 2810.50000000000, 15/12/2020 15:36:37, 70262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2788.560000
NID210126, 15:30:00, 1, , , 17542.65000000000, 15/12/2020 15:36:00, 315767.700000, Voice, , VOICE, CP: 17542.650000
NID210204, 11:30:00, 1, , , 17652.50000000000, 15/12/2020 11:34:52, 847320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17549.750000
NID210205, 15:30:00, 1, , , 17550.54000000000, 15/12/2020 15:40:00, 421212.960000, Voice, , VOICE, CP: 17550.540000
NID210205, 11:30:00, 3, , , 17809.60000000000, 15/12/2020 13:28:24, 14105203.200000, Voice, , VOICE, CP: 17550.540000
PBD210106_2050C, 09:30:00, 1, , , 24.50000000000, 15/12/2020 10:55:00, 24500.000000, Voice, , VOICE
CAD210225, 13:30:00, 3, , , 7763.63000000000, 15/12/2020 14:56:00, 1358635.250000, Voice, , VOICE, CP: 7775.250000
ZSD210226, 15:30:00, 1, , , 2809.72000000000, 15/12/2020 15:50:00, 351215.000000, Voice, , VOICE, CP: 2809.720000
ZSD210226, 11:30:00, 3, , , 2844.36000000000, 15/12/2020 12:04:41, 3555450.000000, Continuous auction order book, , ELECTRONIC, CP: 2809.720000
PBD210304, 13:30:00, 1, , , 2049.45000000000, 15/12/2020 14:00:00, 102472.500000, Voice, , VOICE, CP: 2049.450000
NID210308, 15:30:00, 1, , , 17730.00000000000, 15/12/2020 15:52:01, 425520.000000, Continuous auction order book, , ELECTRONIC, CP: 17571.620000
ZSD210311, 09:30:00, 1, , , 2845.00000000000, 15/12/2020 10:39:00, 640125.000000, Voice, , VOICE, CP: 2814.070000
AAD210315, 11:30:00, 1, , , 1860.00000000000, 15/12/2020 12:33:41, 37200.000000, Continuous auction order book, , ELECTRONIC, 1830.000000 / 1860.000000
SND210315, 15:30:00, 1, 19630.00000000000, 196300.000000
SND210315, 13:30:00, 2, , , 19675.00000000000, 15/12/2020 14:28:06, 983750.000000, Continuous auction order book, , ELECTRONIC, CP: 19695.000000
AHD210915, 11:30:00, 1, , , 2050.25000000000, 15/12/2020 11:32:00, 102512.500000, Voice, , VOICE, CP: 2050.000000
CAD210818, 15:30:00, 1, , , 7780.50000000000, 15/12/2020 17:50:53, 194512.500000, Voice, , VOICE, CP: 7780.500000
PBD210217, 11:30:00, 1, 2021.91000000000, 758216.250000
PBD210217, 09:30:00, 2, , , 2023.00000000000, 15/12/2020 11:07:07, 1011500.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.250000
ZSD210616, 15:30:00, 2, , , 2827.50000000000, 15/12/2020 17:30:09, 1201687.500000, Voice, , VOICE, CP: 2827.500000
ZSD210616, 13:30:00, 3, , , 2851.75000000000, 15/12/2020 14:19:00, 1782343.750000, Voice, , VOICE, CP: 2827.500000
ZSD221221, 15:30:00, 1, , , 2843.25000000000, 15/12/2020 18:58:58, 710812.500000, Continuous auction order book, , ELECTRONIC, CP: 2833.500000
SNE210120, 13:30:00, 1, , , 19650.95869500000, 15/12/2020 13:37:00, 98254.793475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16208.600000
SCD210129, 09:30:00, 1, , , 442.50000000000, 15/12/2020 10:00:00, 70800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201223, 09:30:00, 1, 7751.75000000000, 3100700.000000
AHD201217, 13:30:00, 3, 2021.50000000000, 9197825.000000
NID201221, 13:30:00, 1, , , 17645.00000000000, 15/12/2020 14:28:00, 105870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17526.500000
ZSD201231, 13:30:00, 1, , , 2820.00000000000, 15/12/2020 14:44:00, 70500.000000, Voice, , VOICE, CP: 2789.480000
PBD210121, 11:30:00, 1, , , 2061.00000000000, 15/12/2020 12:20:00, 51525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
CAD210128, 15:30:00, 3, , , 7772.82000000000, 15/12/2020 15:50:00, 1360243.500000, Voice, , VOICE, CP: 7773.020000
CAD210209, 15:30:00, 2, , , 7776.42000000000, 15/12/2020 17:00:00, 972052.500000, Voice, , VOICE, CP: 7776.170000
CAD210209, 13:30:00, 3, , , 7775.97000000000, 15/12/2020 14:00:00, 1749593.250000, Voice, , VOICE, CP: 7776.170000
NID210216, 11:30:00, 1, , , 17531.00000000000, 15/12/2020 13:13:36, 105186.000000, Voice, , VOICE, CP: 17559.210000
NID210602_16000P, 15:30:00, 1, , , 649.50000000000, 15/12/2020 16:38:30, 389700.000000, Voice, , VOICE
PBD210218, 13:30:00, 1, , , 2021.00000000000, 15/12/2020 14:39:26, 707350.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.250000
ZSD210203_3100C, 11:30:00, 1, , , 22.06000000000, 15/12/2020 11:57:55, 165450.000000, Voice, , VOICE
CAD210203_7500P, 13:30:00, 1, , , 136.64000000000, 15/12/2020 14:01:00, 102480.000000, Voice, , VOICE
CAD210315, 13:30:00, 1, 7810.05000000000, 10934512.500000
CAD210315, 11:30:00, 2, , , 7780.00000000000, 15/12/2020 11:50:59, 972500.000000, Continuous auction order book, , ELECTRONIC, 7777.000000 / 7780.000000
CAD210315, 09:30:00, 3, , , 7769.00000000000, 15/12/2020 09:37:12, 4272950.000000, Voice, , VOICE, 7769.000000 / 7771.500000
CAE210217, 13:30:00, 1, , , 7760.16263700000, 15/12/2020 14:28:00, 582012.197775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.010000
AHD210519, 15:30:00, 1, , , 2035.50000000000, 15/12/2020 15:42:45, 50887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2037.500000 / 2043.500000
AHD210519, 13:30:00, 2, , , 2049.02000000000, 15/12/2020 14:00:00, 1024510.000000, Voice, , VOICE, CP: 2037.250000
AHD211215, 15:30:00, 3, 2057.35000000000, 2571687.500000
CAD210421, 13:30:00, 1, , , 7776.65000000000, 15/12/2020 15:22:00, 777665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7806.500000 / 7814.500000
CAD210421, 09:30:00, 3, , , 7781.50000000000, 15/12/2020 10:45:22, 9726875.000000, Continuous auction order book, , ELECTRONIC, CP: 7780.750000
CAD210721, 11:30:00, 1, , , , , , , , , CP: 7781.500000
NID210317, 15:30:00, 1, 17824.25862068965, 3846627.000000
NID210317, 13:30:00, 2, , , 17743.00000000000, 15/12/2020 15:00:34, 1064580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17855.000000 / 17770.000000
NID210317, 11:30:00, 3, , , 17577.00000000000, 15/12/2020 12:00:00, 26681886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17705.000000 / 17720.000000
ZSD201216, 09:30:00, 1, , , 2795.00000000000, 15/12/2020 09:43:00, 279500.000000, Voice, , VOICE, CP: 2784.540000
ZSD220216, 13:30:00, 3, , , 2844.10000000000, 15/12/2020 15:24:00, 3199612.500000, Voice, , VOICE, CP: 2844.250000
CAD210105, 11:30:00, 1, , , 7761.81000000000, 15/12/2020 12:53:00, 582135.750000, Voice, , VOICE, CP: 7770.560000
SND210105, 09:30:00, 1, , , 19656.13000000000, 15/12/2020 10:13:03, 98280.650000, Continuous auction order book, , ELECTRONIC, CP: 19725.000000
SND210302, 15:30:00, 1, , , 19700.73000000000, 15/12/2020 15:50:00, 98503.650000, Voice, , VOICE, CP: 19700.730000
AHD210106_2050C, 13:30:00, 1, , , 27.49000000000, 15/12/2020 13:45:09, 171812.500000, Voice, , VOICE
ZSD210203, 15:30:00, 1, , , 2801.96000000000, 15/12/2020 15:50:00, 140098.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2801.960000
ZSD210310, 09:30:00, 1, , , 2844.00000000000, 15/12/2020 10:52:12, 71100.000000, Voice, , VOICE, CP: 2813.960000
ZSD210108, 15:30:00, 1, , , 2792.95000000000, 15/12/2020 15:40:00, 69823.750000, Voice, , VOICE, CP: 2792.750000
CAD210119, 13:30:00, 3, , , 7777.00000000000, 15/12/2020 14:31:00, 1944250.000000, Voice, , ELECTRONIC, CP: 7775.000000
CAD210309, 13:30:00, 3, , , 7780.85000000000, 15/12/2020 13:50:00, 2528776.250000, Voice, , VOICE, CP: 7781.000000
CAD210315, 15:30:00, 2, , , 7750.00000000000, 15/12/2020 15:33:41, 968750.000000, Continuous auction order book, , ELECTRONIC, 7748.000000 / 7755.000000
CAD210315, 13:30:00, 3, , , 7790.00000000000, 15/12/2020 13:38:54, 1947500.000000, Continuous auction order book, , ELECTRONIC, 7797.500000 / 7811.000000
NID210315, 09:30:00, 1, 17727.50000000000, 1595460.000000
AHD210217, 11:30:00, 1, 2037.28125000000, 407456.250000
AHD210217, 09:30:00, 2, , , 2037.90000000000, 15/12/2020 10:22:15, 1018950.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
AHD210616, 15:30:00, 2, , , 2040.25000000000, 15/12/2020 16:34:09, 1020125.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.000000
AHD210616, 13:30:00, 3, , , 2046.25000000000, 15/12/2020 15:18:04, 2557812.500000, Continuous auction order book, , ELECTRONIC, CP: 2039.000000
NID210915, 13:30:00, 3, , , 17824.00000000000, 15/12/2020 14:05:00, 5347200.000000, Voice, , VOICE, CP: 17655.000000
ZSD210317, 13:30:00, 1, , , 2850.05000000000, 15/12/2020 13:44:00, 427507.500000, Voice, , VOICE, 2848.000000 / 2850.500000
ZSD210317, 09:30:00, 3, 2840.75000000000, 1491393.750000
CAE210105, 11:30:00, 1, , , 7742.96010000000, 15/12/2020 12:34:00, 387148.005000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.660000
ZSD210302, 11:30:00, 1, , , 2840.00000000000, 15/12/2020 13:00:00, 639000.000000, Voice, , VOICE, CP: 2811.330000
SND201216, 11:30:00, 3, , , 19690.00000000000, 15/12/2020 12:25:52, 1476750.000000, Continuous auction order book, , ELECTRONIC, CP: 19721.000000
SCD210331, 11:30:00, 1, , , 408.50000000000, 15/12/2020 12:10:06, 4085.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 410.000000
CAD201223, 09:30:00, 3, , , 7761.25000000000, 15/12/2020 09:32:16, 1552250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7763.500000
NID201223, 09:30:00, 3, , , 17607.18000000000, 15/12/2020 10:25:02, 2112861.600000, Continuous auction order book, , ELECTRONIC, CP: 17527.500000
PBD210203, 13:30:00, 1, , , 2015.48000000000, 15/12/2020 13:34:43, 554257.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.020000
ZSD201217, 15:30:00, 3, , , 2817.00000000000, 15/12/2020 15:53:00, 3591675.000000, Voice, , VOICE, CP: 2784.750000
CAD201218, 15:30:00, 2, , , 7761.00000000000, 15/12/2020 15:50:00, 970125.000000, Voice, , VOICE, CP: 7761.000000
CAD201218, 13:30:00, 3, , , 7743.75000000000, 15/12/2020 14:53:34, 6388593.750000, Continuous auction order book, , ELECTRONIC, CP: 7761.000000
NID201224, 11:30:00, 1, , , 17656.00000000000, 15/12/2020 12:21:00, 211872.000000, Voice, , VOICE, CP: 17528.000000
PBD210104, 13:30:00, 1, , , 2020.82000000000, 15/12/2020 14:01:08, 505205.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 5.000000
PBD210104, 11:30:00, 2, , , 2028.82000000000, 15/12/2020 12:45:58, 1014410.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
AHD210119, 11:30:00, 3, , , , , , , , , CP: 2022.350000
PBD210309, 11:30:00, 1, , , 2029.00000000000, 15/12/2020 13:00:00, 507250.000000, Voice, , VOICE, CP: 2050.610000
