Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210826, 0.00000000, 3, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 108.333333333333, 0, 0, 0, 7545.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 2.5, 0, 0, 0, 235.416666, 00:00:00:000, 00:00:00:000, 01:20:24.900, 0, 0, 0, 0, 1, 467335.000000, 0, 0
NID210827, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 4.33333333333333, 0, 0, 0, 2934.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 10, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 04:08:28.724, 0, 0, 0, 0, 1, 733625.000000, 0, 0
AHD210831, 0.00000000, 50, 0, 0, 0, 6012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211208, 0.00000000, 1, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211222, 0.00000000, 1, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1.48769230769231, 8.48000000000002, 7, 2, 10778.621794, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220831, 0.00000000, 1.32142857142857, 9.65384615384619, 5, 0, 15787.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.32699443413729, 7.79268292682923, 13, 1, 6181.738781, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220831, 0.00000000, 1.72096188747731, 7.40909090909088, 17, 3, 14756.131944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 30, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 26.75, 0, 0, 0, 796.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 4, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210712, 0.00000000, 1, 0.016773113289954, 57664, 0, 130200.044612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210712, 0.00000000, 1, 0.324372028038169, 108253, 0, 180815.668576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 66, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 23, 0, 0, 0, 3059.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 2, 0, 0, 0, 1223.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 10, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 04:08:28.724, 0, 0, 0, 0, 1, 734525.000000, 0, 0
CAD210909, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 197.142857142857, 0, 0, 0, 32015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 15.9, 0, 0, 0, 636.750000, 00:00:00:000, 00:00:00:000, 05:39:10.147, 0, 0, 0, 0, 1, 2329555.000000, 0, 0
PBD210910, 0.00000000, 8, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 3.66666666666667, 0, 0, 0, 1523.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210913, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 05:39:10.147, 0, 0, 0, 0, 1, 2329805.000000, 0, 0
AHD210916, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:42:26.921, 0, 0, 0, 0, 1, 61506.250000, 0, 0
CAD210916, 0.00000000, 8, 0, 0, 0, 3537.500000, 00:00:00:000, 00:00:00:000, 08:30:55.575, 0, 0, 0, 0, 2, 1165306.250000, 0, 0
PBD210916, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 1.63333333333333, 0, 1, 2, 75658.863636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:42:26.921, 0, 0, 0, 0, 1, 61512.500000, 0, 0
CAD210917, 0.00000000, 2.25, 0, 0, 0, 191.500000, 00:00:00:000, 00:00:00:000, 05:37:21.749, 0, 0, 0, 0, 2, 698978.000000, 0, 0
NID210917, 0.00000000, 25, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 3.9, 0, 0, 0, 1739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 25.5, 0, 0, 0, 309.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210921, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:11:47.869, 0, 0, 0, 0, 1, 306843.750000, 0, 0
CAD210921, 0.00000000, 36.5833333333333, 0, 0, 0, 4450.982142, 00:00:00:000, 00:00:00:000, 05:06:31.217, 0, 0, 0, 0, 4, 41882687.500000, 0, 0
NID210921, 0.00000000, 1, 0, 0, 0, 5.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210921, 0.00000000, 3.75, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 05:35:01.355, 0, 0, 0, 0, 1, 56975.000000, 0, 0
SND210921, 0.00000000, 4, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 1.71428571428571, 0, 0, 0, 4777.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 25, 0, 0, 0, 1123.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 23, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 0.00000000, 6.66666666666667, 7.5, 0, 0, 321.885000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210924, 0.00000000, 286.666666666667, 0, 0, 0, 29576.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210924, 0.00000000, 3.5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 02:53:06.038, 0, 0, 0, 0, 2, 1632351.000000, 0, 0
NID210924, 0.00000000, 13, 0, 0, 0, 415.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210924, 0.00000000, 23.3333333333333, 0, 0, 0, 2297.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210924, 0.00000000, 1, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 70.3416666666667, 0.4875, 0, 0, 2960.109649, 00:00:00:000, 00:00:00:000, 00:39:22.046, 0, 0, 0, 0, 1, 183619.500000, 0, 0
CAD210928, 0.00000000, 42.4375, 2.11, 0, 0, 4659.416666, 00:00:00:000, 00:00:00:000, 00:18:47.207, 0, 0, 0, 0, 1, 11664375.000000, 0, 0
PBD210928, 0.00000000, 18.6, 0, 0, 0, 388.750000, 00:00:00:000, 00:00:00:000, 06:22:12.180, 0, 0, 0, 0, 8, 5078742.750000, 0, 0
SND210928, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 33.5625, 2.5, 0, 0, 342.159090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210930, 0.00000000, 18.125, 0, 0, 0, 357.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210930, 0.00000000, 4, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 10.7777777777778, 0.2, 0, 0, 12.386363, 00:00:00:000, 00:00:00:000, 01:21:35.910, 0, 0, 0, 0, 2, 798869.500000, 0, 0
CAD211001, 0.00000000, 6, 0, 0, 0, 274.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211001, 0.00000000, 8, 0, 0, 0, 67.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211001, 0.00000000, 5.75, 0, 0, 0, 59.312500, 00:00:00:000, 00:00:00:000, 00:27:18.542, 0, 0, 0, 0, 2, 113862.250000, 0, 0
SND211001, 0.00000000, 3.33333333333333, 0, 0, 0, 158.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211005, 0.00000000, 5, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211005, 0.00000000, 13.1818181818182, 0, 0, 0, 133.666666, 00:00:00:000, 00:00:00:000, 01:26:31.434, 0, 0, 0, 0, 2, 1399581.250000, 0, 0
NID211005, 0.00000000, 13.25, 0.22, 0, 0, 11.544000, 00:00:00:000, 00:00:00:000, 07:22:22.550, 0, 0, 0, 0, 2, 658789.920000, 0, 0
PBD211005, 0.00000000, 4, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:28:02.497, 0, 0, 0, 0, 1, 227775.000000, 0, 0
SND211005, 0.00000000, 4.75, 0, 0, 0, 866.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 23.1546153846154, 0.116, 0, 0, 370.713362, 00:00:00:000, 00:00:00:000, 00:57:05.373, 0, 0, 0, 0, 39, 15688867.000000, 0, 0
CAD211007, 0.00000000, 11.859375, 0.25952380952381, 0, 0, 682.367857, 00:00:00:000, 00:00:00:000, 01:09:59.699, 0, 0, 0, 0, 16, 30966104.750000, 0, 0
NID211007, 0.00000000, 23.1, 0.5, 0, 0, 2.437500, 00:00:00:000, 00:00:00:000, 05:23:28.198, 0, 0, 0, 0, 2, 2966061.000000, 0, 0
PBD211007, 0.00000000, 18.7142857142857, 0, 0, 0, 1415.562500, 00:00:00:000, 00:00:00:000, 00:08:15.159, 0, 0, 0, 0, 21, 1192700.000000, 0, 0
SND211007, 0.00000000, 6.5, 40, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:03:02.930, 0, 0, 0, 0, 1, 2060500.000000, 0, 0
AAD211008, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211008, 1.01117932, 5.71339582071429, 2.84594977461916, 15733, 2046, 189038.024816, 00:00:09.182, 00:00:00.001, 00:05:58.570, 0, 0, 0, 0, 10913, 1211848862.500000, 0, 0
CAD211008, 2.11388842, 4.06147014291767, 2.9689306211767, 119367, 12955, 606808.991751, 00:00:00.037, 00:00:00.001, 00:03:56.849, 0, 0, 0, 0, 12082, 3838023312.500000, 0, 0
COD211008, 0.00000000, 3.5, 12200, 0, 1, 71150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211008, 0.00000000, 2.84821428571429, 178.333333333333, 2, 0, 85525.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211008, 6.41095424, 3.93833893807133, 9.86394498903246, 40093, 4530, 605773.189101, 00:00:00.002, 00:00:00.001, 00:03:44.696, 0, 0, 0, 0, 5879, 775870650.000000, 0, 0
PBD211008, 1.46263603, 3.58932133446528, 1.87208615653799, 10306, 1194, 167527.274462, 00:00:00.045, 00:00:00.002, 00:14:45.746, 0, 0, 0, 0, 4135, 362886900.000000, 0, 0
SND211008, 57.25000000, 2.42635296691775, 449.865525369059, 577, 360, 183843.884974, 00:00:00.000, 00:00:00.000, 00:17:21.868, 0, 0, 0, 0, 160, 63157675.000000, 0, 0
ZSD211008, 0.96885428, 4.92938933752993, 1.49172008879941, 20762, 1947, 268610.452498, 00:00:04.027, 00:00:00.001, 00:03:31.418, 0, 0, 0, 0, 4495, 437151825.000000, 0, 0
