Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210106_2600P, 15:30:00, 1, , , 34.73000000000, 23/11/2020 15:57:14, 86825.000000, Voice, , VOICE
PBD210223, 13:30:00, 1, 2008.00000000000, 301200.000000
PBD210223, 11:30:00, 2, , , 2014.00000000000, 23/11/2020 13:05:28, 1158050.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
PBD210223, 09:30:00, 3, , , 2011.50000000000, 23/11/2020 10:07:28, 2665237.500000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
CAD210901_6100P, 15:30:00, 1, , , 152.97000000000, 23/11/2020 15:34:06, 764850.000000, Voice, , VOICE
AHE201216, 13:30:00, 1, , , 1978.67139900000, 23/11/2020 13:39:34, 98933.569950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.350000
AHD210120, 15:30:00, 2, , , 1982.57000000000, 23/11/2020 16:30:00, 1189542.000000, Voice, , VOICE, 1981.000000 / 1982.500000
AHD210120, 13:30:00, 3, , , 1985.68000000000, 23/11/2020 13:32:00, 2482100.000000, Voice, , VOICE, CP: 1970.650000
AHD220119, 15:30:00, 3, , , 2032.50000000000, 23/11/2020 16:40:57, 1524375.000000, Voice, , VOICE, CP: 2000.750000
AHD230419, 15:30:00, 3, , , 2053.25000000000, 23/11/2020 16:32:17, 1539937.500000, Continuous auction order book, , ELECTRONIC, CP: 2058.250000
CAD210519, 15:30:00, 3, , , 7189.50000000000, 23/11/2020 16:07:11, 5392125.000000, Continuous auction order book, , ELECTRONIC, CP: 7186.000000
SND210120, 15:30:00, 1, , , 18670.00000000000, 23/11/2020 16:51:07, 93350.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 13.000000
SND210317, 15:30:00, 1, , , 18736.75000000000, 23/11/2020 15:34:11, 93683.750000, Voice, , VOICE, 30.000000 / 50.000000
SND210317, 11:30:00, 3, , , 18650.00000000000, 23/11/2020 11:33:00, 1398750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18632.000000
SCD210226, 11:30:00, 1, , , 339.50000000000, 23/11/2020 12:23:00, 509250.000000, Voice, , VOICE, 341.000000 / 23.500000
CAE201203, 13:30:00, 3, , , 7228.69190000000, 23/11/2020 15:19:00, 4337215.140000, Voice, , VOICE, CP: 6059.200000
ZSD201204, 09:30:00, 1, , , 2759.50000000000, 23/11/2020 11:00:59, 68987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
SND201229, 15:30:00, 1, , , 18656.00000000000, 23/11/2020 15:50:00, 93280.000000, Voice, , VOICE, CP: 18656.000000
NID210303_14500P, 09:30:00, 1
ZSD210212, 15:30:00, 2, , , 2728.25000000000, 23/11/2020 18:40:40, 1023093.750000, Voice, , VOICE, CP: 2728.250000
AHD210216, 15:30:00, 1, , , 1973.43000000000, 23/11/2020 15:50:00, 49335.750000, Voice, , VOICE, CP: 1973.680000
CAD210219, 13:30:00, 1, 7258.00000000000, 725800.000000
CAD210219, 09:30:00, 3, , , 7229.65000000000, 23/11/2020 10:56:10, 10844475.000000, Continuous auction order book, , ELECTRONIC, CP: 7177.000000
PBE210120, 09:30:00, 1, , , 2001.19187500000, 23/11/2020 10:20:00, 150089.390625, Voice, , VOICE, CP: 1695.320000
AHD211020, 09:30:00, 1, , , 1997.00000000000, 23/11/2020 11:12:45, 99850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.750000
AHD211215, 15:30:00, 1, , , 1990.75000000000, 23/11/2020 16:27:44, 497687.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
AHD211215, 11:30:00, 3, , , 2007.75000000000, 23/11/2020 12:52:30, 2509687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.750000
CAD210217, 15:30:00, 1, 7204.04666666666, 1080927.500000
CAD210217, 13:30:00, 2, , , 7179.50000000000, 23/11/2020 15:16:00, 1076925.000000, Voice, , VOICE, 7232.500000 / 7236.000000
CAD210217, 11:30:00, 3, , , 7258.75000000000, 23/11/2020 11:56:00, 7440218.750000, Voice, , VOICE, 7231.000000 / 7237.000000
CAD221221, 15:30:00, 3, , , 7174.00000000000, 23/11/2020 16:49:54, 1793500.000000, Continuous auction order book, , ELECTRONIC, CP: 7176.500000
NID210317, 15:30:00, 3, , , 16123.75000000000, 23/11/2020 15:32:02, 3385987.500000, Voice, , VOICE, CP: 15947.500000
NID210616, 15:30:00, 1, , , 15991.33000000000, 23/11/2020 18:32:10, 95947.980000, Voice, , VOICE, CP: 15990.500000
NID210616, 11:30:00, 3, , , 16149.35000000000, 23/11/2020 12:54:30, 48448050.000000, Voice, , VOICE, CP: 15990.500000
PBD210120, 13:30:00, 1, 2004.18000000000, 751567.500000
PBD210120, 11:30:00, 2, , , 2015.06000000000, 23/11/2020 12:28:32, 957153.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.750000
PBD210120, 09:30:00, 3, , , 2015.69000000000, 23/11/2020 10:10:00, 2670789.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.750000
ZSD210721, 13:30:00, 3, , , 2741.50000000000, 23/11/2020 14:51:00, 5825687.500000, Voice, , VOICE, CP: 2741.500000
SND210202, 11:30:00, 1, , , 18739.00000000000, 23/11/2020 13:15:00, 93695.000000, Voice, , VOICE, CP: 18650.120000
SRD210226, 15:30:00, 1, , , 514.00000000000, 23/11/2020 16:29:47, 5140.000000, Continuous auction order book, , ELECTRONIC, 514.000000 / 16.000000
ZSD201125, 09:30:00, 1, , , 2787.20000000000, 23/11/2020 10:00:30, 557440.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
CAE201209, 13:30:00, 1, , , 7226.38271800000, 23/11/2020 13:45:00, 361319.135900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.270000
CAE201209, 09:30:00, 3, , , 7246.59401200000, 23/11/2020 10:05:00, 2536307.904200, Voice, , VOICE, CP: 6060.270000
CAD201230, 09:30:00, 1, , , 7226.00000000000, 23/11/2020 11:00:49, 180650.000000, Voice, , VOICE, CP: 7167.300000
CAD210203, 15:30:00, 1, , , 7175.38000000000, 23/11/2020 15:57:00, 717538.000000, Voice, , VOICE, CP: 7175.380000
AHD201124, 11:30:00, 1, , , 1984.00000000000, 23/11/2020 11:38:02, 248000.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.900000
CAD201204, 11:30:00, 3, , , 6770.00000000000, 23/11/2020 12:16:38, 1692500.000000, Voice, , VOICE, CP: 7166.430000
PBD201210, 09:30:00, 1, , , 1993.97000000000, 23/11/2020 10:38:02, 498492.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.500000
CAD201222, 09:30:00, 3, , , , , , , , , CP: 7162.880000
AHD210104, 15:30:00, 1, , , 1971.04000000000, 23/11/2020 16:00:00, 197104.000000, Voice, , VOICE, CP: 1971.040000
AHD210104, 11:30:00, 3, , , 1989.53000000000, 23/11/2020 11:59:59, 10942415.000000, Voice, , VOICE, CP: 1971.040000
CAD210108, 09:30:00, 1, , , 7230.00000000000, 23/11/2020 11:02:00, 361500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7171.500000
CAD210121, 15:30:00, 1, , , 7172.85000000000, 23/11/2020 15:57:00, 179321.250000, Voice, , VOICE, CP: 7173.000000
NID210121, 11:30:00, 1, , , 16036.00000000000, 23/11/2020 13:15:00, 96216.000000, Voice, , VOICE, CP: 15917.500000
NID210209, 15:30:00, 1, , , 15929.31000000000, 23/11/2020 15:50:00, 191151.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15928.310000
NID210209, 13:30:00, 2, , , 15948.80000000000, 23/11/2020 15:11:00, 956928.000000, Voice, , VOICE, CP: 15928.310000
AHD210218, 11:30:00, 1, , , , , , , , , CP: 1972.750000
CAD210223, 15:30:00, 3, 7188.00000000000, 3594000.000000
AHE220720, 15:30:00, 3, , , 2008.82169800000, 23/11/2020 17:52:18, 38167612.262000, Voice, , VOICE, CP: 1686.090000
AHD210616, 09:30:00, 1, , , 1993.98000000000, 23/11/2020 10:56:20, 498495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.650000
AHD210818, 15:30:00, 1, , , 1985.85000000000, 23/11/2020 15:40:00, 198585.000000, Voice, , VOICE, CP: 1985.650000
NID210217, 15:30:00, 1, , , 16089.50000000000, 23/11/2020 15:35:00, 96537.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15935.000000 / 15940.000000
NID210217, 13:30:00, 2, , , 16075.00000000000, 23/11/2020 13:51:00, 964500.000000, Voice, , VOICE, 16030.000000 / 16100.000000
NID210217, 11:30:00, 3, , , 16152.00000000000, 23/11/2020 12:01:34, 18800928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16100.000000 / 16085.000000
NID210721, 13:30:00, 1, , , 16144.00000000000, 23/11/2020 13:42:12, 484320.000000, Continuous auction order book, , ELECTRONIC, CP: 16004.500000
PBD201202, 13:30:00, 1, , , 2002.00000000000, 23/11/2020 14:45:00, 250250.000000, Voice, , VOICE, CP: 1998.500000
SCD201231, 09:30:00, 1, , , 365.00000000000, 23/11/2020 09:51:00, 3650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 9.000000
CAD201223, 11:30:00, 1, , , 7219.90000000000, 23/11/2020 12:55:00, 180497.500000, Voice, , VOICE, CP: 7163.500000
NID201127, 15:30:00, 3, , , 15903.79000000000, 23/11/2020 16:27:39, 5820787.140000, Continuous auction order book, , ELECTRONIC, CP: 15894.250000
ZSD201127, 11:30:00, 1, , , 2767.83000000000, 23/11/2020 11:46:01, 415174.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.000000
NID201207, 15:30:00, 3, , , , , , , , , CP: 15897.720000
ZSD201207, 11:30:00, 1, , , 2762.00000000000, 23/11/2020 12:17:00, 138100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
ZSD210104, 13:30:00, 3, , , 2722.50000000000, 23/11/2020 15:00:00, 1633500.000000, Voice, , VOICE, CP: 2722.500000
CAD210107, 11:30:00, 1, , , 6670.00000000000, 23/11/2020 12:18:12, 667000.000000, Voice, , VOICE, CP: 7171.130000
SND210129, 11:30:00, 1, , , 18735.00000000000, 23/11/2020 13:14:00, 93675.000000, Voice, , VOICE, CP: 18650.940000
ZSD210204, 13:30:00, 3, , , 2750.13000000000, 23/11/2020 15:06:40, 3437662.500000, Continuous auction order book, , ELECTRONIC, CP: 2725.610000
NID210218, 13:30:00, 3, , , 16090.00000000000, 23/11/2020 13:40:22, 4054680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15933.500000
ZSD210218, 09:30:00, 1, , , 2770.75000000000, 23/11/2020 09:59:00, 277075.000000, Voice, , VOICE, CP: 2728.250000
AHE210915, 09:30:00, 1, , , 1991.37190000000, 23/11/2020 11:19:00, 497842.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.650000
AHD210519, 11:30:00, 1, , , 1979.15000000000, 23/11/2020 11:32:00, 247393.750000, Voice, , VOICE, CP: 1979.150000
AHD211215, 13:30:00, 3, , , 2007.75000000000, 23/11/2020 14:16:40, 2509687.500000, Voice, , VOICE, CP: 1997.750000
CAD201216, 13:30:00, 1, , , 7229.50000000000, 23/11/2020 13:38:33, 180737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7223.000000 / 7227.500000
CAD201216, 11:30:00, 2, , , 7040.00000000000, 23/11/2020 11:47:02, 1056000.000000, Voice, , VOICE, 7222.000000 / 7230.500000
CAD201216, 09:30:00, 3, 7240.00000000000, 3620000.000000
CAD210721, 15:30:00, 3, , , 7186.75000000000, 23/11/2020 17:05:07, 18146543.750000, Voice, , VOICE, CP: 7186.750000
NID210120, 15:30:00, 2, , , 15918.50000000000, 23/11/2020 16:00:00, 955110.000000, Voice, , VOICE, 15930.000000 / 15910.000000
NID210120, 13:30:00, 3, , , 15920.50000000000, 23/11/2020 14:12:00, 1910460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15919.500000
PBD211117, 13:30:00, 1, , , , , , , , , CP: 2038.000000
PBD201125, 13:30:00, 1, 1990.25000000000, 1194150.000000
PBD201125, 11:30:00, 2, , , 1987.45000000000, 23/11/2020 12:25:07, 993725.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.500000
PBD201125, 09:30:00, 3, , , 1987.45000000000, 23/11/2020 09:33:26, 1689332.500000, Continuous auction order book, , ELECTRONIC, CP: 1995.500000
PBD201230, 09:30:00, 3, , , 2011.50000000000, 23/11/2020 09:40:00, 1860637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.170000
CAD210106_6500C, 09:30:00, 1, , , 0.01000000000, 23/11/2020 11:23:18, 30.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201127, 15:30:00, 1, , , 7163.10000000000, 23/11/2020 15:57:00, 179077.500000, Voice, , VOICE, CP: 7163.250000
CAD201127, 11:30:00, 3, , , 7219.00000000000, 23/11/2020 12:40:17, 4692350.000000, Continuous auction order book, , ELECTRONIC, CP: 7163.250000
CAD210331, 09:30:00, 1, , , 6286.70000000000, 23/11/2020 11:08:00, 157167.500000, Voice, , VOICE, CP: 7184.000000
PBD201210, 15:30:00, 3, , , 2000.00000000000, 23/11/2020 16:23:00, 2000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.500000
AHD201215, 15:30:00, 1, , , 1966.11000000000, 23/11/2020 16:50:00, 147458.250000, Voice, , VOICE, CP: 1966.110000
SND210115, 15:30:00, 1, , , 18657.00000000000, 23/11/2020 15:40:00, 373140.000000, Voice, , VOICE, CP: 18656.000000
CAD210121, 11:30:00, 1, , , 7227.08000000000, 23/11/2020 13:19:00, 361354.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7173.000000
ZSD210205, 15:30:00, 1, , , 2725.95000000000, 23/11/2020 15:40:00, 613338.750000, Voice, , VOICE, CP: 2725.750000
AHD210216, 11:30:00, 1, , , , , , , , , CP: 1973.680000
CAE210519, 13:30:00, 1, , , 7210.83740000000, 23/11/2020 15:13:00, 180270.935000, Voice, , VOICE, CP: 6052.010000
CAD210120, 13:30:00, 1, , , 7228.00000000000, 23/11/2020 13:38:00, 180700.000000, Voice, , VOICE, 7228.000000 / 7231.500000
CAD210120, 09:30:00, 3, , , 7220.40000000000, 23/11/2020 10:42:00, 17870490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7175.500000
PBD210317, 15:30:00, 3, , , 2010.75000000000, 23/11/2020 15:32:00, 2010750.000000, Voice, , VOICE, CP: 2014.500000
ZSD210217, 15:30:00, 2, , , 2736.54000000000, 23/11/2020 15:42:40, 1094616.000000, Voice, , VOICE, CP: 2729.000000
ZSD210217, 13:30:00, 3, , , 2778.00000000000, 23/11/2020 13:44:00, 2778000.000000, Voice, , VOICE, CP: 2729.000000
HUD201231, 11:30:00, 1, , , 781.50000000000, 23/11/2020 12:28:00, 7815.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 781.500000 / 789.500000
CAE201125, 11:30:00, 2, , , 7215.19389800000, 23/11/2020 12:30:00, 901899.237250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.020000
CAE201125, 09:30:00, 3, , , 7244.08247900000, 23/11/2020 10:05:00, 2535428.867650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.020000
NID201125, 09:30:00, 1, , , 16108.50000000000, 23/11/2020 10:20:24, 193302.000000, Continuous auction order book, , ELECTRONIC, CP: 15893.500000
ZSD201230, 11:30:00, 1, , , 2760.54000000000, 23/11/2020 12:30:00, 69013.500000, Voice, , VOICE, CP: 2720.340000
CAD210127, 09:30:00, 1, , , 7228.00000000000, 23/11/2020 11:02:54, 542100.000000, Voice, , VOICE, CP: 7174.000000
CAD201202_7200C, 13:30:00, 1, , , 80.00000000000, 23/11/2020 15:10:00, 4000.000000, Voice, , VOICE
CAD201124, 09:30:00, 3, , , 7178.50000000000, 23/11/2020 09:47:32, 2871400.000000, Continuous auction order book, , ELECTRONIC, CP: 7161.380000
CAD201201, 13:30:00, 1, , , 7180.00000000000, 23/11/2020 15:15:34, 179500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7165.360000
CAD201207, 11:30:00, 1, , , 7234.00000000000, 23/11/2020 11:39:00, 542550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7167.500000
NID201208, 15:30:00, 3, , , 15896.00000000000, 23/11/2020 16:42:22, 4864176.000000, Continuous auction order book, , ELECTRONIC, CP: 15898.070000
SND201208, 13:30:00, 1, , , 18749.00000000000, 23/11/2020 15:28:00, 93745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18659.330000
NID201210, 15:30:00, 3, , , 15891.57000000000, 23/11/2020 16:42:33, 16018702.560000, Continuous auction order book, , ELECTRONIC, CP: 15898.760000
CAD201215, 15:30:00, 1, , , 7170.50000000000, 23/11/2020 15:57:00, 537787.500000, Voice, , VOICE, CP: 7170.500000
SND201218, 11:30:00, 1, , , 18832.00000000000, 23/11/2020 11:59:00, 188320.000000, Voice, , VOICE, CP: 18659.200000
AHD201202_1875C, 11:30:00, 1, , , 110.82000000000, 23/11/2020 12:16:00, 554100.000000, Voice, , VOICE
ZSD210115, 15:30:00, 1, , , 2723.58000000000, 23/11/2020 15:50:00, 340447.500000, Voice, , VOICE, CP: 2723.780000
ZSD210126, 15:30:00, 1, , , 2724.32000000000, 23/11/2020 15:50:00, 68108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2724.320000
CAD210209, 15:30:00, 3, , , 7177.03000000000, 23/11/2020 17:00:00, 1794257.500000, Voice, , VOICE, CP: 7177.280000
CAD210216, 11:30:00, 1, , , 7235.50000000000, 23/11/2020 12:50:21, 542662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7179.500000
NID210223, 15:30:00, 1, 15926.64179104477, 6880560.000000
NID210223, 13:30:00, 2, 16064.00000000000, 963840.000000
NID210223, 11:30:00, 3, , , 16100.00000000000, 23/11/2020 11:42:00, 10143000.000000, Voice, , VOICE, 16105.000000 / 16085.000000
NID210407_17950C, 11:30:00, 1, , , 510.00000000000, 23/11/2020 12:02:19, 459000.000000, Voice, , VOICE
AHD210818, 13:30:00, 1, , , 1985.80000000000, 23/11/2020 14:05:00, 198580.000000, Voice, , VOICE, CP: 1985.650000
AHD210818, 09:30:00, 3, , , 1995.45000000000, 23/11/2020 11:00:00, 4988625.000000, Voice, , VOICE, CP: 1985.650000
AHD210915, 15:30:00, 1, , , 1981.00000000000, 23/11/2020 16:27:44, 495250.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
AHD210915, 13:30:00, 2, , , 1998.00000000000, 23/11/2020 14:24:12, 1148850.000000, Voice, , VOICE, CP: 1988.000000
PBD210120, 15:30:00, 2, , , 2007.90000000000, 23/11/2020 16:20:00, 1003950.000000, Voice, , VOICE, CP: 2007.750000
PBD210120, 13:30:00, 3, , , 2009.50000000000, 23/11/2020 13:39:00, 2511875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.750000
CAD201202, 11:30:00, 1, , , 7219.75000000000, 23/11/2020 12:35:00, 360987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7165.710000
SRD201231, 09:30:00, 1, , , 527.50000000000, 23/11/2020 10:12:53, 5275.000000, Continuous auction order book, , ELECTRONIC, 15.500000 / 20.500000
SRD210226, 11:30:00, 1, , , 514.00000000000, 23/11/2020 11:53:00, 5140.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15.000000 / 515.000000
PBD201124, 11:30:00, 3, 1987.00000000000, 3129525.000000
AHD210211, 15:30:00, 3, , , 1982.24000000000, 23/11/2020 16:00:00, 1486680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.150000
AHD210212, 15:30:00, 1, , , 1973.15000000000, 23/11/2020 15:50:00, 49328.750000, Voice, , VOICE, CP: 1973.400000
AHD210223, 13:30:00, 1, 1987.16666666666, 596150.000000
AHD210223, 11:30:00, 2, , , 1989.79000000000, 23/11/2020 11:50:00, 994895.000000, Voice, , VOICE, 1987.500000 / 1989.500000
AHD210223, 09:30:00, 3, , , 1989.50000000000, 23/11/2020 09:59:58, 1740812.500000, Continuous auction order book, , ELECTRONIC, 1987.000000 / 1990.000000
SND210223, 11:30:00, 1, , , 18790.00000000000, 23/11/2020 11:56:05, 187900.000000, Voice, , VOICE, 18650.000000 / 18690.000000
AHE210317, 15:30:00, 1, , , 1983.03980000000, 23/11/2020 15:54:00, 99151.990000, Voice, , VOICE, CP: 1665.440000
NID210120, 13:30:00, 1, , , 16021.41000000000, 23/11/2020 13:32:00, 576770.760000, Voice, , VOICE, 16035.000000 / 16055.000000
NID210120, 11:30:00, 2, , , 16203.00000000000, 23/11/2020 12:28:29, 972180.000000, Voice, , VOICE, CP: 15919.500000
NID210120, 09:30:00, 3, , , 16155.00000000000, 23/11/2020 09:42:47, 5815800.000000, Voice, , VOICE, CP: 15919.500000
NID211215, 13:30:00, 2, , , 16066.50000000000, 23/11/2020 15:12:00, 1156788.000000, Voice, , VOICE, CP: 16066.500000
NID211215, 11:30:00, 3, , , 16207.00000000000, 23/11/2020 12:55:47, 3597954.000000, Voice, , VOICE, CP: 16066.500000
PBD210120, 11:30:00, 1, , , 2007.75000000000, 23/11/2020 11:32:00, 100387.500000, Voice, , VOICE, 2004.000000 / 2008.500000
PBD210120, 09:30:00, 2, , , 2007.75000000000, 23/11/2020 10:00:00, 903487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.750000
AHE201125, 11:30:00, 2, , , 1968.83952100000, 23/11/2020 13:20:00, 1082861.736550, Voice, , VOICE, CP: 1654.640000
CAD201127, 15:30:00, 2, , , 7163.25000000000, 23/11/2020 15:40:00, 1074487.500000, Voice, , VOICE, CP: 7163.250000
CAD201127, 13:30:00, 3, , , 7227.00000000000, 23/11/2020 13:49:00, 2529450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7163.250000
AHE201207, 11:30:00, 1, , , 1974.86243900000, 23/11/2020 13:00:00, 98743.121950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.620000
PBD201210, 11:30:00, 1, , , 1997.50000000000, 23/11/2020 13:00:00, 49937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.500000
ZSD210112, 13:30:00, 1, , , 2760.00000000000, 23/11/2020 14:46:00, 69000.000000, Voice, , VOICE, CP: 2723.430000
CAD210114, 13:30:00, 1, , , 7173.67000000000, 23/11/2020 15:00:00, 717367.000000, Voice, , VOICE, CP: 7173.670000
NID210119, 15:30:00, 3, , , 15927.76000000000, 23/11/2020 17:09:30, 4778328.000000, Continuous auction order book, , ELECTRONIC, CP: 15919.250000
ZSD210119, 11:30:00, 1, , , 2763.00000000000, 23/11/2020 13:06:00, 69075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2724.250000
AHD210216, 13:30:00, 1, , , 1973.83000000000, 23/11/2020 15:00:00, 98691.500000, Voice, , VOICE, CP: 1973.680000
SND210216, 11:30:00, 1, , , 18732.00000000000, 23/11/2020 13:15:00, 468300.000000, Voice, , VOICE, CP: 18646.410000
AHD210317, 11:30:00, 1, , , 1974.50000000000, 23/11/2020 11:32:00, 49362.500000, Voice, , VOICE, 1990.000000 / 1991.500000
AHD210317, 09:30:00, 2, , , 1990.25000000000, 23/11/2020 10:02:08, 995125.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.750000
AHD220216, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2003.500000
CAD210915, 15:30:00, 3, , , 7200.00000000000, 23/11/2020 15:34:08, 13860000.000000, Voice, , VOICE, CP: 7186.250000
PBD210217, 15:30:00, 3, , , 2011.00000000000, 23/11/2020 15:36:00, 1206600.000000, Voice, , VOICE, CP: 2011.000000
ZSD210120, 11:30:00, 1, , , 2766.50000000000, 23/11/2020 11:59:57, 69162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2760.000000 / 2763.500000
ZSD210217, 15:30:00, 3, 2745.14000000000, 2882397.000000
NID210202, 11:30:00, 1, , , 16042.00000000000, 23/11/2020 13:15:00, 192504.000000, Voice, , VOICE, CP: 15923.330000
SCD201231, 15:30:00, 1, , , 365.00000000000, 23/11/2020 15:42:46, 182500.000000, Voice, , VOICE, 365.000000 / 27.000000
SND210317, 15:30:00, 2, , , 18640.00000000000, 23/11/2020 16:05:01, 932000.000000, Continuous auction order book, , ELECTRONIC, CP: 18632.000000
SND201223, 11:30:00, 1, , , 18751.00000000000, 23/11/2020 13:14:00, 281265.000000, Voice, , VOICE, CP: 18655.000000
NID201124, 09:30:00, 3, 15870.00000000000, 14663880.000000
CAD201130, 11:30:00, 1, , , 6597.00000000000, 23/11/2020 11:39:00, 164925.000000, Voice, , VOICE, CP: 7165.000000
ZSD201130, 11:30:00, 1, , , 2754.50000000000, 23/11/2020 13:11:52, 344312.500000, Voice, , VOICE, CP: 2716.500000
AHD201218, 09:30:00, 2, , , 1983.75000000000, 23/11/2020 10:29:17, 991875.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.000000
NID210128, 15:30:00, 1, , , 15918.77000000000, 23/11/2020 15:50:00, 95512.620000, Voice, , VOICE, CP: 15919.770000
PBD210204, 15:30:00, 1, , , 2009.22000000000, 23/11/2020 15:40:00, 301383.000000, Voice, , VOICE, CP: 2009.220000
PBD201202_1875P, 13:30:00, 1, , , 1.25000000000, 23/11/2020 14:25:00, 937.500000, Voice, , VOICE
ZSD210219, 15:30:00, 3, , , 2734.77000000000, 23/11/2020 15:47:51, 2051077.500000, Continuous auction order book, , ELECTRONIC, CP: 2728.250000
CAD210223, 09:30:00, 1, 7250.12500000000, 1450025.000000
AHE210217, 11:30:00, 1, , , 1983.03980000000, 23/11/2020 12:08:44, 49575.995000, Voice, , VOICE, CP: 1665.530000
PBS210317, 11:30:00, 1, , , 2009.68661500000, 23/11/2020 13:19:39, 251210.826875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.470000
AHD210317, 09:30:00, 1, , , 1993.40000000000, 23/11/2020 09:58:00, 49835.000000, Voice, , VOICE, 1993.500000 / 1995.000000
AHD220615, 15:30:00, 3, , , 2032.50000000000, 23/11/2020 16:40:58, 1524375.000000, Voice, , VOICE, CP: 2017.750000
AHD221116, 15:30:00, 3, , , 2032.50000000000, 23/11/2020 16:40:58, 1524375.000000, Voice, , VOICE, CP: 2038.000000
NID211215, 15:30:00, 3, , , 16068.00000000000, 23/11/2020 16:57:22, 2410200.000000, Continuous auction order book, , ELECTRONIC, CP: 16066.500000
PBD210217, 15:30:00, 2, , , 2000.80000000000, 23/11/2020 15:40:00, 950380.000000, Voice, , VOICE, CP: 2011.000000
PBD210217, 13:30:00, 3, , , 2011.00000000000, 23/11/2020 14:42:02, 1256875.000000, Voice, , VOICE, CP: 2011.000000
PBD210721, 13:30:00, 3, , , 2024.75000000000, 23/11/2020 14:51:00, 3037125.000000, Voice, , VOICE, CP: 2024.750000
