Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200717, 0.00000000, 26.9, 0.645, 0, 0, 12.765625, 00:00:00:000, 00:00:00:000, 00:34:43.964, 0, 0, 0, 0, 2, 298939.500000, 0, 0
SND200717, 0.00000000, 10, 0, 0, 0, 446.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 4, 0, 0, 0, 726.250000, 00:00:00:000, 00:00:00:000, 00:47:48.911, 0, 0, 0, 0, 1, 77116.500000, 0, 0
CAD200720, 0.00000000, 1, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200720, 0.00000000, 1.75, 0, 0, 0, 65.050000, 00:00:00:000, 00:00:00:000, 02:25:55.292, 0, 0, 0, 0, 2, 128057.500000, 0, 0
AHD200721, 0.00000000, 46, 0, 0, 0, 402.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 13, 0, 0, 0, 3466.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 45.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200721, 0.00000000, 7.75, 0, 0, 0, 894.166666, 00:00:00:000, 00:00:00:000, 01:27:05.459, 0, 0, 0, 0, 1, 42532.750000, 0, 0
CAD200723, 0.00000000, 50, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200723, 0.00000000, 1.25, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 12.2, 0, 0, 0, 6.354166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 4, 0, 0, 0, 791.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 50.75, 0, 0, 0, 4343.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 1.66666666666667, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200724, 0.00000000, 11.25, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 10, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 02:28:37.781, 0, 0, 0, 0, 1, 500722.500000, 0, 0
AHD200727, 0.00000000, 38.6666666666667, 0, 0, 0, 5170.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 53, 0, 0, 0, 4673.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 1.5, 0, 0, 0, 19.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 1, 0, 0, 0, 21.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 39, 0, 0, 0, 832.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200605, 0.00000000, 5, 0.055344005449701, 20418, 0, 442621.035087, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200605, 0.00000000, 5, 3.88524325263165, 50584, 0, 853412.980279, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 57.5, 0.25, 0, 0, 5891.964285, 00:00:00:000, 00:00:00:000, 00:25:18.557, 0, 0, 0, 0, 9, 28314418.750000, 0, 0
CAD200730, 0.00000000, 20, 0, 0, 0, 3030.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 1, 0, 0, 0, 336.750000, 00:00:00:000, 00:00:00:000, 00:45:24.188, 0, 0, 0, 0, 1, 137743.000000, 0, 0
NID200731, 0.00000000, 40, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 8.00000000, 1.766014451571, 7.23148148148147, 26, 4, 7366.711988, 00:00:00.000, 00:00:00.000, 03:29:49.367, 0, 0, 0, 0, 2, 8320.000000, 0, 0
SCD210730, 3.50000000, 1.80078125, 7.22265625, 34, 6, 3990.009689, 00:00:00.000, 00:00:00.000, 00:20:34.749, 0, 0, 0, 0, 1, 2625.000000, 0, 0
HUD210730, 0.00000000, 2.18534482758621, 7.78260869565213, 39, 3, 11847.546296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.58498831775701, 7.31132075471703, 29, 6, 6755.390117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 101, 0, 0, 0, 7044.750000, 00:00:00:000, 00:00:00:000, 00:19:54.606, 0, 0, 0, 0, 5, 16059424.000000, 0, 0
AHD200807, 0.00000000, 1, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 28.7666666666667, 0.345, 0, 0, 3334.708333, 00:00:00:000, 00:00:00:000, 03:42:59.350, 0, 0, 0, 0, 1, 275900.000000, 0, 0
NID200807, 0.00000000, 6, 1, 0, 0, 266.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 1, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200811, 0.00000000, 64.1666666666667, 0.25, 0, 0, 4842.968750, 00:00:00:000, 00:00:00:000, 00:31:00.428, 0, 0, 0, 0, 8, 15238093.750000, 0, 0
CAD200811, 0.00000000, 21.5277777777778, 0.345, 0, 0, 2412.113636, 00:00:00:000, 00:00:00:000, 01:29:39.093, 0, 0, 0, 0, 6, 23325606.250000, 0, 0
SND200811, 0.00000000, 7, 0, 0, 0, 306.262500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200811, 0.00000000, 1, 0, 0, 0, 25.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 29.5, 0, 0, 0, 506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 40.5166666666667, 0, 0, 0, 3088.545454, 00:00:00:000, 00:00:00:000, 00:16:05.278, 0, 0, 0, 0, 6, 16166265.000000, 0, 0
CAD200814, 0.00000000, 37, 0, 0, 0, 3561.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 24.8392857142857, 1.5, 0, 0, 737.156250, 00:00:00:000, 00:00:00:000, 01:12:42.129, 0, 0, 0, 0, 1, 1540400.400000, 0, 0
PBD200814, 0.00000000, 1, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 39.75, 0, 0, 0, 95.625000, 00:00:00:000, 00:00:00:000, 01:34:25.917, 0, 0, 0, 0, 3, 3261826.250000, 0, 0
AHD200818, 0.00000000, 50.6666666666667, 0, 0, 0, 2192.857142, 00:00:00:000, 00:00:00:000, 00:03:31.296, 0, 0, 0, 0, 5, 6432400.000000, 0, 0
CAD200818, 0.00000000, 2, 0, 0, 0, 85.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200818, 0.00000000, 20.0568181818182, 1.375, 0, 0, 570.058000, 00:00:00:000, 00:00:00:000, 03:44:05.966, 0, 0, 0, 0, 2, 4018647.360000, 0, 0
PBD200818, 0.00000000, 9.5, 0, 0, 0, 68.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 28.5, 0, 0, 0, 303.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 40.4166666666667, 0.625, 0, 0, 278.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 25.0769230769231, 0.28875, 0, 0, 94.652777, 00:00:00:000, 00:00:00:000, 06:27:27.681, 0, 0, 0, 0, 4, 10075475.000000, 0, 0
NID200820, 0.00000000, 12.75, 0, 0, 0, 21.060000, 00:00:00:000, 00:00:00:000, 03:44:05.966, 0, 0, 0, 0, 2, 4018716.000000, 0, 0
ZSD200820, 0.00000000, 41.8571428571429, 0.5, 0, 0, 362.263888, 00:00:00:000, 00:00:00:000, 00:28:13.383, 0, 0, 0, 0, 2, 550381.250000, 0, 0
AHD200821, 0.00000000, 27.3680555555556, 0, 0, 0, 897.551470, 00:00:00:000, 00:00:00:000, 07:48:31.733, 0, 0, 0, 0, 1, 781750.000000, 0, 0
CAD200821, 0.00000000, 25.4548611111111, 0.28875, 0, 0, 175.105392, 00:00:00:000, 00:00:00:000, 06:03:13.085, 0, 0, 0, 0, 5, 15873125.000000, 0, 0
NID200821, 0.00000000, 14.9642857142857, 0, 0, 0, 329.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 10.6666666666667, 0, 0, 0, 966.666666, 00:00:00:000, 00:00:00:000, 00:00:48.092, 0, 0, 0, 0, 1, 256344.000000, 0, 0
ZSD200821, 0.00000000, 1.5, 0, 0, 0, 43.625000, 00:00:00:000, 00:00:00:000, 00:53:12.307, 0, 0, 0, 0, 1, 100071.000000, 0, 0
AHD200824, 0.00000000, 45, 0, 0, 0, 1631.250000, 00:00:00:000, 00:00:00:000, 00:51:46.185, 0, 0, 0, 0, 4, 15874482.500000, 0, 0
AHD200827, 0.00000000, 43.3333333333333, 0.5, 0, 0, 5781.250000, 00:00:00:000, 00:00:00:000, 03:05:24.815, 0, 0, 0, 0, 1, 1556360.000000, 0, 0
CAD200827, 0.00000000, 5.40277777777778, 0, 0, 0, 270.711538, 00:00:00:000, 00:00:00:000, 00:37:05.414, 0, 0, 0, 0, 3, 3167475.000000, 0, 0
NID200827, 0.00000000, 3, 0, 0, 0, 79.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1.66666666666667, 0.1, 0, 0, 23.078125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 7, 0, 0, 0, 94.666666, 00:00:00:000, 00:00:00:000, 01:38:30.861, 0, 0, 0, 0, 2, 550564.000000, 0, 0
AHD200828, 0.00000000, 21.8333333333333, 0.335, 0, 0, 621.648148, 00:00:00:000, 00:00:00:000, 00:15:29.490, 0, 0, 0, 0, 2, 5804850.000000, 0, 0
CAD200828, 0.00000000, 21.9375, 0.675, 0, 0, 754.244444, 00:00:00:000, 00:00:00:000, 05:30:40.730, 0, 0, 0, 0, 1, 1380562.500000, 0, 0
NID200828, 0.00000000, 23.5, 0, 0, 0, 454.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 1.8, 0.1, 0, 0, 76.928571, 00:00:00:000, 00:00:00:000, 00:00:48.092, 0, 0, 0, 0, 1, 256569.000000, 0, 0
ZSD200828, 0.00000000, 12.375, 0.53, 0, 0, 314.223214, 00:00:00:000, 00:00:00:000, 01:32:07.257, 0, 0, 0, 0, 2, 550348.250000, 0, 0
AHD200901, 0.00000000, 12.1666666666667, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 05:43:03.139, 0, 0, 0, 0, 1, 38922.250000, 0, 0
CAD200901, 0.00000000, 7.95, 0.258333333333333, 0, 0, 75.595238, 00:00:00:000, 00:00:00:000, 01:29:04.207, 0, 0, 0, 0, 3, 5247193.750000, 0, 0
NID200901, 0.00000000, 12.5, 0, 0, 0, 306.000000, 00:00:00:000, 00:00:00:000, 00:07:11.564, 0, 0, 0, 0, 1, 1159070.400000, 0, 0
PBD200901, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 1, 0, 0, 0, 373.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 5.125, 0, 0, 0, 113.000000, 00:00:00:000, 00:00:00:000, 00:32:17.288, 0, 0, 0, 0, 3, 650857.250000, 0, 0
HCD210831, 0.00000000, 1, 7.3125, 6, 2, 4236.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 8, 2, 0, 5420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 8.00000000, 1, 7.33333333333331, 6, 1, 2614.285714, 00:00:00.001, 00:00:00.001, 00:20:34.686, 0, 0, 0, 0, 1, 2625.000000, 0, 0
SRD210831, 8.00000000, 1, 8, 5, 0, 4166.666666, 00:00:00.001, 00:00:00.001, 04:06:56.658, 0, 0, 0, 0, 1, 4160.000000, 0, 0
AAD200903, 10.00000000, 4.08244206773619, 44.84375, 1, 0, 50013.428571, 00:00:00.001, 00:00:00.001, 05:34:38.566, 0, 0, 0, 0, 1, 96800.000000, 0, 0
AHD200903, 0.64553186, 8.3020055463582, 0.668382216206282, 5821, 1347, 322621.812333, 00:00:05.074, 00:00:00.000, 00:07:19.794, 0, 0, 0, 0, 7882, 623573200.000000, 0, 0
CAD200903, 1.08019411, 3.90399714542203, 1.46814759163317, 40017, 5675, 378421.890438, 00:00:01.188, 00:00:00.001, 00:03:28.829, 0, 0, 0, 0, 12167, 2435272487.500000, 0, 0
COD200903, 0.00000000, 1.83333333333333, 4950, 1, 0, 57280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200903, 0.00000000, 10.9884910485934, 154.117647058824, 4, 0, 185576.086956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 6.50987525, 4.2326793236172, 17.2061094873425, 10800, 2871, 310289.057328, 00:00:14.224, 00:00:00.001, 00:05:02.265, 0, 0, 0, 0, 5772, 595067520.000000, 0, 0
PBD200903, 1.10284697, 3.19335390356343, 1.44036503078769, 4983, 544, 146973.923222, 00:00:19.415, 00:00:00.000, 00:08:39.045, 0, 0, 0, 0, 2811, 186089525.000000, 0, 0
SND200903, 28.99135446, 2.07105557269468, 48.765363128492, 1813, 577, 162669.580303, 00:00:00.000, 00:00:00.001, 00:21:48.586, 0, 0, 0, 0, 347, 44337500.000000, 0, 0
ZSD200903, 0.78518576, 4.7288684051712, 1.22424766373092, 14456, 1311, 174954.928763, 00:00:00.008, 00:00:00.001, 00:04:00.888, 0, 0, 0, 0, 6352, 468495950.000000, 0, 0
