Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210120, 13:30:00, 3, , , 2737.00000000000, 25/11/2020 13:44:00, 3421250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2748.500000
ZSD210217, 13:30:00, 1, 2740.05000000000, 2055037.500000
ZSD210217, 11:30:00, 2, , , 2750.00000000000, 25/11/2020 12:40:06, 1168750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2753.750000
ZSD210217, 09:30:00, 3, , , 2747.40000000000, 25/11/2020 10:00:00, 7555350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.750000
NID210202, 15:30:00, 2, , , 16012.25000000000, 25/11/2020 17:43:38, 960735.000000, Voice, , VOICE, CP: 16044.040000
SND210317, 11:30:00, 1, , , 18703.50000000000, 25/11/2020 12:32:07, 93517.500000, Voice, , VOICE, CP: 18726.000000
SND210317, 09:30:00, 2, , , 18737.00000000000, 25/11/2020 10:54:55, 936850.000000, Continuous auction order book, , ELECTRONIC, CP: 18726.000000
AHE210113, 11:30:00, 1, , , 1979.25663000000, 25/11/2020 13:00:00, 197925.663000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.520000
SND210127, 15:30:00, 1, , , 18757.36000000000, 25/11/2020 15:40:00, 468934.000000, Voice, , VOICE, CP: 18756.360000
SCD210930, 15:30:00, 1, , , 329.00000000000, 25/11/2020 16:14:00, 3290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 328.500000 / 335.000000
CAD201201, 11:30:00, 1, , , 7242.00000000000, 25/11/2020 13:01:00, 362100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7285.680000
CAD201130, 15:30:00, 2, , , 6496.20000000000, 25/11/2020 15:51:00, 974430.000000, Voice, , VOICE, CP: 7285.250000
CAD201130, 13:30:00, 3, 7240.25000000000, 17919618.750000
PBD201130, 09:30:00, 1, , , 2019.54000000000, 25/11/2020 09:40:00, 151465.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.500000
ZSD201130, 13:30:00, 3, , , 2729.25000000000, 25/11/2020 13:42:00, 1637550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2739.000000
PBD201222, 15:30:00, 1, , , 2024.70000000000, 25/11/2020 15:33:27, 253087.500000, Voice, , VOICE, CP: 2024.550000
CAD201224, 11:30:00, 1, , , 7242.00000000000, 25/11/2020 13:19:16, 724200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7285.000000
PBD210108, 13:30:00, 1, , , 2025.70000000000, 25/11/2020 14:45:00, 354497.500000, Voice, , VOICE, CP: 2025.700000
AHD210129, 15:30:00, 1, , , 1966.00000000000, 25/11/2020 15:40:00, 49150.000000, Voice, , VOICE, CP: 1966.000000
ZSD210129, 09:30:00, 1, , , 2745.50000000000, 25/11/2020 09:33:27, 343187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.000000
PBD210204, 09:30:00, 1, , , 2020.97000000000, 25/11/2020 10:51:00, 303145.500000, Voice, , VOICE, CP: 2028.720000
CAD210212, 13:30:00, 3, , , 7258.00000000000, 25/11/2020 15:02:00, 1995950.000000, Voice, , VOICE, CP: 7300.480000
PBD210218, 15:30:00, 1, , , 2030.88000000000, 25/11/2020 15:40:00, 304632.000000, Voice, , VOICE, 0.500000 / 1.000000
ZSD210219, 09:30:00, 3, , , 2748.75000000000, 25/11/2020 10:34:24, 1717968.750000, Continuous auction order book, , ELECTRONIC, CP: 2753.250000
CAD210223, 15:30:00, 1, , , 7299.35000000000, 25/11/2020 15:50:00, 364967.500000, Voice, , VOICE, CP: 7299.550000
CAD210223, 11:30:00, 3, , , 7299.55000000000, 25/11/2020 12:53:00, 1642398.750000, Voice, , VOICE, CP: 7299.550000
PBD210223, 15:30:00, 1, , , 2030.17000000000, 25/11/2020 15:50:00, 101508.500000, Voice, , VOICE, CP: 2030.420000
PBD210225, 13:30:00, 1, 2042.31250000000, 510562.500000
PBD210225, 11:30:00, 2, , , 2034.60000000000, 25/11/2020 12:04:00, 966435.000000, Voice, , VOICE, CP: 2030.500000
PBD210225, 09:30:00, 3, , , 2030.50000000000, 25/11/2020 10:00:00, 10457075.000000, Voice, , VOICE, CP: 2030.500000
AHD221221, 15:30:00, 1, , , 2039.75000000000, 25/11/2020 15:48:11, 509937.500000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
CAD210217, 13:30:00, 1, , , 7299.76000000000, 25/11/2020 13:40:00, 182494.000000, Voice, , VOICE, 7295.500000 / 7298.500000
CAD210217, 11:30:00, 2, , , 7280.50000000000, 25/11/2020 11:48:16, 910062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7262.500000 / 7263.500000
CAD210217, 09:30:00, 3, , , 7275.00000000000, 25/11/2020 09:41:00, 17641875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7276.000000 / 7278.500000
CAD210915, 15:30:00, 2, , , 7300.50000000000, 25/11/2020 15:44:17, 912562.500000, Continuous auction order book, , ELECTRONIC, CP: 7309.750000
CAD210915, 13:30:00, 3, , , 7300.00000000000, 25/11/2020 14:39:44, 2372500.000000, Voice, , VOICE, CP: 7309.750000
PBD210120, 09:30:00, 1, , , 2036.00000000000, 25/11/2020 09:40:04, 407200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2034.000000 / 2037.500000
ZSD210217, 09:30:00, 1, , , 2750.00000000000, 25/11/2020 09:41:00, 550000.000000, Voice, , VOICE, 2749.000000 / 2752.000000
AAE201216, 13:30:00, 1, , , 1608.79875000000, 25/11/2020 14:00:00, 32175.975000, Voice, , VOICE, CP: 1382.760000
AAE210217, 13:30:00, 1, , , 1713.47475000000, 25/11/2020 14:00:00, 34269.495000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1391.210000
SND210217, 11:30:00, 1, , , 18749.00000000000, 25/11/2020 12:00:03, 843705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18740.000000 / 10.000000
SND210217, 09:30:00, 2, , , 18752.53000000000, 25/11/2020 11:14:10, 937626.500000, Continuous auction order book, , ELECTRONIC, CP: 18746.000000
SRD210331, 09:30:00, 1, , , 541.00000000000, 25/11/2020 10:54:19, 5410.000000, Continuous auction order book, , ELECTRONIC, 532.000000 / 17.000000
SRD210630, 15:30:00, 1, , , 515.00000000000, 25/11/2020 16:21:00, 5150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 515.000000 / 520.000000
SND201214, 15:30:00, 1, , , 18770.60000000000, 25/11/2020 15:40:00, 281559.000000, Voice, , VOICE, CP: 18770.600000
CAD201217, 15:30:00, 3, , , 7292.58000000000, 25/11/2020 16:48:44, 1823145.000000, Continuous auction order book, , ELECTRONIC, CP: 7288.750000
SND210104, 11:30:00, 1, , , 18777.25000000000, 25/11/2020 12:56:00, 469431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18762.710000
AHD210115, 13:30:00, 1, , , 1966.50000000000, 25/11/2020 14:20:00, 245812.500000, Voice, , VOICE, 0.450000 / 0.730000
ZSD210115, 13:30:00, 3, , , , , , , , , CP: 2747.970000
ZSD210119, 09:30:00, 1, , , 2745.00000000000, 25/11/2020 10:55:00, 549000.000000, Voice, , VOICE, CP: 2748.500000
AHD210122, 11:30:00, 1, , , 1966.20000000000, 25/11/2020 13:00:00, 393240.000000, Voice, , VOICE, CP: 1966.000000
ZSD210122, 15:30:00, 1, , , 2747.75000000000, 25/11/2020 15:50:00, 68693.750000, Voice, , VOICE, CP: 2748.000000
NID210209, 09:30:00, 3, , , 16110.00000000000, 25/11/2020 11:03:00, 48330000.000000, Voice, , VOICE, CP: 16049.150000
NID210225, 09:30:00, 1, 16145.27027027027, 3971670.000000
CAE210225, 11:30:00, 1, , , 7238.15508000000, 25/11/2020 12:35:00, 361907.754000, Voice, , VOICE, CP: 6116.880000
AHD201216, 13:30:00, 1, 1977.45000000000, 197745.000000
AHD201216, 11:30:00, 2, , , 1973.43000000000, 25/11/2020 12:43:07, 986715.000000, Continuous auction order book, , ELECTRONIC, 1973.500000 / 1978.000000
AHD201216, 09:30:00, 3, 1988.49000000000, 1988490.000000
AHD210721, 15:30:00, 3, , , 1978.00000000000, 25/11/2020 16:22:00, 3708750.000000, Voice, , VOICE, CP: 1978.000000
PBD210616, 15:30:00, 1, , , 2052.00000000000, 25/11/2020 16:01:26, 410400.000000, Voice, , VOICE, CP: 2044.250000
PBD210616, 13:30:00, 2, , , 2056.25000000000, 25/11/2020 13:35:52, 1028125.000000, Continuous auction order book, , ELECTRONIC, CP: 2044.250000
PBD210616, 11:30:00, 3, , , 2053.84000000000, 25/11/2020 13:00:00, 5134600.000000, Voice, , VOICE, CP: 2044.250000
ZSD201216, 15:30:00, 2, , , 2741.97000000000, 25/11/2020 15:58:29, 1028238.750000, Continuous auction order book, , ELECTRONIC, CP: 2741.250000
ZSD201216, 13:30:00, 3, , , 2730.00000000000, 25/11/2020 13:38:00, 1296750.000000, Voice, , VOICE, CP: 2741.250000
ZSD211215, 13:30:00, 1, , , 2763.00000000000, 25/11/2020 13:41:28, 414450.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.000000
ZSD211215, 09:30:00, 3, , , 2767.00000000000, 25/11/2020 11:05:53, 3458750.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.000000
ZSD201202, 09:30:00, 1, , , 2736.78000000000, 25/11/2020 09:32:26, 68419.500000, Continuous auction order book, , ELECTRONIC, CP: 2739.380000
NID210202, 15:30:00, 1, , , 16000.00000000000, 25/11/2020 15:47:45, 288000.000000, Voice, , VOICE, CP: 16044.040000
ZSD201202_2700C, 13:30:00, 1, , , 54.46000000000, 25/11/2020 14:08:00, 68075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210113, 11:30:00, 1, , , 15984.84595500000, 25/11/2020 12:30:00, 191818.151460, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13452.940000
CAD210224, 15:30:00, 3, , , 7289.23000000000, 25/11/2020 15:37:56, 1822307.500000, Continuous auction order book, , ELECTRONIC, CP: 7299.750000
ZSD210224, 09:30:00, 3, , , 2750.10000000000, 25/11/2020 10:55:00, 2062575.000000, Voice, , VOICE, CP: 2754.290000
HCD211029, 11:30:00, 1, , , 507.00000000000, 25/11/2020 12:11:00, 5070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 507.000000 / 513.000000
SND201127, 13:30:00, 1, , , 18795.00000000000, 25/11/2020 14:02:00, 187950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18740.000000 / 18815.000000
SND201127, 11:30:00, 2, , , 18793.00000000000, 25/11/2020 12:56:00, 939650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18764.000000
PBD201224, 13:30:00, 1, , , 2024.65000000000, 25/11/2020 13:49:00, 253081.250000, Voice, , VOICE, CP: 2024.650000
NID210126, 09:30:00, 3, , , 16125.86000000000, 25/11/2020 10:17:00, 4837758.000000, Voice, , VOICE, CP: 16038.920000
CAD210212, 15:30:00, 1, , , 7300.98000000000, 25/11/2020 15:50:00, 182524.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7300.480000
CAD210212, 13:30:00, 2, , , 7262.81000000000, 25/11/2020 14:45:00, 907851.250000, Voice, , VOICE, CP: 7300.480000
CAD210212, 11:30:00, 3, , , 7256.23000000000, 25/11/2020 12:46:00, 1269840.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7300.480000
AHD210219, 09:30:00, 1, , , 1990.00000000000, 25/11/2020 10:17:00, 497500.000000, Voice, , VOICE, CP: 1968.000000
ZSD210219, 15:30:00, 1, , , 2753.05000000000, 25/11/2020 15:50:00, 688262.500000, Voice, , VOICE, CP: 2753.250000
ZSD210219, 13:30:00, 2, , , 2744.00000000000, 25/11/2020 15:19:13, 1029000.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.250000
ZSD210225, 09:30:00, 1, 2750.91666666666, 412637.500000
ZSD210129_2400TP, 15:30:00, 1, , , 19.51000000000, 25/11/2020 15:49:00, 24387.500000, Voice, , VOICE, CP: 7.930000
CAE210120, 09:30:00, 1, , , 7270.22400000000, 25/11/2020 09:56:00, 181755.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6120.380000
CAD201216, 15:30:00, 2, 7285.00000000000, 2731875.000000
CAD201216, 13:30:00, 3, 7280.00000000000, 10549500.000000
NID201216, 15:30:00, 3, , , 15993.75000000000, 25/11/2020 16:13:52, 1247512.500000, Continuous auction order book, , ELECTRONIC, 16015.000000 / 16005.000000
NID210915, 15:30:00, 1, , , 16143.33000000000, 25/11/2020 17:56:00, 96859.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16142.500000
PBD211020, 15:30:00, 1, , , 2055.75000000000, 25/11/2020 17:59:54, 102787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.750000
ZSD220119, 13:30:00, 1, , , 2763.00000000000, 25/11/2020 13:41:28, 414450.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.000000
ZSD201202, 13:30:00, 3, , , 2721.95000000000, 25/11/2020 13:59:33, 1360975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2739.380000
NID210602_17500C, 13:30:00, 1, , , 834.57000000000, 25/11/2020 14:19:09, 625927.500000, Voice, , VOICE
SRD210528, 13:30:00, 1, , , 529.50000000000, 25/11/2020 15:26:00, 5295.000000, Voice, , VOICE, 523.500000 / 529.000000
SCD210730, 13:30:00, 1, , , 340.00000000000, 25/11/2020 13:47:46, 3400.000000, Continuous auction order book, , ELECTRONIC, 337.000000 / 344.500000
AHD201223, 15:30:00, 3, , , 1963.50000000000, 25/11/2020 18:20:00, 9817500.000000, Voice, , VOICE, CP: 1962.300000
CAD210127, 13:30:00, 2, , , 7257.00000000000, 25/11/2020 14:45:00, 907125.000000, Voice, , VOICE, CP: 7296.000000
SND210106, 11:30:00, 1, , , 18770.00000000000, 25/11/2020 13:06:00, 93850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18763.000000
HCD211130, 11:30:00, 1, , , 506.00000000000, 25/11/2020 11:37:00, 5060.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 500.000000 / 506.000000
AHD201211, 15:30:00, 1, , , 1959.78000000000, 25/11/2020 17:01:00, 48994.500000, Voice, , VOICE, CP: 1959.280000
CAD210104, 15:30:00, 1, , , 7290.00000000000, 25/11/2020 16:55:23, 182250.000000, Voice, , VOICE, CP: 7291.750000
PBD210119, 13:30:00, 1, , , , , , , , , CP: 2027.150000
AHD210128, 13:30:00, 1, , , 1981.75000000000, 25/11/2020 13:38:00, 247718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.000000
CAD201231_7100TC, 09:30:00, 1, , , 226.00000000000, 25/11/2020 10:48:09, 282500.000000, Voice, , VOICE, CP: 241.110000
PBD210211, 09:30:00, 1, , , 2038.00000000000, 25/11/2020 09:47:00, 50950.000000, Voice, , VOICE, CP: 2030.000000
CAD210219, 09:30:00, 1, , , 7255.00000000000, 25/11/2020 11:11:00, 544125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7298.750000
CAE201216, 11:30:00, 1, , , 7259.58987000000, 25/11/2020 12:13:00, 362979.493500, Voice, , VOICE, CP: 6121.240000
NIE201216, 09:30:00, 1, , , 16091.87716500000, 25/11/2020 10:30:00, 386205.051960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13449.770000
AHD210818, 09:30:00, 1, , , 2003.00000000000, 25/11/2020 09:55:05, 400600.000000, Voice, , VOICE, CP: 1980.000000
AHD210915, 15:30:00, 3, , , 1990.75000000000, 25/11/2020 15:35:44, 9953750.000000, Voice, , VOICE, CP: 1982.250000
NID210519, 13:30:00, 1, , , 16094.50000000000, 25/11/2020 15:24:00, 96567.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16094.500000
NID210519, 09:30:00, 3, , , 16123.25000000000, 25/11/2020 11:20:00, 1451092.500000, Voice, , VOICE, CP: 16094.500000
ZSD210203, 09:30:00, 3, , , 2738.47000000000, 25/11/2020 11:11:33, 1711543.750000, Continuous auction order book, , ELECTRONIC, CP: 2749.710000
PBD201127, 11:30:00, 1, , , 2030.00000000000, 25/11/2020 11:34:00, 152250.000000, Voice, , VOICE, 2025.500000 / 2029.500000
ZSD201203, 13:30:00, 1, , , 2731.81000000000, 25/11/2020 15:21:00, 68295.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2739.520000
CAD201214, 15:30:00, 1, , , 7291.50000000000, 25/11/2020 17:01:00, 182287.500000, Voice, , VOICE, CP: 7291.000000
ZSD201224, 13:30:00, 1, , , , , , , , , CP: 2741.000000
CAD210218, 15:30:00, 3, , , 7299.00000000000, 25/11/2020 16:00:00, 1277325.000000, Voice, , VOICE, CP: 7298.750000
PBD210106_2150C, 09:30:00, 1, , , 18.25000000000, 25/11/2020 10:47:00, 3193.750000, Voice, , VOICE
ZSD210331_2400TP, 15:30:00, 1, , , 19.51000000000, 25/11/2020 15:49:00, 24387.500000, Voice, , VOICE, CP: 27.100000
CAE210225, 09:30:00, 1, , , 7254.76050000000, 25/11/2020 09:32:27, 362738.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6116.880000
CAD201202_7250P, 13:30:00, 1, , , 51.50000000000, 25/11/2020 13:40:00, 2575.000000, Voice, , VOICE
AHE201216, 15:30:00, 1, 1968.62250000000, 98431.125000
AHE201216, 13:30:00, 2, , , 1938.50436000000, 25/11/2020 14:46:00, 1066177.398000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.800000
AHE201216, 11:30:00, 3, , , 1975.16475000000, 25/11/2020 12:59:00, 1333236.206250, Voice, , VOICE, CP: 1646.800000
AHD210120, 15:30:00, 3, , , 1966.00000000000, 25/11/2020 15:33:32, 1572800.000000, Voice, , VOICE, CP: 1966.000000
AHD210217, 09:30:00, 1, , , 1993.00000000000, 25/11/2020 09:34:02, 49825.000000, Continuous auction order book, , ELECTRONIC, 1992.000000 / 1993.500000
NID211020, 15:30:00, 2, , , 16148.75000000000, 25/11/2020 17:39:51, 1162710.000000, Voice, , VOICE, CP: 16154.500000
NID201202, 13:30:00, 1, , , 16012.34000000000, 25/11/2020 15:22:00, 192148.080000, Voice, , VOICE, CP: 16012.340000
SCD210226, 13:30:00, 1, , , 377.00000000000, 25/11/2020 13:45:00, 7540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 368.000000 / 374.000000
AHD210127, 11:30:00, 1, , , 1979.00000000000, 25/11/2020 13:17:36, 148425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.000000
ZSD210224, 09:30:00, 1, , , 2750.00000000000, 25/11/2020 09:32:47, 206250.000000, Voice, , VOICE, CP: 2754.290000
NID201127, 15:30:00, 2, , , 15976.00000000000, 25/11/2020 18:26:16, 958560.000000, Voice, , VOICE, CP: 16010.000000
NID201127, 13:30:00, 3, 15974.00000000000, 11501280.000000
CAD201207, 15:30:00, 1, , , 7290.25000000000, 25/11/2020 17:21:31, 364512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7288.250000
AHD201224, 15:30:00, 1, , , 1962.76000000000, 25/11/2020 15:33:27, 245345.000000, Voice, , VOICE, CP: 1962.610000
PBD210112, 15:30:00, 1, , , 2026.50000000000, 25/11/2020 15:40:00, 50662.500000, Voice, , VOICE, CP: 2026.300000
AHD210209, 09:30:00, 3, , , 1984.00000000000, 25/11/2020 11:04:00, 6944000.000000, Voice, , VOICE, CP: 1968.720000
CAD210209, 13:30:00, 2, , , 7260.91000000000, 25/11/2020 14:20:00, 907613.750000, Voice, , VOICE, CP: 7299.530000
CAD210209, 11:30:00, 3, , , 7249.75000000000, 25/11/2020 12:59:00, 28999000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7299.530000
ZSD210211, 13:30:00, 1, , , 2738.44000000000, 25/11/2020 13:35:00, 273844.000000, Voice, , VOICE, CP: 2752.360000
ZSD210211, 09:30:00, 3, , , 2747.61000000000, 25/11/2020 10:34:07, 1717256.250000, Continuous auction order book, , ELECTRONIC, CP: 2752.360000
ZSD210212, 09:30:00, 1, , , 2750.00000000000, 25/11/2020 10:51:00, 687500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.750000
AHE210218, 09:30:00, 1, , , 1977.54375000000, 25/11/2020 10:47:00, 49438.593750, Voice, , VOICE, CP: 1649.300000
ZSE210120, 09:30:00, 1, , , 2741.79750000000, 25/11/2020 09:56:00, 68544.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2305.000000
CAD210317, 13:30:00, 1, , , 7298.75000000000, 25/11/2020 13:33:00, 729875.000000, Voice, , VOICE, 7299.500000 / 7302.500000
CAD210317, 09:30:00, 3, , , 7278.50000000000, 25/11/2020 09:41:00, 17650362.500000, Voice, , VOICE, CP: 7306.000000
PBD210721, 15:30:00, 3, , , 2046.25000000000, 25/11/2020 17:09:48, 2557812.500000, Voice, , VOICE, CP: 2046.250000
ZSD210120, 09:30:00, 1, , , 2748.50000000000, 25/11/2020 10:00:00, 412275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2744.500000 / 2748.500000
ZSD210317, 15:30:00, 1, , , 2750.00000000000, 25/11/2020 15:35:00, 687500.000000, Voice, , VOICE, 2751.000000 / 2754.000000
ZSD210317, 13:30:00, 2, , , 2758.50000000000, 25/11/2020 14:27:00, 1103400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2758.500000
ZSD210317, 11:30:00, 3, , , 2747.00000000000, 25/11/2020 11:49:49, 3433750.000000, Continuous auction order book, , ELECTRONIC, CP: 2758.500000
SCD210331, 09:30:00, 1, , , 364.00000000000, 25/11/2020 10:36:41, 3640.000000, Continuous auction order book, , ELECTRONIC, 360.000000 / 370.000000
SND210421, 09:30:00, 1, , , 18716.00000000000, 25/11/2020 11:16:27, 280740.000000, Continuous auction order book, , ELECTRONIC, CP: 18706.000000
AHD201230, 09:30:00, 1, , , 1982.28000000000, 25/11/2020 10:55:00, 446013.000000, Voice, , VOICE, CP: 1964.430000
PBD201208, 15:30:00, 1, , , 2035.50000000000, 25/11/2020 15:39:00, 508875.000000, Voice, , VOICE, CP: 2021.500000
PBD201210, 15:30:00, 1, , , 2033.75000000000, 25/11/2020 15:52:12, 50843.750000, Voice, , VOICE, CP: 2022.250000
PBD201214, 15:30:00, 1, , , 2023.83000000000, 25/11/2020 16:00:00, 404766.000000, Voice, , VOICE, CP: 2023.580000
ZSD201217, 13:30:00, 3, , , 2741.00000000000, 25/11/2020 14:20:00, 1918700.000000, Voice, , VOICE, CP: 2741.000000
CAD201218, 15:30:00, 3, , , 7286.92000000000, 25/11/2020 16:49:14, 1639557.000000, Continuous auction order book, , ELECTRONIC, CP: 7286.500000
CAD201224, 15:30:00, 2, , , 7285.15000000000, 25/11/2020 15:33:27, 910643.750000, Voice, , VOICE, CP: 7285.000000
CAD210122, 13:30:00, 3, , , 7254.00000000000, 25/11/2020 14:20:00, 1269450.000000, Voice, , VOICE, CP: 7294.500000
CAD210129, 13:30:00, 1, , , 7288.75000000000, 25/11/2020 14:09:00, 546656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7296.400000
PBD210209, 09:30:00, 3, , , 2040.00000000000, 25/11/2020 11:05:00, 2805000.000000, Voice, , VOICE, CP: 2029.580000
ZSD210203_2600C, 15:30:00, 1, , , 192.00000000000, 25/11/2020 15:55:59, 19200.000000, Voice, , VOICE
CAE210217, 09:30:00, 3, , , 7253.57100000000, 25/11/2020 10:44:00, 1450714.200000, Voice, , VOICE, CP: 6119.420000
AHD210519, 15:30:00, 1, , , 1987.00000000000, 25/11/2020 15:51:00, 794800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.750000
AHD210519, 11:30:00, 3, , , , , , , , , CP: 1973.750000
AHD211215, 15:30:00, 3, , , 2002.25000000000, 25/11/2020 15:37:47, 1251406.250000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
CAD210421, 13:30:00, 1, , , 7308.00000000000, 25/11/2020 15:24:00, 365400.000000, Voice, , VOICE, 7298.500000 / 7308.000000
CAD210721, 11:30:00, 1, , , 7271.50000000000, 25/11/2020 11:33:00, 181787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7309.750000
CAD211117, 13:30:00, 3, , , 7300.50000000000, 25/11/2020 14:00:00, 9125625.000000, Voice, , VOICE, CP: 7308.000000
NID210317, 15:30:00, 1, , , 16050.50000000000, 25/11/2020 15:38:00, 96303.000000, Voice, , VOICE, 16060.000000 / 16040.000000
NID210317, 13:30:00, 2, 16035.50000000000, 962130.000000
ZSD201216, 09:30:00, 1, , , 2735.00000000000, 25/11/2020 09:42:00, 136750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2733.500000 / 2737.500000
AHD201223, 09:30:00, 1, , , 1980.80000000000, 25/11/2020 10:10:33, 693280.000000, Continuous auction order book, , ELECTRONIC, CP: 1962.300000
CAE210127, 11:30:00, 1, , , 7242.94876500000, 25/11/2020 13:09:00, 181073.719125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6117.440000
CAD210106_7500C, 13:30:00, 1, , , 105.15000000000, 25/11/2020 13:40:00, 262875.000000, Voice, , VOICE
ZSD210203, 15:30:00, 1, , , 2749.51000000000, 25/11/2020 15:50:00, 68737.750000, Voice, , VOICE, CP: 2749.710000
SND201127, 11:30:00, 1, , , 18790.00000000000, 25/11/2020 11:55:00, 375800.000000, Voice, , VOICE, 18705.000000 / 48.530000
CAE201130, 11:30:00, 1, , , 7239.58248000000, 25/11/2020 13:09:00, 723958.248000, Voice, , VOICE, CP: 6118.350000
CAD201204, 11:30:00, 1, , , 7243.50000000000, 25/11/2020 13:01:00, 362175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7286.960000
NID201214, 15:30:00, 1, , , 16019.41000000000, 25/11/2020 15:50:00, 96116.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16019.410000
ZSD210108, 15:30:00, 1, , , 2747.03000000000, 25/11/2020 15:50:00, 137351.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.030000
PBD210119, 15:30:00, 1, , , 2027.30000000000, 25/11/2020 15:33:27, 253412.500000, Voice, , VOICE, CP: 2027.150000
CAD201231_7400TC, 09:30:00, 1, , , 68.80000000000, 25/11/2020 10:48:09, 172000.000000, Voice, , VOICE, CP: 75.050000
CAE210317, 13:30:00, 3, , , 7253.01193500000, 25/11/2020 15:18:21, 1813252.983750, Voice, , VOICE, CP: 6119.210000
CAE210421, 13:30:00, 1, , , 7274.29209000000, 25/11/2020 13:50:00, 181857.302250, Voice, , VOICE, CP: 6116.590000
CAD210317, 09:30:00, 1, 7314.47500000000, 6583027.500000
CAD210421, 11:30:00, 1, , , 7311.50000000000, 25/11/2020 13:27:00, 365575.000000, Voice, , VOICE, 7263.500000 / 7272.500000
