Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD220420, 13:30:00, 1, , , 1694.50000000000, 04/05/2020 14:56:00, 677800.000000, Voice, , VOICE, CP: 1694.500000
CAD200804, 13:30:00, 1, 5105.78688524590, 8679712.500000
CAD200804, 11:30:00, 2, , , 5071.50000000000, 04/05/2020 11:42:19, 1014300.000000, Voice, , VOICE, 5084.000000 / 5084.000000
CAD200804, 09:30:00, 3, , , 5070.00000000000, 04/05/2020 09:32:10, 1774500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5072.500000 / 5077.000000
SRD200630, 15:30:00, 1, , , 399.50000000000, 04/05/2020 15:35:00, 19975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND200916, 13:30:00, 1, , , 15061.75000000000, 04/05/2020 15:22:00, 451852.500000, Voice, , VOICE, CP: 15061.750000
SCD201030, 13:30:00, 1, , , 255.00000000000, 04/05/2020 15:22:09, 2550.000000, Continuous auction order book, , ELECTRONIC, 257.000000 / 255.500000
ZSD200506, 15:30:00, 1, , , 1892.20000000000, 04/05/2020 15:58:40, 189220.000000, Continuous auction order book, , ELECTRONIC, 1886.000000 / 1891.500000
ZSD200506, 13:30:00, 2, , , 1882.15000000000, 04/05/2020 13:39:52, 941075.000000, Voice, , VOICE, CP: 1890.000000
ZSD200506, 11:30:00, 3, , , 1882.00000000000, 04/05/2020 12:04:00, 1176250.000000, Voice, , VOICE, 1881.000000 / 1890.000000
CAD200506_5000P, 11:30:00, 1, , , 16.99000000000, 04/05/2020 12:08:00, 4672.250000, Voice, , VOICE
CAE200619, 11:30:00, 1, , , 5073.56289500000, 04/05/2020 12:35:00, 253678.144750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4679.220000
AHD200603_1400P, 15:30:00, 1, 11.00000000000, 550000.000000
CAD201202_5600C, 09:30:00, 2, , , 153.63000000000, 04/05/2020 10:07:00, 960187.500000, Voice, , VOICE
CAD200720, 15:30:00, 3, , , 5104.86000000000, 04/05/2020 16:39:11, 3190537.500000, Continuous auction order book, , ELECTRONIC, CP: 5118.790000
CAD200721, 15:30:00, 3, , , 5112.36000000000, 04/05/2020 19:11:00, 1150281.000000, Voice, , VOICE, CP: 5119.110000
AHE210120, 09:30:00, 1, , , 1517.23930000000, 04/05/2020 09:57:43, 75861.965000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.820000
CAE210421, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4705.450000
NID201118, 13:30:00, 1, , , 11974.00000000000, 04/05/2020 13:44:57, 287376.000000, Voice, , VOICE, CP: 11892.500000
PBD200819, 13:30:00, 1, , , 1622.60000000000, 04/05/2020 15:20:40, 40565.000000, Voice, , VOICE, 1625.500000 / 1629.000000
PBD200819, 11:30:00, 2, , , 1614.52000000000, 04/05/2020 11:38:19, 1089801.000000, Voice, , VOICE, CP: 1631.250000
PBD200819, 09:30:00, 3, , , 1614.52000000000, 04/05/2020 10:33:00, 4036300.000000, Voice, , VOICE, CP: 1631.250000
AHD200804, 09:30:00, 1, 1474.00000000000, 184250.000000
AHD210202, 15:30:00, 1, , , 1532.00000000000, 04/05/2020 18:56:10, 38300.000000, Voice, , VOICE, CP: 1534.600000
PBD200702, 09:30:00, 1, , , 1610.00000000000, 04/05/2020 10:09:00, 120750.000000, Voice, , VOICE, CP: 1623.700000
SNE200804, 15:30:00, 1, , , 15150.51500000000, 04/05/2020 16:14:00, 75752.575000, Voice, , VOICE, CP: 13802.440000
SCD200731, 09:30:00, 1, , , 253.00000000000, 04/05/2020 11:18:00, 2530.000000, Voice, , ELECTRONIC, 250.500000 / 1.500000
CAD200610, 13:30:00, 3, , , 5122.94000000000, 04/05/2020 14:44:00, 3201837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5112.250000
HUD210226, 13:30:00, 1, , , 526.50000000000, 04/05/2020 15:00:00, 5265.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 522.000000 / 526.500000
CAE200729, 13:30:00, 1, , , 5124.92150000000, 04/05/2020 14:10:00, 512492.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4686.840000
AHD200805, 11:30:00, 1, , , 1476.50000000000, 04/05/2020 13:15:00, 332212.500000, Voice, , VOICE, CP: 1483.250000
SND200507, 13:30:00, 1, , , 15191.08000000000, 04/05/2020 15:02:00, 227866.200000, Voice, , VOICE, CP: 15191.080000
AHD200522, 13:30:00, 1, , , 1449.75000000000, 04/05/2020 14:10:00, 36243.750000, Voice, , VOICE, CP: 1451.850000
CAE200618, 11:30:00, 1, , , 5075.69600000000, 04/05/2020 13:10:00, 126892.400000, Voice, , VOICE, CP: 4679.520000
PBD200703, 13:30:00, 1, , , , , , , , , CP: 1624.060000
PBD200720, 11:30:00, 1, , , 1613.25000000000, 04/05/2020 12:50:00, 40331.250000, Voice, , VOICE, CP: 1627.480000
CAD200724, 13:30:00, 3, , , 5107.82000000000, 04/05/2020 13:34:19, 2553910.000000, Continuous auction order book, , ELECTRONIC, CP: 5120.070000
PBS200727, 11:30:00, 1, , , 1609.73600000000, 04/05/2020 12:11:37, 80486.800000, Voice, , VOICE, CP: 1310.380000
NID200603_11800C, 13:30:00, 1, , , 428.00000000000, 04/05/2020 14:24:00, 513600.000000, Voice, , VOICE
ZSE200520, 09:30:00, 1, , , 1891.49530700000, 04/05/2020 10:15:00, 94574.765350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.670000
AHD200520, 15:30:00, 2, , , 1450.00000000000, 04/05/2020 16:26:00, 906250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1451.500000 / 1453.000000
AHD200520, 13:30:00, 3, 1470.50000000000, 38233000.000000
AHD210421, 13:30:00, 1, , , 1554.75000000000, 04/05/2020 15:22:00, 194343.750000, Voice, , VOICE, CP: 1554.750000
CAD200715, 13:30:00, 1, , , 6350.00000000000, 04/05/2020 13:33:00, 793750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5121.000000 / 5105.500000
CAD200715, 11:30:00, 2, , , 5070.70000000000, 04/05/2020 12:00:00, 1014140.000000, Voice, , VOICE, CP: 5118.750000
CAD200715, 09:30:00, 3, , , 5184.75000000000, 04/05/2020 10:59:00, 16591200.000000, Voice, , VOICE, 5068.500000 / 5073.500000
CAD211215, 15:30:00, 3, , , 5198.00000000000, 04/05/2020 15:55:12, 6497500.000000, Voice, , VOICE, CP: 5218.000000
PBD210519, 15:30:00, 2, , , 1672.50000000000, 04/05/2020 16:06:38, 836250.000000, Continuous auction order book, , ELECTRONIC, CP: 1667.250000
SCD200930, 11:30:00, 1, , , 257.50000000000, 04/05/2020 11:49:02, 2575.000000, Continuous auction order book, , ELECTRONIC, 256.000000 / 261.000000
AHD200506, 09:30:00, 1, , , 1440.64000000000, 04/05/2020 09:45:18, 288128.000000, Continuous auction order book, , ELECTRONIC, 1435.000000 / 1439.000000
CAD200506, 15:30:00, 3, , , 5094.25000000000, 04/05/2020 15:44:00, 1273562.500000, Voice, , VOICE, 5086.500000 / 5088.000000
AHD200603, 15:30:00, 1, , , 1458.65000000000, 04/05/2020 16:05:00, 36466.250000, Voice, , VOICE, CP: 1458.650000
CAD200512, 09:30:00, 3, , , 5061.00000000000, 04/05/2020 09:59:08, 3163125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.650000
AHD200611, 15:30:00, 1, , , 1463.00000000000, 04/05/2020 16:34:03, 292600.000000, Voice, , VOICE, CP: 1463.000000
CAD200724, 09:30:00, 1, , , 5070.00000000000, 04/05/2020 09:41:00, 126750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5120.070000
ZSD200730, 09:30:00, 1, , , 1897.50000000000, 04/05/2020 09:47:00, 94875.000000, Voice, , VOICE, CP: 1898.070000
AHE200916, 13:30:00, 1, , , 1486.38038100000, 04/05/2020 13:36:00, 37159.509525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1367.100000
CAE200617, 11:30:00, 1, , , 5073.25660300000, 04/05/2020 13:00:00, 380494.245225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4681.190000
AHD200520, 09:30:00, 1, , , 1445.25000000000, 04/05/2020 09:43:00, 361312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1443.500000 / 1445.000000
AHD201216, 09:30:00, 1, , , 1516.00000000000, 04/05/2020 10:03:00, 75800.000000, Voice, , VOICE, CP: 1522.500000
AHD221221, 15:30:00, 3, , , 1693.75000000000, 04/05/2020 16:34:00, 2117187.500000, Voice, , VOICE, CP: 1694.500000
CAD200715, 11:30:00, 1, 5072.50000000000, 126812.500000
NID200819, 15:30:00, 1, , , 11854.00000000000, 04/05/2020 15:42:46, 213372.000000, Voice, , VOICE, 11845.000000 / 11860.000000
NID200819, 13:30:00, 2, , , 11848.43000000000, 04/05/2020 15:13:35, 924177.540000, Continuous auction order book, , ELECTRONIC, CP: 11825.000000
NID200819, 11:30:00, 3, , , 11902.60000000000, 04/05/2020 12:10:17, 7141560.000000, Voice, , VOICE, CP: 11825.000000
ZSD211215, 11:30:00, 3, , , 1949.99000000000, 04/05/2020 12:40:00, 1413742.750000, Voice, , VOICE, CP: 1953.250000
CAD200804, 11:30:00, 1, 5074.80000000000, 634350.000000
CAD200804, 09:30:00, 2, , , 5074.00000000000, 04/05/2020 09:32:22, 1014800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5071.000000 / 5071.500000
CAD200506_4900P, 11:30:00, 1, , , 3.05000000000, 04/05/2020 13:14:51, 10065.000000, Voice, , VOICE
AHD200506, 15:30:00, 2, , , 1441.75000000000, 04/05/2020 16:26:00, 901093.750000, Voice, , VOICE, 1437.000000 / 1444.000000
AHD200506, 13:30:00, 3, , , 1440.61000000000, 04/05/2020 13:32:32, 1260533.750000, Continuous auction order book, , ELECTRONIC, 1439.500000 / 1443.000000
NID200506, 13:30:00, 1, 11785.00000000000, 212130.000000
NID200506, 11:30:00, 2, , , 11814.00000000000, 04/05/2020 11:44:00, 850608.000000, Voice, , VOICE, CP: 11741.000000
NID200506, 09:30:00, 3, , , 11853.90000000000, 04/05/2020 09:48:33, 2062578.600000, Continuous auction order book, , ELECTRONIC, CP: 11741.000000
SNE200506, 11:30:00, 1, , , 15150.51500000000, 04/05/2020 13:00:00, 75752.575000, Voice, , VOICE, CP: 13925.230000
CAD200519, 09:30:00, 1, , , 5071.20000000000, 04/05/2020 11:05:00, 253560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5102.750000
PBD200716, 11:30:00, 1, , , 1612.40000000000, 04/05/2020 12:50:00, 40310.000000, Voice, , VOICE, CP: 1626.750000
CAD200701_6450P, 13:30:00, 1, , , 1357.00000000000, 04/05/2020 13:57:14, 67850.000000, Voice, , VOICE
AHE211020, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.120000
AHD200617, 11:30:00, 1, , , 1457.97000000000, 04/05/2020 11:39:00, 437391.000000, Voice, , VOICE, 1457.000000 / 1466.000000
AHD200617, 09:30:00, 2, , , 1460.00000000000, 04/05/2020 09:36:58, 1058500.000000, Voice, , VOICE, CP: 1466.000000
AHD201118, 15:30:00, 3, , , 1514.00000000000, 04/05/2020 16:36:29, 2043900.000000, Voice, , VOICE, CP: 1514.000000
NID201216, 15:30:00, 1, , , 11909.50000000000, 04/05/2020 16:59:00, 714570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11913.000000
NID201216, 11:30:00, 3, , , 11998.50000000000, 04/05/2020 12:05:26, 1439820.000000, Continuous auction order book, , ELECTRONIC, CP: 11913.000000
PBD201021, 15:30:00, 1, , , 1645.00000000000, 04/05/2020 16:11:55, 41125.000000, Voice, , ELECTRONIC, 1639.000000 / 1647.500000
PBD201216, 13:30:00, 1, , , 1648.25000000000, 04/05/2020 15:04:00, 41206.250000, Voice, , VOICE, CP: 1648.250000
PBD211215, 15:30:00, 1, , , 1682.75000000000, 04/05/2020 16:19:49, 420687.500000, Continuous auction order book, , ELECTRONIC, CP: 1683.250000
ZSD210421, 13:30:00, 1, , , 1931.25000000000, 04/05/2020 15:22:00, 48281.250000, Voice, , VOICE, CP: 1931.250000
CAD200512, 09:30:00, 1, , , 5063.50000000000, 04/05/2020 10:33:00, 632937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.650000
ZSD200521, 11:30:00, 1, , , 1894.00000000000, 04/05/2020 13:03:00, 47350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.190000
CAD200526, 11:30:00, 1, , , 5070.25000000000, 04/05/2020 12:34:59, 126756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5104.750000
CAD200526, 09:30:00, 2, , , 5071.00000000000, 04/05/2020 10:22:59, 1014200.000000, Voice, , VOICE, CP: 5104.750000
AHD200604, 15:30:00, 1, , , 1459.20000000000, 04/05/2020 16:34:04, 36480.000000, Voice, , VOICE, CP: 1459.200000
CAD200603_4600P, 13:30:00, 1, , , 21.45000000000, 04/05/2020 13:49:00, 53625.000000, Voice, , VOICE
AHD200721, 15:30:00, 1, , , 1478.40000000000, 04/05/2020 16:00:00, 36960.000000, Voice, , VOICE, CP: 1478.250000
CAE200520, 15:30:00, 1, 5106.46740700000, 127661.685175
CAE200520, 11:30:00, 3, , , 5067.53550600000, 04/05/2020 13:08:29, 1266883.876500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4676.190000
CAD200617, 15:30:00, 1, 5113.25000000000, 255662.500000
CAD200617, 13:30:00, 2, , , 5098.50000000000, 04/05/2020 14:10:00, 892237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5098.000000 / 5099.000000
CAD200617, 11:30:00, 3, , , 5061.00000000000, 04/05/2020 11:35:47, 3163125.000000, Continuous auction order book, , ELECTRONIC, 5074.500000 / 5073.000000
CAD210120, 09:30:00, 1, , , 5094.50000000000, 04/05/2020 10:45:34, 636812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.500000
NID200715, 15:30:00, 3, , , 11895.00000000000, 04/05/2020 15:32:00, 3711240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11785.000000 / 11800.000000
PBD200520, 11:30:00, 2, , , 1596.00000000000, 04/05/2020 11:38:19, 1077300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.020000
PBD200520, 09:30:00, 3, , , 1596.00000000000, 04/05/2020 10:33:00, 3990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.020000
PBD210519, 15:30:00, 1, , , 1671.58000000000, 04/05/2020 16:15:12, 417895.000000, Continuous auction order book, , ELECTRONIC, CP: 1667.250000
ZSD201118, 13:30:00, 3, , , 1912.75000000000, 04/05/2020 14:00:00, 3203856.250000, Voice, , VOICE, CP: 1912.750000
SND200916, 15:30:00, 1, , , 15110.77000000000, 04/05/2020 16:33:49, 75553.850000, Continuous auction order book, , ELECTRONIC, 17.000000 / 24.230000
CAD200513, 11:30:00, 1, , , 5064.80000000000, 04/05/2020 12:44:00, 379860.000000, Voice, , VOICE, CP: 5099.250000
CAD200701, 15:30:00, 1, , , 5119.50000000000, 04/05/2020 16:05:47, 127987.500000, Voice, , VOICE, CP: 5115.030000
CAD200902_5300P, 13:30:00, 1, , , 397.00000000000, 04/05/2020 15:23:00, 99250.000000, Voice, , VOICE
AHD200529, 11:30:00, 1, , , 1448.00000000000, 04/05/2020 12:59:59, 108600.000000, Voice, , VOICE, CP: 1455.900000
AHD200603_1400P, 13:30:00, 1, , , 11.84000000000, 04/05/2020 14:03:33, 29600.000000, Voice, , VOICE
SND200709, 09:30:00, 1, , , 15018.00000000000, 04/05/2020 10:09:19, 75090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15115.550000
ZSD200724, 15:30:00, 1, , , 1896.90000000000, 04/05/2020 16:00:00, 47422.500000, Voice, , VOICE, CP: 1896.750000
PBD200731, 15:30:00, 1, 1629.00000000000, 488700.000000
AHE210519, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1418.410000
AHD200617, 15:30:00, 3, 1460.00000000000, 16060000.000000
AHD200819, 13:30:00, 1, , , 1480.90000000000, 04/05/2020 14:22:48, 148090.000000, Continuous auction order book, , ELECTRONIC, 1482.500000 / 1483.500000
AHD200819, 09:30:00, 3, , , 1477.75000000000, 04/05/2020 09:42:48, 3952981.250000, Continuous auction order book, , ELECTRONIC, CP: 1486.750000
AHD201118, 11:30:00, 1, , , 1514.00000000000, 04/05/2020 13:00:00, 151400.000000, Voice, , VOICE, CP: 1514.000000
AHD201118, 09:30:00, 2, , , 1506.25000000000, 04/05/2020 10:29:56, 828437.500000, Continuous auction order book, , ELECTRONIC, CP: 1514.000000
NID200715, 11:30:00, 1, , , 11862.00000000000, 04/05/2020 12:00:27, 142344.000000, Voice, , VOICE, 11860.000000 / 11880.000000
NID200715, 09:30:00, 2, , , 11856.00000000000, 04/05/2020 09:50:00, 924768.000000, Voice, , VOICE, CP: 11798.500000
ZSD200804, 09:30:00, 1, 1895.42592592592, 1847925.000000
SND200505, 11:30:00, 1, , , 15169.00000000000, 04/05/2020 11:35:00, 758450.000000, Voice, , VOICE, CP: 15194.420000
SND200505, 09:30:00, 2, , , 15169.00000000000, 04/05/2020 09:38:31, 910140.000000, Continuous auction order book, , ELECTRONIC, CP: 15194.420000
PBE200804, 15:30:00, 1, , , 1634.28660000000, 04/05/2020 16:15:00, 40857.165000, Voice, , VOICE, CP: 1491.410000
CAD200506, 15:30:00, 1, , , 5096.30000000000, 04/05/2020 16:48:00, 509630.000000, Continuous auction order book, , ELECTRONIC, 5074.000000 / 5084.500000
CAD200506, 13:30:00, 2, , , 5099.00000000000, 04/05/2020 14:38:50, 892325.000000, Continuous auction order book, , ELECTRONIC, 5077.000000 / 5087.000000
CAD200506, 11:30:00, 3, , , 5058.15000000000, 04/05/2020 11:42:00, 1264537.500000, Voice, , VOICE, 5057.000000 / 5058.000000
SCD210129, 13:30:00, 1, , , 253.50000000000, 04/05/2020 15:17:33, 2535.000000, Continuous auction order book, , ELECTRONIC, 248.000000 / 256.000000
AHD200603, 11:30:00, 1, , , 1453.50000000000, 04/05/2020 12:59:59, 36337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.650000
NID200902_11500P, 15:30:00, 1, , , 680.25000000000, 04/05/2020 17:30:54, 816300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200522, 13:30:00, 1, , , 1449.96445000000, 04/05/2020 14:10:00, 36249.111250, Voice, , VOICE, CP: 1330.320000
AHD200805_1300P, 09:30:00, 1, , , 7.75000000000, 04/05/2020 09:57:05, 96875.000000, Voice, , VOICE
CAD200720, 11:30:00, 3, 5071.86000000000, 19273068.000000
ZSD200727, 15:30:00, 2, , , 1897.00000000000, 04/05/2020 17:21:00, 948500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.310000
CAE200728, 13:30:00, 1, , , 5100.85570000000, 04/05/2020 13:59:53, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4686.640000
AHE201021, 11:30:00, 1, , , 1492.62655000000, 04/05/2020 12:23:00, 74631.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.610000
AHD201118, 15:30:00, 1, , , 1514.20000000000, 04/05/2020 16:35:00, 529970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.000000
CAD201216, 13:30:00, 3, , , 5153.00000000000, 04/05/2020 14:51:28, 64412500.000000, Voice, , VOICE, CP: 5149.500000
NID201216, 15:30:00, 3, 11927.75000000000, 5367487.500000
PBD201118, 13:30:00, 1, , , 1644.00000000000, 04/05/2020 14:00:00, 534300.000000, Voice, , VOICE, CP: 1644.000000
ZSD200520, 15:30:00, 1, 1884.75000000000, 1036612.500000
ZSD200520, 13:30:00, 2, , , 1900.00000000000, 04/05/2020 15:22:11, 855000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.000000
ZSD200520, 11:30:00, 3, , , 1892.02000000000, 04/05/2020 11:56:05, 1513616.000000, Continuous auction order book, , ELECTRONIC, CP: 1892.000000
AHD200702, 11:30:00, 1, , , 1465.75000000000, 04/05/2020 13:23:00, 219862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.830000
CAE200702, 13:30:00, 1, 5103.04350000000, 510304.350000
CAD200702, 11:30:00, 1, , , 5081.00000000000, 04/05/2020 12:27:56, 127025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5115.490000
AHD200513, 15:30:00, 1, , , 1449.30000000000, 04/05/2020 17:21:00, 72465.000000, Voice, , VOICE, CP: 1447.050000
ZSD200507, 15:30:00, 3, , , 1893.41000000000, 04/05/2020 15:58:07, 2366762.500000, Continuous auction order book, , ELECTRONIC, CP: 1890.250000
ZSD200521, 09:30:00, 1, , , 1891.71000000000, 04/05/2020 10:34:15, 472927.500000, Continuous auction order book, , ELECTRONIC, CP: 1892.190000
PBD200506_1600P, 11:30:00, 1, , , 15.56000000000, 04/05/2020 12:29:00, 3890.000000, Voice, , VOICE
NID200707, 15:30:00, 1, , , 11793.21000000000, 04/05/2020 15:42:00, 212277.780000, Voice, , VOICE, CP: 11793.210000
ZSD200731, 09:30:00, 1, , , 1898.00000000000, 04/05/2020 09:48:00, 94900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.360000
AHE201216, 09:30:00, 1, , , 1506.71598200000, 04/05/2020 10:27:00, 113003.698650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1388.490000
AHE210120, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.820000
CAE210915, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4713.020000
CAD200916, 15:30:00, 2, , , 5130.50000000000, 04/05/2020 18:39:00, 897837.500000, Voice, , VOICE, CP: 5130.500000
CAD200916, 13:30:00, 3, , , 5130.50000000000, 04/05/2020 14:46:00, 1282625.000000, Voice, , VOICE, CP: 5130.500000
NID201118, 11:30:00, 1, , , 11892.50000000000, 04/05/2020 13:00:00, 285420.000000, Voice, , VOICE, CP: 11892.500000
AHD200602, 11:30:00, 1, , , 1445.00000000000, 04/05/2020 12:32:00, 289000.000000, Voice, , VOICE, CP: 1458.100000
NID200804, 13:30:00, 1, 11866.25000000000, 569580.000000
NID200804, 11:30:00, 2, , , 11915.00000000000, 04/05/2020 11:48:00, 1000860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11860.000000 / 11870.000000
NID200804, 09:30:00, 3, , , 11901.00000000000, 04/05/2020 09:43:00, 1428120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11812.000000
SND200507, 11:30:00, 1, , , 15266.00000000000, 04/05/2020 13:05:00, 763300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15191.080000
PBD200511, 11:30:00, 1, , , 1593.44000000000, 04/05/2020 11:58:39, 39836.000000, Continuous auction order book, , ELECTRONIC, CP: 1607.770000
SND200511, 13:30:00, 1, , , 15197.50000000000, 04/05/2020 14:47:00, 379937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15189.420000
NID200623, 09:30:00, 1, , , 11880.00000000000, 04/05/2020 10:00:00, 142560.000000, Voice, , VOICE, CP: 11781.880000
PBD200720, 13:30:00, 1, , , , , , , , , CP: 1627.480000
ZSD200731, 15:30:00, 1, 1902.00000000000, 332850.000000
AHE200715, 13:30:00, 1, , , 1469.12957800000, 04/05/2020 13:36:00, 734564.789000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1350.860000
CAE210519, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4708.200000
NIE201021, 13:30:00, 1, , , 11874.28450000000, 04/05/2020 13:47:22, 71245.707000, Voice, , VOICE, CP: 10841.840000
AHD200819, 15:30:00, 2, , , 1487.75000000000, 04/05/2020 16:35:00, 1041425.000000, Voice, , VOICE, CP: 1486.750000
AHD200819, 13:30:00, 3, , , 1486.75000000000, 04/05/2020 14:00:00, 5092118.750000, Voice, , VOICE, 1488.000000 / 1488.500000
AHD200916, 13:30:00, 1, , , 1491.00000000000, 04/05/2020 14:08:44, 149100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1488.500000 / 1495.500000
AHD200916, 11:30:00, 2, , , 1469.12000000000, 04/05/2020 12:57:00, 954928.000000, Voice, , VOICE, CP: 1495.750000
AHD200916, 09:30:00, 3, , , 1488.50000000000, 04/05/2020 10:29:36, 1228012.500000, Continuous auction order book, , ELECTRONIC, CP: 1495.750000
PBD200715, 13:30:00, 1, , , 1623.50000000000, 04/05/2020 13:35:00, 730575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1621.000000 / 1624.500000
PBD200715, 09:30:00, 3, , , 1627.25000000000, 04/05/2020 11:00:00, 14523206.250000, Voice, , VOICE, CP: 1627.250000
PBD200819, 09:30:00, 1, , , 1615.85000000000, 04/05/2020 09:36:00, 80792.500000, Voice, , VOICE, 1614.500000 / 1616.500000
CAD200505, 11:30:00, 1, , , 5061.00000000000, 04/05/2020 12:07:00, 253050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5093.450000
CAD200505, 09:30:00, 2, , , 5061.00000000000, 04/05/2020 09:48:13, 1012200.000000, Continuous auction order book, , ELECTRONIC, CP: 5093.450000
AHD200804, 15:30:00, 2, , , 1483.25000000000, 04/05/2020 16:10:00, 927031.250000, Voice, , VOICE, 1483.000000 / 1485.000000
AHD200804, 13:30:00, 3, , , 1577.00000000000, 04/05/2020 13:32:00, 1577000.000000, Voice, , VOICE, 1484.500000 / 1482.000000
HUD200630, 15:30:00, 1, , , 506.00000000000, 04/05/2020 16:34:00, 5060.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 504.500000 / 505.000000
SCD200630, 13:30:00, 1, , , 255.00000000000, 04/05/2020 14:59:45, 2550.000000, Continuous auction order book, , ELECTRONIC, 255.000000 / 255.000000
SND200804, 11:30:00, 1, , , 15025.00000000000, 04/05/2020 11:32:20, 75125.000000, Continuous auction order book, , ELECTRONIC, 15055.000000 / 15115.000000
SCD210331, 13:30:00, 1, , , 251.00000000000, 04/05/2020 13:56:00, 2510.000000, Voice, , ELECTRONIC, 246.500000 / 253.500000
PBD200805_1800C, 13:30:00, 1, , , 17.00000000000, 04/05/2020 13:55:00, 1700.000000, Voice, , VOICE
CAE211020, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 255042.785000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4713.120000
PBE200520, 11:30:00, 1, , , 1604.70754400000, 04/05/2020 12:45:00, 160470.754400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.040000
