Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210209, 0.00000000, 111.25, 0.55, 0, 0, 4801.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 19.3333333333333, 0, 0, 0, 711.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 42.5833333333333, 0.235, 0, 0, 443.726190, 00:00:00:000, 00:00:00:000, 00:22:26.046, 0, 0, 0, 0, 1, 492375.000000, 0, 0
CAD210211, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210211, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 11, 0, 0, 0, 46.200000, 00:00:00:000, 00:00:00:000, 02:23:38.668, 0, 0, 0, 0, 1, 1058986.500000, 0, 0
PBD210211, 0.00000000, 11.25, 0, 0, 0, 355.000000, 00:00:00:000, 00:00:00:000, 16:03:26.370, 0, 0, 0, 0, 1, 760822.500000, 0, 0
ZSD210211, 0.00000000, 25, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:09:33.512, 0, 0, 0, 0, 1, 1717256.250000, 0, 0
AHD210212, 0.00000000, 16.1428571428571, 0, 0, 0, 60.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 67.5333333333333, 0.535, 0, 0, 2924.930555, 00:00:00:000, 00:00:00:000, 12:12:23.449, 0, 0, 0, 0, 1, 3633990.000000, 0, 0
NID210212, 0.00000000, 10.5, 0, 0, 0, 160.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 30, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 26.5357142857143, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:09:33.512, 0, 0, 0, 0, 1, 1717500.000000, 0, 0
CAD210216, 0.00000000, 26.4166666666667, 0.375, 0, 0, 162.731481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 22.5, 0, 0, 0, 478.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210216, 0.00000000, 10, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 03:46:54.275, 0, 0, 0, 0, 1, 375064.000000, 0, 0
ZSD210216, 0.00000000, 23.9, 0, 0, 0, 86.250000, 00:00:00:000, 00:00:00:000, 00:45:20.571, 0, 0, 0, 0, 1, 273780.000000, 0, 0
CAD210218, 0.00000000, 12.4666666666667, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:22:20.600, 0, 0, 0, 0, 4, 8930443.750000, 0, 0
NID210218, 0.00000000, 15.8333333333333, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 05:35:32.311, 0, 0, 0, 0, 3, 7597766.400000, 0, 0
PBD210218, 0.00000000, 35.6357142857143, 0.6875, 0, 0, 696.153846, 00:00:00:000, 00:00:00:000, 02:58:36.718, 0, 0, 0, 0, 4, 5501750.000000, 0, 0
ZSD210218, 0.00000000, 25, 0, 0, 0, 177.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 27.1666666666667, 1.25, 0, 0, 54.687500, 00:00:00:000, 00:00:00:000, 01:05:35.384, 0, 0, 0, 0, 5, 10171612.500000, 0, 0
CAD210219, 0.00000000, 37.9769230769231, 0.55, 0, 0, 454.861111, 00:00:00:000, 00:00:00:000, 00:22:33.296, 0, 0, 0, 0, 7, 25288146.250000, 0, 0
NID210219, 0.00000000, 24, 0.15, 0, 0, 278.600000, 00:00:00:000, 00:00:00:000, 00:12:38.033, 0, 0, 0, 0, 1, 3876480.000000, 0, 0
PBD210219, 0.00000000, 28.75, 0.25, 0, 0, 318.787878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 03:46:54.275, 0, 0, 0, 0, 1, 374984.000000, 0, 0
ZSD210219, 0.00000000, 28.2878787878788, 0.63125, 0, 0, 6552.916666, 00:00:00:000, 00:00:00:000, 01:39:25.769, 0, 0, 0, 0, 4, 7899156.250000, 0, 0
AHD210223, 0.00000000, 17, 0, 0, 0, 958.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 27.1285714285714, 0.296, 0, 0, 234.687500, 00:00:00:000, 00:00:00:000, 00:05:17.085, 0, 0, 0, 0, 2, 4551881.250000, 0, 0
NID210223, 0.00000000, 30.3653846153846, 0.15, 0, 0, 941.906250, 00:00:00:000, 00:00:00:000, 02:03:50.392, 0, 0, 0, 0, 6, 16907430.000000, 0, 0
SND210223, 0.00000000, 5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 32.8571428571429, 0.46875, 0, 0, 647.205882, 00:00:00:000, 00:00:00:000, 04:04:47.054, 0, 0, 0, 0, 2, 1787007.500000, 0, 0
AAD210225, 0.00000000, 3.5, 65, 2, 0, 107085.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.61514473, 6.17434190021233, 0.725295360261271, 7530, 1167, 324103.710869, 00:00:02.295, 00:00:00.000, 00:07:05.989, 0, 0, 0, 0, 8498, 845322562.500000, 0, 0
CAD210225, 1.31707999, 3.47655969768181, 3.73108162527205, 34078, 5351, 444290.863773, 00:00:00.053, 00:00:00.000, 00:03:54.971, 0, 0, 0, 0, 10733, 2728317437.500000, 0, 0
COD210225, 0.00000000, 2, 15200, 0, 0, 27983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210225, 15.00000000, 3.4083850931677, 34.090909090909, 2, 0, 80854.102564, 00:00:00.001, 00:00:00.001, 00:15:04.993, 0, 0, 0, 0, 1, 36200.000000, 0, 0
NID210225, 6.67821158, 5.34786587299858, 7.9340885943202, 13387, 2010, 405908.877635, 00:00:01.443, 00:00:00.001, 00:06:43.905, 0, 0, 0, 0, 6352, 837801600.000000, 0, 0
PBD210225, 0.92396247, 3.89092727343001, 1.34309774170879, 4531, 978, 138880.034455, 00:00:00.006, 00:00:00.000, 00:06:44.960, 0, 0, 0, 0, 3520, 245634700.000000, 0, 0
SND210225, 19.44444444, 1.80895884320391, 39.0841069699891, 1089, 268, 167171.239108, 00:00:00.000, 00:00:00.001, 00:17:01.075, 0, 0, 0, 0, 144, 17793500.000000, 0, 0
ZSD210225, 0.88196042, 2.90594379182326, 1.54461549750931, 12731, 1883, 204394.614415, 00:00:00.022, 00:00:00.000, 00:04:34.091, 0, 0, 0, 0, 4347, 411504375.000000, 0, 0
