Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1860730163, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1860730163, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1860730163, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:19:33, 1860272658, 413.000000, 2, 420.500000, 1, 2501.000000
08/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:50:58, 1860245361, 414.000000, 1, 420.500000, 1, 3337.000000
08/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:47:00, 1860650210, 413.500000, 1, 420.500000, 1, 1668.000000
08/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 06:50:58, 1860245361, 414.000000, 1, 420.500000, 1, 3337.000000
08/06/2020 00:00:00, AGD200610, 4020993, 11:30:00, 11:30:00, 1859974367, , , 17.705000, 5, 88.525000
08/06/2020 00:00:00, AGD200610, 4020993, 09:30:00, 09:29:38, 1859881990, 17.660000, 5, , , 88.300000
08/06/2020 00:00:00, AGD200610, 4020993, 13:30:00, 13:29:55, 1860241253, , , 17.580000, 5, 87.900000
08/06/2020 00:00:00, AGD200610, 4020993, 15:30:00, 15:29:57, 1860594217, 17.490000, 5, , , 87.450000
08/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:50:38, 1860244841, 417.000000, 1, 423.500000, 1, 3361.000000
08/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:46:44, 1860650212, 417.000000, 1, 423.500000, 1, 1681.000000
08/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:19:33, 1860271751, 416.000000, 2, 423.500000, 1, 2943.500000
08/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:50:38, 1860244841, 417.000000, 1, 423.500000, 1, 3361.000000
08/06/2020 00:00:00, NID200610, 4012285, 13:30:00, 13:30:00, 1860241117, 13005.000000, 2, 13025.000000, 2, 52060.000000
08/06/2020 00:00:00, NID200610, 4012285, 15:30:00, 15:29:59, 1860593707, , , 12965.000000, 4, 51860.000000
08/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 06:53:07, 1860650191, 421.500000, 5, 428.000000, 5, 8495.000000
08/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:53:07, 1860650191, 421.500000, 5, 428.000000, 5, 8495.000000
08/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 06:53:07, 1860650191, 421.500000, 5, 428.000000, 5, 8495.000000
08/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:53:07, 1860650191, 421.500000, 5, 428.000000, 5, 8495.000000
08/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 06:50:50, 1860175252, 415.500000, 1, 422.000000, 1, 1675.000000
08/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:19:33, 1860244921, 414.000000, 3, 422.000000, 3, 2508.000000
08/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:46:54, 1860650209, 414.000000, 2, 422.000000, 2, 1672.000000
08/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:50:50, 1860175252, 415.500000, 1, 422.000000, 1, 1675.000000
08/06/2020 00:00:00, CAD200610, 4012221, 09:30:00, 09:29:26, 1859881642, 5639.500000, 1, 5647.500000, 4, 28229.500000
08/06/2020 00:00:00, CAD200610, 4012221, 11:30:00, 11:29:54, 1859974273, 5654.500000, 1, 5658.500000, 3, 22630.000000
08/06/2020 00:00:00, CAD200610, 4012221, 15:30:00, 15:30:00, 1860593892, 5666.000000, 5, 5678.000000, 2, 39686.000000
08/06/2020 00:00:00, CAD200610, 4012221, 13:30:00, 13:30:00, 1860241165, 5672.000000, 6, 5684.500000, 2, 45401.000000
08/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:27:00, 1860596910, , , 1771.000000, 1, 1771.000000
08/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:26, 1860250921, 1749.000000, 1, , , 1749.000000
08/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:48, 1859980691, 1738.500000, 1, , , 1738.500000
08/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:28:57, 1859882446, 1732.500000, 1, , , 1732.500000
