Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210315, 0.00000000, 10.8645833333333, 0.325, 0, 0, 224.804687, 00:00:00:000, 00:00:00:000, 01:34:14.304, 0, 0, 0, 0, 1, 1966062.500000, 0, 0
NID210315, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 15, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210315, 0.00000000, 35, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:24:02.229, 0, 0, 0, 0, 1, 1671300.000000, 0, 0
AHD210316, 0.00000000, 48.7, 0.625, 0, 0, 1309.863636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 20.9238095238095, 0.25, 0, 0, 16.015625, 00:00:00:000, 00:00:00:000, 02:47:17.683, 0, 0, 0, 0, 3, 4921125.000000, 0, 0
NID210316, 0.00000000, 3.25, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 05:58:16.666, 0, 0, 0, 0, 2, 307944.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 01:23:43.520, 0, 0, 0, 0, 1, 1044187.500000, 0, 0
AHD210318, 0.00000000, 16.9375, 0.821428571428572, 0, 0, 177.314814, 00:00:00:000, 00:00:00:000, 07:40:39.746, 0, 0, 0, 0, 1, 149025.000000, 0, 0
CAD210318, 0.00000000, 10.9821428571429, 0.6, 0, 0, 238.076923, 00:00:00:000, 00:00:00:000, 03:22:22.359, 0, 0, 0, 0, 3, 12204650.000000, 0, 0
NID210318, 0.00000000, 5, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210318, 0.00000000, 19.5, 0, 0, 0, 339.583333, 00:00:00:000, 00:00:00:000, 00:07:11.005, 0, 0, 0, 0, 1, 485537.500000, 0, 0
AHD210322, 0.00000000, 48.25, 0.416666666666667, 0, 0, 558.796296, 00:00:00:000, 00:00:00:000, 04:50:47.834, 0, 0, 0, 0, 2, 4196625.000000, 0, 0
CAD210322, 0.00000000, 21.5666666666667, 0.466666666666667, 0, 0, 49.615384, 00:00:00:000, 00:00:00:000, 02:32:32.210, 0, 0, 0, 0, 2, 9255651.250000, 0, 0
PBD210322, 0.00000000, 8, 0, 0, 0, 78.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 29.6022727272727, 0, 0, 0, 1762.083333, 00:00:00:000, 00:00:00:000, 00:47:26.229, 0, 0, 0, 0, 9, 14403389.250000, 0, 0
NAD210322, 0.00000000, 5, 0, 0, 0, 1493.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 14.1666666666667, 0, 0, 0, 156.875000, 00:00:00:000, 00:00:00:000, 01:13:13.218, 0, 0, 0, 0, 2, 948593.000000, 0, 0
CAD210323, 0.00000000, 24.2, 0.2, 0, 0, 6.222222, 00:00:00:000, 00:00:00:000, 03:35:29.339, 0, 0, 0, 0, 1, 786121.000000, 0, 0
NID210323, 0.00000000, 3, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 02:33:13.636, 0, 0, 0, 0, 1, 308515.500000, 0, 0
ZSD210323, 0.00000000, 35.3333333333333, 0, 0, 0, 642.125000, 00:00:00:000, 00:00:00:000, 00:35:57.219, 0, 0, 0, 0, 2, 977683.000000, 0, 0
AAD210329, 0.00000000, 4.66666666666667, 0, 1, 0, 175266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.73662131, 7.31174725672603, 2.69748087648782, 13691, 1660, 118231.483698, 00:00:00.577, 00:00:00.001, 00:04:15.833, 0, 0, 0, 0, 8824, 687860200.000000, 0, 0
CAD210329, 1.48959433, 2.74093616423116, 2.10662485761168, 71824, 7200, 558365.012587, 00:00:00.040, 00:00:00.000, 00:02:34.513, 0, 0, 0, 0, 9468, 2522525187.500000, 0, 0
COD210329, 0.00000000, 3.36363636363636, 8245.45454545454, 0, 0, 25939.393939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210329, 6.94862036, 5.65374706902168, 9.98395640360104, 22062, 2172, 407624.435753, 00:00:00.456, 00:00:00.001, 00:05:35.751, 0, 0, 0, 0, 5269, 701330040.000000, 0, 0
PBD210329, 1.18254310, 2.40124224960709, 1.57184775305223, 4203, 774, 119381.430462, 00:00:00.016, 00:00:00.000, 00:08:03.323, 0, 0, 0, 0, 2322, 166801237.500000, 0, 0
SND210329, 39.10994764, 1.68882112551712, 103.36226069013, 931, 535, 169289.786337, 00:00:00.000, 00:00:00.001, 00:30:51.771, 0, 0, 0, 0, 191, 29970025.000000, 0, 0
ZSD210329, 1.12220298, 3.06540935673207, 1.49758106537956, 22600, 2016, 201510.591462, 00:00:00.027, 00:00:00.000, 00:04:33.824, 0, 0, 0, 0, 7509, 740095000.000000, 0, 0
