Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AUD210601, 0.00000000, 1, 0.231838671395508, 55876, 0, 189424.786498, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 23, 0, 0, 0, 2012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 6.6, 0, 0, 0, 508.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 30.625, 0.5, 0, 0, 327.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 7, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 7, 0, 0, 0, 57.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 14.3333333333333, 0, 0, 0, 652.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 3, 0, 0, 0, 151.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 36.4166666666667, 0, 0, 0, 200.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 54.5, 0, 0, 0, 1743.750000, 00:00:00:000, 00:00:00:000, 02:09:08.848, 0, 0, 0, 0, 1, 2663150.000000, 0, 0
PBD210802, 0.00000000, 25, 0, 0, 0, 2631.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 7, 0, 0, 0, 226.250000, 00:00:00:000, 00:00:00:000, 00:27:56.579, 0, 0, 0, 0, 1, 502443.000000, 0, 0
ZSD210805, 0.00000000, 29, 0, 0, 0, 1399.250000, 00:00:00:000, 00:00:00:000, 00:21:38.749, 0, 0, 0, 0, 1, 2186368.000000, 0, 0
AHD210806, 0.00000000, 22.9166666666667, 0, 0, 0, 1108.750000, 00:00:00:000, 00:00:00:000, 07:37:59.671, 0, 0, 0, 0, 2, 4249437.500000, 0, 0
CAD210806, 0.00000000, 7, 0, 0, 0, 319.166666, 00:00:00:000, 00:00:00:000, 00:27:56.579, 0, 0, 0, 0, 1, 502543.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 36.5714285714286, 0, 0, 0, 1048.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 12, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 21.2222222222222, 0, 0, 0, 1978.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 3, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 76.6666666666667, 0, 0, 0, 1987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 44.9166666666667, 0.75, 0, 0, 384.722222, 00:00:00:000, 00:00:00:000, 04:00:13.268, 0, 0, 0, 0, 2, 5516937.500000, 0, 0
CAD210812, 0.00000000, 5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 10, 0, 0, 0, 613.500000, 00:00:00:000, 00:00:00:000, 00:21:56.141, 0, 0, 0, 0, 1, 1432566.750000, 0, 0
AHD210813, 0.00000000, 28, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 02:46:02.680, 0, 0, 0, 0, 1, 2723006.250000, 0, 0
CAD210813, 0.00000000, 17.9166666666667, 0.45, 0, 0, 261.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 3, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:10:44.558, 0, 0, 0, 0, 1, 163665.000000, 0, 0
SND210813, 0.00000000, 2, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 08:11:11.191, 0, 0, 0, 0, 1, 298335.700000, 0, 0
ZSD210813, 0.00000000, 21.1666666666667, 0, 0, 0, 278.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 27.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 16.5643939393939, 0.93375, 0, 0, 418.641666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 24, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 17, 0, 0, 0, 120.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 40, 0, 0, 0, 882.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 14.1388888888889, 0.833333333333333, 0, 0, 425.937500, 00:00:00:000, 00:00:00:000, 02:57:27.925, 0, 0, 0, 0, 2, 6876775.000000, 0, 0
NID210819, 0.00000000, 4.5, 0, 0, 0, 593.870000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 12, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 08:25:50.213, 0, 0, 0, 0, 1, 654555.000000, 0, 0
SND210819, 0.00000000, 3, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 62.8194444444444, 0.392857142857143, 0, 0, 162.291666, 00:00:00:000, 00:00:00:000, 01:02:34.231, 0, 0, 0, 0, 2, 9329310.000000, 0, 0
CAD210820, 0.00000000, 29.20625, 1.28571428571429, 0, 0, 1495.399305, 00:00:00:000, 00:00:00:000, 02:22:37.510, 0, 0, 0, 0, 5, 25555812.500000, 0, 0
NID210820, 0.00000000, 12, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 3.5, 0, 0, 0, 290.208333, 00:00:00:000, 00:00:00:000, 00:08:15.431, 0, 0, 0, 0, 1, 55072.500000, 0, 0
SND210820, 0.00000000, 11.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 36.75, 0.3, 0, 0, 1585.166666, 00:00:00:000, 00:00:00:000, 03:41:42.398, 0, 0, 0, 0, 4, 16128531.250000, 0, 0
CAD210824, 0.00000000, 12, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 05:46:11.573, 0, 0, 0, 0, 1, 514983.000000, 0, 0
NID210824, 0.00000000, 1.25, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 26.9285714285714, 0, 0, 0, 324.444444, 00:00:00:000, 00:00:00:000, 04:03:37.998, 0, 0, 0, 0, 3, 927300.000000, 0, 0
ZSD210824, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 17.125, 0, 0, 0, 939.200000, 00:00:00:000, 00:00:00:000, 01:35:20.614, 0, 0, 0, 0, 3, 3636000.000000, 0, 0
CAD210826, 0.00000000, 18.0425287356322, 0.254444444444444, 0, 0, 251.753571, 00:00:00:000, 00:00:00:000, 00:42:02.952, 0, 0, 0, 0, 12, 26869772.000000, 0, 0
NID210826, 0.00000000, 15.9807692307692, 0, 0, 0, 136.800000, 00:00:00:000, 00:00:00:000, 01:49:18.464, 0, 0, 0, 0, 2, 2193003.300000, 0, 0
PBD210826, 0.00000000, 24.875, 0, 0, 0, 1504.166666, 00:00:00:000, 00:00:00:000, 01:53:01.545, 0, 0, 0, 0, 4, 1092500.000000, 0, 0
SND210826, 0.00000000, 10.2, 100, 0, 0, 3562.533333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 22.6666666666667, 0.5, 0, 0, 448.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210827, 0.00000000, 7.08333333333333, 296.666666666667, 2, 0, 318619.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.89694692, 5.68861090542065, 1.02688641810528, 15241, 1294, 299691.616110, 00:00:01.964, 00:00:00.000, 00:08:38.021, 0, 0, 0, 0, 10514, 1255874237.500000, 0, 0
CAD210827, 2.13877952, 4.23756416787288, 3.25152920879191, 95639, 19978, 640496.883795, 00:00:00.174, 00:00:00.000, 00:09:37.651, 0, 0, 0, 0, 11176, 3871044650.000000, 0, 0
COD210827, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210827, 0.00000000, 4.07142857142857, 97.1428571428569, 5, 0, 246444.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 6.82768166, 3.51764079096732, 10.933582481699, 37323, 5020, 512616.835950, 00:00:03.479, 00:00:00.000, 00:06:37.764, 0, 0, 0, 0, 7225, 970462800.000000, 0, 0
PBD210827, 1.20318091, 2.78108948358782, 2.02790425425928, 5963, 1072, 158763.389633, 00:00:00.122, 00:00:00.001, 00:06:24.005, 0, 0, 0, 0, 2515, 180918500.000000, 0, 0
SND210827, 52.30932203, 1.3434389269823, 241.210594501226, 2385, 2711, 149694.010805, 00:00:00.000, 00:00:00.000, 00:49:40.301, 0, 0, 0, 0, 236, 47180750.000000, 0, 0
ZSD210827, 1.12254623, 3.16468388634243, 1.69175862402608, 21781, 2362, 292635.508715, 00:00:00.041, 00:00:00.000, 00:06:43.092, 0, 0, 0, 0, 7030, 743401237.500000, 0, 0
