Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200903, 13:30:00, 3, , , 12583.00000000000, 24/06/2020 15:00:00, 3850398.000000, Voice, , VOICE, CP: 12531.880000
AHD200904, 13:30:00, 1, , , 1580.00000000000, 24/06/2020 13:43:00, 197500.000000, Voice, , VOICE, CP: 1569.750000
ZSD200904, 15:30:00, 2, , , 2022.74000000000, 24/06/2020 17:46:00, 1011370.000000, Voice, , VOICE, CP: 2034.430000
SND200924, 13:30:00, 3, , , 16740.00000000000, 24/06/2020 15:28:00, 1255500.000000, Voice, , VOICE, CP: 16655.000000
AHE200819, 09:30:00, 1, , , 1575.10680000000, 24/06/2020 10:50:58, 39377.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1388.190000
CAE200916, 15:30:00, 1, , , 5890.85430000000, 24/06/2020 16:03:00, 147271.357500, Voice, , VOICE, CP: 5199.380000
CAE200916, 11:30:00, 3, , , 5872.50814200000, 24/06/2020 13:15:41, 1468127.035500, Voice, , VOICE, CP: 5199.380000
AHD200916, 15:30:00, 3, , , 1573.50000000000, 24/06/2020 15:34:00, 2202900.000000, Voice, , VOICE, 1567.000000 / 1573.000000
NID201021, 11:30:00, 1, , , 12666.00000000000, 24/06/2020 12:28:00, 227988.000000, Voice, , VOICE, 12640.000000 / 12655.000000
PBD210120, 15:30:00, 1, , , 1774.75000000000, 24/06/2020 19:02:00, 177475.000000, Voice, , VOICE, CP: 1774.750000
ZSD200715, 15:30:00, 2, , , 2029.50000000000, 24/06/2020 16:00:00, 964012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
ZSD200715, 13:30:00, 3, , , 2011.00000000000, 24/06/2020 13:45:00, 2614300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
HCD210129, 11:30:00, 1, , , 426.00000000000, 24/06/2020 11:38:00, 4260.000000, Voice, , ELECTRONIC
HCD210226, 11:30:00, 1, , , 424.50000000000, 24/06/2020 11:39:27, 4245.000000, Continuous auction order book, , ELECTRONIC
CAD201202_4000P, 13:30:00, 1, , , 5.25000000000, 24/06/2020 14:50:00, 13125.000000, Voice, , VOICE
CAD200826, 11:30:00, 3, , , 5881.93000000000, 24/06/2020 13:17:53, 2205723.750000, Continuous auction order book, , ELECTRONIC, CP: 5865.340000
NID200626, 15:30:00, 3, , , 12492.50000000000, 24/06/2020 15:36:00, 1499100.000000, Voice, , VOICE, CP: 12492.500000
SND200707, 11:30:00, 1, , , 16870.00000000000, 24/06/2020 12:58:24, 84350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16742.000000
CAD200709, 15:30:00, 3, , , 5925.56000000000, 24/06/2020 19:05:00, 1185112.000000, Voice, , VOICE, CP: 5860.330000
ZSD200730, 11:30:00, 1, , , 2017.75000000000, 24/06/2020 13:17:00, 50443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.880000
CAE200911, 13:30:00, 1, , , 5922.72877500000, 24/06/2020 14:43:11, 296136.438750, Voice, , VOICE, CP: 5200.440000
CAD200918, 13:30:00, 1, , , 5899.00000000000, 24/06/2020 13:42:22, 294950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.000000
CAD200918, 09:30:00, 3, , , 5871.50000000000, 24/06/2020 09:35:00, 26421750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.000000
ZSD200930_2050TC, 15:30:00, 1, , , 69.00000000000, 24/06/2020 16:20:00, 8625.000000, Voice, , VOICE, CP: 81.500000
AHD200715, 15:30:00, 1, , , 1548.25000000000, 24/06/2020 15:40:00, 38706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1550.500000 / 1552.000000
AHD200715, 13:30:00, 2, , , 1564.84000000000, 24/06/2020 13:50:20, 978025.000000, Continuous auction order book, , ELECTRONIC, CP: 1551.250000
AHD200715, 11:30:00, 3, , , 1562.00000000000, 24/06/2020 11:33:52, 1562000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.250000
AHD200819, 11:30:00, 1, , , 1576.25000000000, 24/06/2020 11:41:28, 788125.000000, Continuous auction order book, , ELECTRONIC, CP: 1566.000000
CAD210217, 15:30:00, 3, , , 5962.50000000000, 24/06/2020 19:05:00, 2981250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5876.750000
CAD210317, 15:30:00, 1, , , 5915.00000000000, 24/06/2020 16:05:39, 147875.000000, Continuous auction order book, , ELECTRONIC, CP: 5879.750000
CAD210317, 11:30:00, 3, , , 5902.00000000000, 24/06/2020 13:16:32, 2951000.000000, Continuous auction order book, , ELECTRONIC, CP: 5879.750000
CAD210421, 13:30:00, 3, , , 5926.50000000000, 24/06/2020 13:42:31, 7408125.000000, Continuous auction order book, , ELECTRONIC, CP: 5884.250000
NID210421, 15:30:00, 3, , , 12686.00000000000, 24/06/2020 17:02:11, 3805800.000000, Voice, , VOICE, CP: 12685.500000
PBD200715, 15:30:00, 3, , , 1757.00000000000, 24/06/2020 16:19:00, 2635500.000000, Voice, , VOICE, CP: 1757.000000
PBD200819, 15:30:00, 1, , , 1759.50000000000, 24/06/2020 15:32:00, 87975.000000, Voice, , VOICE, CP: 1759.500000
PBD200819, 13:30:00, 2, , , 1760.25000000000, 24/06/2020 14:06:02, 1100156.250000, Continuous auction order book, , ELECTRONIC, CP: 1759.500000
AAE200715, 11:30:00, 1, , , 1209.53760000000, 24/06/2020 12:56:00, 120953.760000, Voice, , VOICE, CP: 1077.010000
AHD200804, 11:30:00, 1, , , 1571.00000000000, 24/06/2020 13:12:00, 39275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.840000
SCD200828, 15:30:00, 1, , , 264.00000000000, 24/06/2020 15:46:55, 2640.000000, Continuous auction order book, , ELECTRONIC
PBD200629, 15:30:00, 1, , , 1748.86000000000, 24/06/2020 17:09:04, 349772.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.420000
ZSD200707, 13:30:00, 1, , , 2030.33000000000, 24/06/2020 14:57:00, 812132.000000, Voice, , VOICE, CP: 2030.330000
NID200924, 15:30:00, 1, 12640.71428571428, 530910.000000
NID200924, 13:30:00, 2, , , 12600.00000000000, 24/06/2020 14:05:05, 907200.000000, Continuous auction order book, , ELECTRONIC, 12565.000000 / 12620.000000
NID200924, 11:30:00, 3, , , 12560.00000000000, 24/06/2020 13:27:00, 4747680.000000, Voice, , VOICE, 12550.000000 / 12585.000000
CAE200819, 13:30:00, 1, , , 5876.14126800000, 24/06/2020 13:40:00, 146903.531700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.290000
AHD210317, 15:30:00, 1, , , 1630.50000000000, 24/06/2020 16:11:41, 570675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.500000
AHD210421, 11:30:00, 1, , , 1639.43000000000, 24/06/2020 11:54:31, 655772.000000, Continuous auction order book, , ELECTRONIC, CP: 1627.750000
CAD200715, 15:30:00, 1, , , 5896.44000000000, 24/06/2020 16:00:00, 147411.000000, Voice, , ELECTRONIC, 5881.500000 / 5888.000000
CAD200715, 13:30:00, 2, , , 5930.00000000000, 24/06/2020 14:10:00, 889500.000000, Voice, , VOICE, 5924.500000 / 5938.000000
CAD200715, 11:30:00, 3, , , 5860.00000000000, 24/06/2020 11:47:00, 5860000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5861.000000
CAD200819, 11:30:00, 1, , , 5886.84000000000, 24/06/2020 11:46:58, 147171.000000, Voice, , ELECTRONIC, 5880.000000 / 3.000000
NID200916, 15:30:00, 1, , , 12542.50000000000, 24/06/2020 15:32:00, 376275.000000, Voice, , VOICE, 12560.000000 / 12570.000000
NID200916, 11:30:00, 3, , , 12694.50000000000, 24/06/2020 12:39:00, 4036851.000000, Voice, , VOICE, 12545.000000 / 12575.000000
ZSD200819, 15:30:00, 3, , , 2032.35000000000, 24/06/2020 15:47:00, 1981541.250000, Voice, , VOICE, CP: 2032.500000
ZSE200702, 09:30:00, 1, , , 2009.51358300000, 24/06/2020 09:57:00, 50237.839575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.130000
CAE200701, 11:30:00, 2, , , 5648.81138400000, 24/06/2020 12:35:00, 847321.707600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.280000
NID200701, 11:30:00, 1, , , 12534.00000000000, 24/06/2020 13:02:00, 75204.000000, Voice, , VOICE, CP: 12495.830000
PBD200625, 11:30:00, 3, , , 1744.00000000000, 24/06/2020 12:14:41, 3182800.000000, Voice, , VOICE, CP: 1747.530000
AHD200630, 15:30:00, 3, , , 1559.71000000000, 24/06/2020 16:36:00, 1793666.500000, Voice, , ELECTRONIC, CP: 1558.750000
CAD200629, 15:30:00, 2, , , 5868.20000000000, 24/06/2020 17:12:54, 880230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.000000
AHD200707, 15:30:00, 1, , , 1558.50000000000, 24/06/2020 17:07:54, 38962.500000, Voice, , VOICE, CP: 1548.750000
CAD200827, 11:30:00, 3, , , 5888.43000000000, 24/06/2020 11:43:42, 1324896.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5865.610000
AHD200915, 15:30:00, 1, , , 1577.00000000000, 24/06/2020 15:57:00, 197125.000000, Voice, , VOICE, CP: 1573.500000
NID200915, 15:30:00, 1, , , 12575.00000000000, 24/06/2020 16:29:00, 150900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12541.680000
AHE200715, 09:30:00, 1, , , 1562.69550000000, 24/06/2020 09:42:00, 39067.387500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.200000
AHD211117, 15:30:00, 3, , , 1673.50000000000, 24/06/2020 16:30:22, 1255125.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.500000
ZSD200819, 15:30:00, 2, , , 2025.00000000000, 24/06/2020 17:43:00, 1012500.000000, Voice, , VOICE, CP: 2032.500000
ZSD200819, 13:30:00, 3, , , 2014.00000000000, 24/06/2020 13:45:00, 2618200.000000, Voice, , VOICE, CP: 2032.500000
AHD200902, 11:30:00, 1, , , 1576.00000000000, 24/06/2020 12:13:00, 354600.000000, Voice, , VOICE, CP: 1569.250000
PBD200804, 15:30:00, 1, , , 1742.00000000000, 24/06/2020 16:10:50, 348400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.970000
PBD200804, 13:30:00, 2, , , 1757.00000000000, 24/06/2020 15:00:00, 1054200.000000, Voice, , VOICE, CP: 1757.970000
PBD200804, 11:30:00, 3, , , 1755.50000000000, 24/06/2020 13:13:00, 1536062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.970000
CAD200708, 11:30:00, 1, , , 5880.00000000000, 24/06/2020 11:44:00, 588000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.220000
CAD200909, 11:30:00, 3, , , 5890.93000000000, 24/06/2020 12:24:51, 1472732.500000, Continuous auction order book, , ELECTRONIC, CP: 5869.640000
SND200626, 11:30:00, 1, , , 17095.25000000000, 24/06/2020 11:58:18, 85476.250000, Continuous auction order book, , ELECTRONIC, 16800.000000 / 140.000000
SND200626, 09:30:00, 2, , , 16935.00000000000, 24/06/2020 09:34:56, 846750.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
ZSD200707, 11:30:00, 1, , , 2015.70000000000, 24/06/2020 12:52:25, 302355.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.330000
SND200811, 15:30:00, 3, , , 16700.00000000000, 24/06/2020 17:20:00, 3340000.000000, Voice, , VOICE, CP: 16692.000000
SND200820, 13:30:00, 1, , , 16740.00000000000, 24/06/2020 15:15:00, 251100.000000, Voice, , VOICE, CP: 16691.000000
ZSD200922, 15:30:00, 1, , , 2036.25000000000, 24/06/2020 16:20:19, 763593.750000, Voice, , VOICE, CP: 2036.250000
CAD200924, 11:30:00, 1, 5886.72750000000, 882918.250000
CAD200924, 09:30:00, 2, , , 5873.00000000000, 24/06/2020 09:34:34, 880950.000000, Continuous auction order book, , ELECTRONIC, 5866.500000 / 5869.000000
ZSE200819, 09:30:00, 1, , , 2014.71504600000, 24/06/2020 11:11:00, 100735.752300, Voice, , VOICE, CP: 1801.720000
ZSE200916, 11:30:00, 1, , , 2018.77692600000, 24/06/2020 12:55:00, 50469.423150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.550000
NID210217, 09:30:00, 2, , , 12724.00000000000, 24/06/2020 10:36:39, 916128.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.500000
PBD200916, 09:30:00, 1, , , 1750.33000000000, 24/06/2020 09:47:00, 218791.250000, Voice, , VOICE, 1750.500000 / 1753.000000
HCD200630, 09:30:00, 1, , , 436.00000000000, 24/06/2020 10:11:08, 4360.000000, Continuous auction order book, , ELECTRONIC
SND200819, 13:30:00, 3, , , 16752.00000000000, 24/06/2020 15:03:13, 1675200.000000, Continuous auction order book, , ELECTRONIC, CP: 16692.000000
AHD200708, 11:30:00, 1, , , 1559.50000000000, 24/06/2020 13:20:00, 779750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.500000
AHD200923, 13:30:00, 3, , , 1585.30000000000, 24/06/2020 15:03:08, 2377950.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.610000
CAD200805_6100C, 15:30:00, 1, , , 110.50000000000, 24/06/2020 15:49:00, 22100.000000, Voice, , VOICE
PBE200626, 11:30:00, 1, , , 1742.50138800000, 24/06/2020 12:50:00, 174250.138800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.400000
CAD200703, 11:30:00, 1, , , 5874.00000000000, 24/06/2020 13:05:00, 293700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5859.250000
CAD200714, 15:30:00, 1, , , 5876.00000000000, 24/06/2020 17:32:00, 587600.000000, Voice, , VOICE, CP: 5860.890000
NID200918, 13:30:00, 3, , , 12600.00000000000, 24/06/2020 14:52:31, 1512000.000000, Voice, , VOICE, CP: 12543.140000
PBD200924, 15:30:00, 1, 1769.94827586206, 1681687.500000
PBD200924, 13:30:00, 2, , , 1755.25000000000, 24/06/2020 14:15:00, 1053150.000000, Voice, , VOICE, CP: 1762.000000
PBD200924, 11:30:00, 3, , , , , , , , , CP: 1762.000000
AHE210421, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1434.370000
AHE210818, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.980000
PBE200715, 11:30:00, 1, , , 1743.43787700000, 24/06/2020 12:50:00, 87171.893850, Voice, , VOICE, CP: 1558.730000
AHD200715, 13:30:00, 1, 1562.89333333333, 351568.000000
AHD200715, 11:30:00, 2, , , 1561.00000000000, 24/06/2020 12:29:00, 897575.000000, Voice, , VOICE, CP: 1551.250000
AHD200715, 09:30:00, 3, , , 1562.00000000000, 24/06/2020 09:40:00, 9762500.000000, Voice, , VOICE, CP: 1551.250000
CAD200916, 09:30:00, 1, 5880.75000000000, 588075.000000
NID200819, 13:30:00, 3, , , 12696.50000000000, 24/06/2020 14:11:00, 101927502.000000, Voice, , VOICE, CP: 12521.500000
PBD200819, 15:30:00, 2, , , 1760.00000000000, 24/06/2020 16:29:00, 880000.000000, Voice, , VOICE, CP: 1759.500000
PBD200819, 13:30:00, 3, , , 1759.50000000000, 24/06/2020 14:39:00, 1407600.000000, Voice, , VOICE, CP: 1759.500000
CAD200804, 11:30:00, 3, , , 5880.00000000000, 24/06/2020 12:13:11, 1176000.000000, Voice, , VOICE, CP: 5863.250000
SND200916, 11:30:00, 1, , , 16845.00000000000, 24/06/2020 11:41:00, 84225.000000, Voice, , VOICE, 16720.000000 / 25.000000
SND200625, 09:30:00, 3, , , 17095.00000000000, 24/06/2020 11:21:45, 1709500.000000, Voice, , VOICE, CP: 16742.000000
AHE200626, 09:30:00, 1, , , 1575.10680000000, 24/06/2020 10:50:58, 39377.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.220000
CAD200707, 09:30:00, 3, , , 5870.00000000000, 24/06/2020 10:46:47, 2935000.000000, Voice, , VOICE, CP: 5860.110000
CAD200721, 13:30:00, 3, , , 5900.00000000000, 24/06/2020 13:53:46, 1917500.000000, Voice, , VOICE, CP: 5859.000000
ZSD200701_2050C, 13:30:00, 1, , , 16.00000000000, 24/06/2020 13:55:00, 24000.000000, Voice, , VOICE
NID200910, 13:30:00, 1, , , 12575.00000000000, 24/06/2020 14:09:00, 150900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12537.600000
NID200924, 15:30:00, 2, , , 12550.00000000000, 24/06/2020 16:43:00, 1054200.000000, Voice, , VOICE, 12555.000000 / 12570.000000
NID200924, 13:30:00, 3, , , 12530.00000000000, 24/06/2020 13:39:00, 1503600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12565.000000 / 12595.000000
ZSD200924, 09:30:00, 1, 2018.10526315789, 2371937.500000
CAS201216, 11:30:00, 1, , , 5883.96754800000, 24/06/2020 12:35:00, 735495.943500, Voice, , VOICE, CP: 4720.020000
CAD200715, 13:30:00, 1, 5891.12500000000, 2209143.750000
CAD200715, 11:30:00, 2, , , 5870.94000000000, 24/06/2020 13:06:00, 880641.000000, Voice, , ELECTRONIC, CP: 5861.000000
CAD200715, 09:30:00, 3, , , 5860.00000000000, 24/06/2020 09:34:00, 2344000.000000, Voice, , VOICE, CP: 5861.000000
CAD211215, 15:30:00, 3, , , 5992.75000000000, 24/06/2020 16:00:00, 7490937.500000, Voice, , VOICE, CP: 5910.500000
ZSD201021, 09:30:00, 3, , , 2027.75000000000, 24/06/2020 10:35:17, 1267343.750000, Continuous auction order book, , ELECTRONIC, CP: 2039.000000
ZSE200702, 11:30:00, 1, , , 2016.24953400000, 24/06/2020 12:39:00, 252031.191750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.130000
SND200930, 15:30:00, 1, , , 16729.00000000000, 24/06/2020 16:15:00, 83645.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16652.110000
AHD201007_1600P, 09:30:00, 3, , , 55.49000000000, 24/06/2020 11:00:00, 1387250.000000, Voice, , VOICE
CAD200629, 15:30:00, 1, , , 5928.64000000000, 24/06/2020 15:34:00, 148216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.000000
CAD200629, 11:30:00, 3, , , 5877.70000000000, 24/06/2020 12:25:25, 3673562.500000, Continuous auction order book, , ELECTRONIC, CP: 5858.000000
CAD200814, 11:30:00, 1, , , 5888.33000000000, 24/06/2020 11:43:51, 294416.500000, Continuous auction order book, , ELECTRONIC, CP: 5866.420000
ZSD200828, 15:30:00, 3, , , 2033.00000000000, 24/06/2020 15:56:43, 1219800.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.000000
NID200903, 13:30:00, 1, , , 12583.00000000000, 24/06/2020 15:00:00, 679482.000000, Voice, , VOICE, CP: 12531.880000
SND200910, 09:30:00, 1, , , 16845.00000000000, 24/06/2020 10:33:36, 84225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16677.000000
PBD200915, 13:30:00, 1, , , 1772.72000000000, 24/06/2020 15:21:00, 221590.000000, Voice, , VOICE, CP: 1762.500000
NIE210120, 13:30:00, 3, , , 12608.75250000000, 24/06/2020 13:50:36, 1134787.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11147.840000
CAD210317, 13:30:00, 1, , , 5951.00000000000, 24/06/2020 14:25:44, 743875.000000, Continuous auction order book, , ELECTRONIC, CP: 5879.750000
NID200916, 11:30:00, 1, , , 12642.00000000000, 24/06/2020 12:08:00, 75852.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12620.000000 / 12635.000000
NID200916, 09:30:00, 2, , , 12595.25000000000, 24/06/2020 10:20:00, 906858.000000, Voice, , VOICE, CP: 12542.500000
NID201118, 13:30:00, 3, , , , , , , , , CP: 12582.750000
PBD200715, 15:30:00, 2, , , 1743.25000000000, 24/06/2020 19:05:00, 871625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.000000
ZSD210317, 15:30:00, 1, , , 2054.55000000000, 24/06/2020 16:00:00, 308182.500000, Voice, , VOICE, CP: 2054.750000
ZSD200729, 13:30:00, 1, , , , , , , , , CP: 2030.750000
ZSD200630, 15:30:00, 1, , , 2014.00000000000, 24/06/2020 16:08:00, 151050.000000, Voice, , VOICE, CP: 2030.670000
NID200703, 13:30:00, 3, , , 12600.00000000000, 24/06/2020 14:49:49, 2268000.000000, Voice, , VOICE, CP: 12496.360000
AHD200707, 15:30:00, 3, , , 1545.00000000000, 24/06/2020 17:25:00, 1197375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.750000
CAD200724, 13:30:00, 1, , , 5873.00000000000, 24/06/2020 13:40:00, 293650.000000, Voice, , VOICE, CP: 5859.750000
CAD200820, 15:30:00, 1, , , 5910.00000000000, 24/06/2020 15:58:00, 295500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5864.250000
CAD200820, 11:30:00, 3, , , 5886.50000000000, 24/06/2020 12:23:15, 2501762.500000, Voice, , ELECTRONIC, CP: 5864.250000
AHD200827, 15:30:00, 1, , , 1567.75000000000, 24/06/2020 19:04:58, 274356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.130000
AHD200915, 13:30:00, 1, , , 1580.00000000000, 24/06/2020 13:43:00, 158000.000000, Voice, , VOICE, CP: 1573.500000
AHS200715, 13:30:00, 1, , , 1563.62280000000, 24/06/2020 15:26:00, 39090.570000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1247.990000
AHD210120, 09:30:00, 1, , , 1617.00000000000, 24/06/2020 09:45:00, 565950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1605.750000
CAD201021, 15:30:00, 2, , , 5896.93000000000, 24/06/2020 17:40:42, 1031962.750000, Voice, , VOICE, 5890.500000 / 5871.500000
CAD201021, 13:30:00, 3, , , 5920.94000000000, 24/06/2020 13:57:00, 3700587.500000, Voice, , ELECTRONIC, 5917.500000 / 5948.000000
NID200715, 09:30:00, 1, , , 12650.00000000000, 24/06/2020 10:00:09, 75900.000000, Voice, , VOICE, 12550.000000 / 12570.000000
NID201118, 09:30:00, 1, , , 12740.44000000000, 24/06/2020 09:36:20, 76442.640000, Voice, , VOICE, 12635.000000 / 12665.000000
CAD200930_6500TC, 11:30:00, 1, 56.00000000000, 2800.000000
NAD200625, 09:30:00, 1, , , 1179.50000000000, 24/06/2020 09:36:43, 353850.000000, Continuous auction order book, , ELECTRONIC, CP: 1179.890000
ZSD200625, 09:30:00, 1, , , 2020.00000000000, 24/06/2020 09:40:00, 50500.000000, Voice, , VOICE, CP: 2030.460000
CAD200626, 11:30:00, 1, , , 5870.80000000000, 24/06/2020 12:13:00, 293540.000000, Voice, , VOICE, 5870.000000 / 5878.500000
CAD200626, 09:30:00, 2, , , 5895.60000000000, 24/06/2020 11:05:24, 884340.000000, Continuous auction order book, , ELECTRONIC, CP: 5856.500000
CAE200626, 09:30:00, 1, , , 5859.26190000000, 24/06/2020 10:12:00, 146481.547500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5197.820000
CAD200706, 13:30:00, 3, , , 5909.43000000000, 24/06/2020 15:04:37, 2954715.000000, Continuous auction order book, , ELECTRONIC, CP: 5860.000000
CAE200709, 11:30:00, 1, , , 5873.13999000000, 24/06/2020 12:35:00, 146828.499750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.810000
SND200723, 15:30:00, 1, , , 16666.00000000000, 24/06/2020 17:20:00, 166660.000000, Voice, , VOICE, CP: 16697.000000
CAD200903, 09:30:00, 1, , , 5867.73000000000, 24/06/2020 10:46:00, 146693.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5867.480000
PBD200904, 15:30:00, 2, , , 1748.00000000000, 24/06/2020 15:34:00, 1048800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.740000
ZSD200918, 13:30:00, 1, , , 2013.75000000000, 24/06/2020 13:43:06, 50343.750000, Voice, , VOICE, CP: 2035.000000
ZSD200918, 09:30:00, 3, 2011.19000000000, 5027975.000000
AHD201216, 13:30:00, 1, , , 1612.50000000000, 24/06/2020 14:47:44, 282187.500000, Continuous auction order book, , ELECTRONIC, 1604.000000 / 1611.000000
AHD201216, 09:30:00, 3, , , 1610.50000000000, 24/06/2020 10:29:00, 4026250.000000, Voice, , VOICE, CP: 1598.250000
AHD210721, 15:30:00, 3, , , 1650.00000000000, 24/06/2020 16:21:13, 10312500.000000, Voice, , VOICE, CP: 1647.500000
NID200819, 15:30:00, 3, , , 12521.50000000000, 24/06/2020 15:36:00, 1502580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12521.500000
ZSD201021, 11:30:00, 1, , , 2047.10000000000, 24/06/2020 12:30:00, 102355.000000, Voice, , VOICE, CP: 2039.000000
ZSD201216, 15:30:00, 2, , , 2045.30000000000, 24/06/2020 16:00:00, 1022650.000000, Voice, , VOICE, CP: 2045.500000
ZSD201216, 13:30:00, 3, , , , , , , , , CP: 2045.500000
CAE200804, 11:30:00, 1, , , 5870.54490000000, 24/06/2020 11:38:00, 146763.622500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.100000
NID200826, 11:30:00, 1, , , 12564.00000000000, 24/06/2020 13:18:00, 75384.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12526.020000
ZSE200626, 09:30:00, 1, , , 2015.70795000000, 24/06/2020 10:12:00, 50392.698750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.130000
NID200910, 11:30:00, 3, , , 12589.00000000000, 24/06/2020 11:36:40, 3625632.000000, Voice, , VOICE, CP: 12537.600000
CAD200915, 09:30:00, 3, , , 5876.50000000000, 24/06/2020 10:17:28, 8814750.000000, Voice, , VOICE, CP: 5870.500000
AHD200924, 13:30:00, 1, 1587.06329113924, 4007325.000000
AHD200924, 11:30:00, 2, , , 1586.35000000000, 24/06/2020 13:06:00, 1070786.250000, Voice, , VOICE, 1587.000000 / 1588.500000
AHD200924, 09:30:00, 3, , , 1585.00000000000, 24/06/2020 09:36:00, 1505750.000000, Voice, , VOICE, CP: 1576.000000
AHE200924, 15:30:00, 1, , , 1584.13320000000, 24/06/2020 15:45:00, 277223.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1395.780000
AHE200916, 09:30:00, 1, , , 1575.10680000000, 24/06/2020 10:50:58, 39377.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.850000
AHD200715, 15:30:00, 2, , , 1554.00000000000, 24/06/2020 16:01:07, 893550.000000, Continuous auction order book, , ELECTRONIC, CP: 1551.250000
AHD200715, 13:30:00, 3, , , 1561.00000000000, 24/06/2020 13:51:34, 1678075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.250000
AHD201021, 13:30:00, 1, , , 1589.00000000000, 24/06/2020 15:16:00, 79450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1591.500000 / 1594.000000
