Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AGD210609, 0.00000000, 1, 0.016425515855083, 37984, 0, 138735.250316, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 06:19:41.301, 0, 0, 0, 0, 1, 3025525.000000, 0, 0
AUD210609, 0.00000000, 1, 0.326687095059015, 61666, 0, 188891.061108, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220817, 0.00000000, 3, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 7, 0, 0, 0, 344.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 11.5, 0, 0, 0, 523.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 3.96078431372549, 121.333333333333, 0, 0, 2110.839999, 00:00:00:000, 00:00:00:000, 00:40:31.999, 0, 0, 0, 0, 14, 10092150.000000, 0, 0
ZSD210806, 0.00000000, 10.9285714285714, 0, 0, 0, 734.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 14.5909090909091, 2.5, 0, 0, 1967.867647, 00:00:00:000, 00:00:00:000, 06:27:59.416, 0, 0, 0, 0, 1, 6677437.500000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 50, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:16.585, 0, 0, 0, 0, 1, 3038437.500000, 0, 0
CAD210812, 0.00000000, 21.0666666666667, 0, 0, 0, 1621.031250, 00:00:00:000, 00:00:00:000, 06:10:38.656, 0, 0, 0, 0, 2, 496666.500000, 0, 0
NAD210812, 0.00000000, 3.66666666666667, 0, 0, 0, 39.733333, 00:00:00:000, 00:00:00:000, 01:41:26.840, 0, 0, 0, 0, 2, 276913.200000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 60, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 15.05, 0.5, 0, 0, 46.644444, 00:00:00:000, 00:00:00:000, 05:51:52.167, 0, 0, 0, 0, 1, 249037.500000, 0, 0
NAD210813, 0.00000000, 2, 0, 0, 0, 4.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 7.41666666666667, 0, 0, 0, 857.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 62, 0.5, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 5, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 4, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 17.25, 0, 0, 0, 328.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 14.25, 1, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 25, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 8, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 1, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 30.6666666666667, 0.25, 0, 0, 670.312500, 00:00:00:000, 00:00:00:000, 04:52:04.631, 0, 0, 0, 0, 1, 599550.000000, 0, 0
AHD210820, 0.00000000, 52.5625, 0.83, 0, 0, 3642.159090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 12.15, 0.65, 0, 0, 508.750000, 00:00:00:000, 00:00:00:000, 00:00:13.961, 0, 0, 0, 0, 1, 4948715.000000, 0, 0
NID210820, 0.00000000, 43.3333333333333, 1, 0, 0, 2040.000000, 00:00:00:000, 00:00:00:000, 02:01:33.335, 0, 0, 0, 0, 1, 4271520.000000, 0, 0
PBD210820, 0.00000000, 55, 0, 0, 0, 12375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 43.75, 0.83, 0, 0, 1032.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 20, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 3, 0, 0, 0, 1205.250000, 00:00:00:000, 00:00:00:000, 00:09:38.347, 0, 0, 0, 0, 1, 222905.250000, 0, 0
SND210823, 0.00000000, 25, 0, 0, 0, 44187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 27.5, 0.2, 0, 0, 221.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 14.8452380952381, 1.08333333333333, 0, 0, 618.750000, 00:00:00:000, 00:00:00:000, 00:05:01.664, 0, 0, 0, 0, 1, 1980300.000000, 0, 0
PBD210826, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 16.5, 0, 0, 0, 88.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 25.5333333333333, 0.2, 0, 0, 1059.375000, 00:00:00:000, 00:00:00:000, 00:09:02.794, 0, 0, 0, 0, 1, 607250.000000, 0, 0
CAD210827, 0.00000000, 18.4192307692308, 0, 0, 0, 197.268115, 00:00:00:000, 00:00:00:000, 00:50:51.181, 0, 0, 0, 0, 2, 4458900.000000, 0, 0
PBD210827, 0.00000000, 8, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 9.45238095238095, 22.5, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 03:24:16.301, 0, 0, 0, 0, 2, 1527250.000000, 0, 0
ZSD210827, 0.00000000, 16.6517857142857, 0.333333333333333, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:42:23.824, 0, 0, 0, 0, 2, 1044290.000000, 0, 0
AHD210831, 0.00000000, 100, 0, 0, 0, 14325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210831, 0.00000000, 4, 0, 0, 0, 692.000000, 00:00:00:000, 00:00:00:000, 00:00:33.718, 0, 0, 0, 0, 1, 212867.000000, 0, 0
AHD210903, 0.00000000, 22.875, 0, 0, 0, 468.093750, 00:00:00:000, 00:00:00:000, 00:18:01.964, 0, 0, 0, 0, 1, 244292.000000, 0, 0
CAD210903, 0.00000000, 12.3480392156863, 0.848571428571429, 0, 0, 595.975446, 00:00:00:000, 00:00:00:000, 01:32:48.823, 0, 0, 0, 0, 13, 35867254.500000, 0, 0
NID210903, 0.00000000, 10.9166666666667, 0, 0, 0, 142.800000, 00:00:00:000, 00:00:00:000, 00:11:36.594, 0, 0, 0, 0, 3, 2985690.000000, 0, 0
PBD210903, 0.00000000, 20.6666666666667, 0, 0, 0, 2252.916666, 00:00:00:000, 00:00:00:000, 01:53:11.883, 0, 0, 0, 0, 4, 13750037.500000, 0, 0
SND210903, 0.00000000, 2.6984126984127, 0, 0, 0, 2231.556250, 00:00:00:000, 00:00:00:000, 04:29:50.201, 0, 0, 0, 0, 5, 1679735.000000, 0, 0
ZSD210903, 0.00000000, 25.0151515151515, 0.35, 0, 0, 588.585526, 00:00:00:000, 00:00:00:000, 00:49:13.039, 0, 0, 0, 0, 5, 2030087.500000, 0, 0
AAD210907, 0.00000000, 7.5, 330, 2, 0, 343600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.78589063, 4.35922284915648, 1.62075418011591, 10903, 1021, 236402.823062, 00:00:04.844, 00:00:00.001, 00:03:54.215, 0, 0, 0, 0, 8102, 864374500.000000, 0, 0
CAD210907, 2.24559558, 2.94243565807706, 3.27264183994339, 72141, 11457, 639623.158158, 00:00:03.568, 00:00:00.001, 00:05:27.571, 0, 0, 0, 0, 7606, 2652878837.500000, 0, 0
COD210907, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210907, 0.00000000, 5.94318181818182, 143.75, 4, 0, 190166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210907, 6.87268232, 4.0932124187087, 10.6001206301225, 29490, 3760, 506778.218528, 00:00:01.111, 00:00:00.001, 00:08:36.995, 0, 0, 0, 0, 4045, 540319350.000000, 0, 0
PBD210907, 1.32386134, 2.9756321263664, 1.8476382996455, 6059, 737, 168110.713362, 00:00:00.000, 00:00:00.001, 00:09:17.385, 0, 0, 0, 0, 2481, 181399037.500000, 0, 0
SND210907, 93.46666666, 1.51984780184455, 411.41476363637, 2185, 2794, 129850.059479, 00:00:00.000, 00:00:00.001, 00:28:01.202, 0, 0, 0, 0, 150, 32062400.000000, 0, 0
ZSD210907, 0.86115444, 2.95913428249414, 1.4560626368766, 16609, 1990, 246834.069739, 00:00:00.005, 00:00:00.001, 00:03:57.243, 0, 0, 0, 0, 6410, 652112862.500000, 0, 0
