Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 11:39:15, 2007536233, 461.000000, 1, 466.000000, 1, 2801.000000
23/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 11:39:15, 2007536233, 461.000000, 1, 466.000000, 1, 2801.000000
23/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:50:49, 2005888099, 461.000000, 2, 468.500000, 4, 3265.000000
23/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:16:00, 2005965158, 463.000000, 1, 468.500000, 4, 5131.000000
23/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:38:49, 2007536242, 462.000000, 1, 466.000000, 1, 2804.000000
23/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:15:54, 2005965422, 464.000000, 1, 469.000000, 4, 5140.000000
23/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:50:50, 2005888086, 462.000000, 2, 469.000000, 4, 3261.500000
23/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 11:38:49, 2007536242, 462.000000, 1, 466.000000, 1, 2804.000000
23/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:13:35, 2006058859, 506.500000, 6, 512.000000, 5, 23867.000000
23/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:15:09, 2006623566, 507.000000, 1, 511.000000, 6, 18243.000000
23/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:42:45, 2007414162, 506.500000, 1, 511.000000, 6, 13192.500000
23/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:50:37, 2005888209, 506.500000, 6, 512.000000, 10, 16793.000000
23/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:13:35, 2006058860, 480.500000, 1, 486.000000, 6, 26574.500000
23/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:41:59, 2007527627, 480.000000, 11, 485.000000, 6, 16884.000000
23/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:50:39, 2005919937, 480.000000, 15, 486.000000, 6, 23661.500000
23/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:41:59, 2007527627, 480.000000, 11, 485.000000, 6, 16884.000000
23/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:14:21, 2006203018, 468.000000, 2, 472.000000, 3, 4708.000000
23/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:50:59, 2005888071, 468.000000, 2, 472.000000, 3, 5153.000000
23/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:17:26, 2007527362, 466.000000, 2, 472.000000, 3, 4225.000000
23/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:17:26, 2007527362, 466.000000, 2, 472.000000, 3, 4225.000000
23/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:15:11, 2005965767, 465.500000, 1, 470.000000, 5, 5624.000000
23/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:11:42, 2007536245, 467.000000, 1, 470.000000, 4, 3746.500000
23/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:50:55, 2005888084, 465.000000, 2, 470.000000, 5, 3753.000000
23/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:11:42, 2007536245, 467.000000, 1, 470.000000, 4, 3746.500000
23/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:50:44, 2005883315, 474.500000, 15, 482.500000, 15, 29123.000000
23/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:17:23, 2006209156, 475.000000, 5, 482.000000, 10, 27789.000000
23/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:16:40, 2006630025, 476.000000, 5, 482.000000, 15, 27796.500000
23/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:12:41, 2007465283, 474.500000, 10, 482.000000, 25, 25875.500000
23/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:14:43, 2006207349, 466.000000, 1, 470.000000, 4, 4220.000000
23/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:50:56, 2005888066, 465.000000, 2, 470.000000, 4, 3283.000000
23/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:12:07, 2006589434, 464.500000, 1, 472.000000, 1, 2337.000000
23/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:15:19, 2007465275, 464.000000, 3, 471.500000, 1, 2807.500000
23/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 11:39:38, 2007527523, , , 465.500000, 1, 933.500000
23/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 07:08:33, 2005888424, , , 468.000000, 1, 937.000000
23/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:39:38, 2007527523, , , 465.500000, 1, 933.500000
23/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:16:17, 2005925725, 461.000000, 1, 468.000000, 1, 1398.000000
