Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210317, 09:30:00, 3, 7728.00000000000, 5796000.000000
ZSD210317, 15:30:00, 1, 2594.28000000000, 64857.000000
ZSD210317, 13:30:00, 2, , , 2593.18000000000, 28/01/2021 15:03:00, 972442.500000, Voice, , VOICE, CP: 2584.000000
ZSD210317, 11:30:00, 3, , , 2584.25000000000, 28/01/2021 11:33:00, 1292125.000000, Voice, , VOICE, CP: 2584.000000
CAD210202, 15:30:00, 1, , , 7879.85000000000, 28/01/2021 15:40:00, 590988.750000, Voice, , VOICE, CP: 7879.650000
CAD210202, 11:30:00, 3, , , 7779.25000000000, 28/01/2021 12:54:22, 3111700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.650000
SNE210217, 11:30:00, 1, , , 23214.28359400000, 28/01/2021 13:08:00, 348214.253910, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19195.170000
PBD210302, 11:30:00, 1, , , 2011.10000000000, 28/01/2021 13:17:00, 251387.500000, Voice, , VOICE, CP: 2024.270000
PBD210302, 09:30:00, 2, , , 2005.00000000000, 28/01/2021 09:47:00, 1203000.000000, Voice, , VOICE, CP: 2024.270000
SCD210331, 09:30:00, 1, , , 427.00000000000, 28/01/2021 10:37:21, 4270.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 1.500000
SND210421, 09:30:00, 1, , , 22901.00000000000, 28/01/2021 11:16:00, 229010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 120.000000 / 130.000000
HCD210730, 11:30:00, 1, , , 603.50000000000, 28/01/2021 12:52:00, 6035.000000, Voice, , VOICE, 596.000000 / 604.000000
AHD210407, 09:30:00, 1, , , 1975.75000000000, 28/01/2021 10:00:00, 790300.000000, Voice, , VOICE, CP: 1981.000000
ZSD210428, 15:30:00, 2, , , 2592.50000000000, 28/01/2021 16:00:00, 1166625.000000, Voice, , VOICE, 2595.500000 / 2599.000000
ZSD210428, 13:30:00, 3, , , 2585.00000000000, 28/01/2021 13:42:00, 1938750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2592.500000
CAD210129, 11:30:00, 2, , , 7895.00000000000, 28/01/2021 11:33:44, 1184250.000000, Continuous auction order book, , ELECTRONIC, CP: 7879.650000
CAD210129, 09:30:00, 3, , , 7895.00000000000, 28/01/2021 10:09:00, 2763250.000000, Voice, , VOICE, CP: 7879.650000
CAD210204, 15:30:00, 3, , , 7878.00000000000, 28/01/2021 16:45:00, 1969500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7880.040000
CAE210205, 13:30:00, 1, , , 7862.49020000000, 28/01/2021 13:53:00, 196562.255000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6501.770000
CAE210205, 11:30:00, 2, , , 7769.33560000000, 28/01/2021 12:22:00, 971166.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6501.770000
NID210226, 09:30:00, 1, , , 17601.00000000000, 28/01/2021 10:45:00, 633636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17772.000000
NID210303_17000P, 11:30:00, 1, , , 360.77000000000, 28/01/2021 12:40:21, 324693.000000, Voice, , VOICE
AHD210420, 09:30:00, 3, , , 1972.25000000000, 28/01/2021 11:19:00, 2317393.750000, Voice, , VOICE, CP: 1983.050000
ZSE210217, 11:30:00, 1, , , 2556.91230000000, 28/01/2021 12:50:00, 63922.807500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2124.090000
AHD211215, 09:30:00, 1, , , 2018.10000000000, 28/01/2021 10:15:38, 50452.500000, Voice, , VOICE, CP: 2018.100000
CAD210721, 09:30:00, 1, , , 7733.25000000000, 28/01/2021 10:27:32, 193331.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7718.500000 / 7724.000000
CAD241218, 15:30:00, 3, , , 7577.00000000000, 28/01/2021 16:49:58, 1894250.000000, Continuous auction order book, , ELECTRONIC, CP: 7553.000000
NID210915, 15:30:00, 1, , , 17853.00000000000, 28/01/2021 16:05:26, 642708.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17852.000000
PBD211020, 15:30:00, 1, , , 2052.50000000000, 28/01/2021 16:22:02, 513125.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.000000
ZSD210421, 15:30:00, 2, , , 2596.50000000000, 28/01/2021 15:52:08, 973687.500000, Continuous auction order book, , ELECTRONIC, 2593.500000 / 2598.000000
ZSD210421, 13:30:00, 3, , , 2591.00000000000, 28/01/2021 14:13:00, 1813700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2591.000000
ZSD220119, 13:30:00, 1, , , 2623.75000000000, 28/01/2021 15:26:50, 590343.750000, Voice, , VOICE, CP: 2623.750000
NID210406, 11:30:00, 1, , , 17618.00000000000, 28/01/2021 12:34:00, 317124.000000, Voice, , VOICE, CP: 17790.000000
SRD210528, 13:30:00, 1, , , 594.00000000000, 28/01/2021 14:22:17, 35640.000000, Voice, , VOICE, 5.500000 / 15.000000
OPD210226, 15:30:00, 3, , , 2030.00000000000, 28/01/2021 15:50:00, 2030000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210428, 11:30:00, 1, 17612.94117647058, 4333290.000000
NID210428, 09:30:00, 2, , , 17618.00000000000, 28/01/2021 09:53:00, 951372.000000, Voice, , VOICE, 17605.000000 / 17635.000000
PBD210201, 15:30:00, 1, , , 2009.50000000000, 28/01/2021 15:57:00, 803800.000000, Voice, , VOICE, CP: 2013.750000
PBD210201, 13:30:00, 2, , , 2018.34000000000, 28/01/2021 14:09:32, 1110087.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.750000
PBD210201, 11:30:00, 3, , , 2041.90000000000, 28/01/2021 11:59:23, 1531425.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.750000
SND210201, 11:30:00, 2, 23272.75000000000, 1047273.750000
SND210201, 09:30:00, 3, , , 23270.00000000000, 28/01/2021 09:46:44, 2210650.000000, Continuous auction order book, , ELECTRONIC, CP: 23306.000000
CAD210219, 09:30:00, 1, , , 7748.50000000000, 28/01/2021 09:34:00, 193712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7877.150000
CAD210309, 11:30:00, 3, , , 7765.80000000000, 28/01/2021 12:13:28, 9707250.000000, Continuous auction order book, , ELECTRONIC, CP: 7877.180000
CAD210323, 09:30:00, 1, 7759.00000000000, 193975.000000
NID210420, 09:30:00, 1, , , 17604.00000000000, 28/01/2021 10:45:00, 633744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17799.000000
ZSD210422, 13:30:00, 1, , , 2591.41000000000, 28/01/2021 13:40:00, 64785.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2591.210000
AHD210427, 13:30:00, 1, , , 1999.00000000000, 28/01/2021 14:00:00, 49975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
AHD210427, 09:30:00, 3, , , 1974.00000000000, 28/01/2021 11:19:00, 2319450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
AHD210915, 15:30:00, 2, , , 2003.75000000000, 28/01/2021 16:34:50, 1001875.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.600000
AHD210915, 13:30:00, 3, , , 2006.60000000000, 28/01/2021 15:03:00, 5768975.000000, Voice, , VOICE, CP: 2006.600000
NID210217, 15:30:00, 3, , , 17866.58000000000, 28/01/2021 15:47:03, 1393593.240000, Voice, , VOICE, CP: 17767.000000
NID210202, 09:30:00, 1, , , 17660.00000000000, 28/01/2021 10:05:00, 317880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17755.000000
AHD210302, 13:30:00, 1, , , 1989.00000000000, 28/01/2021 14:30:00, 99450.000000, Voice, , VOICE, CP: 1974.850000
AHD210302, 11:30:00, 2, , , 1975.80000000000, 28/01/2021 13:12:00, 1185480.000000, Voice, , VOICE, CP: 1974.850000
ZSD210302, 15:30:00, 1, , , 2578.46000000000, 28/01/2021 15:50:00, 386769.000000, Voice, , VOICE, CP: 2578.460000
AHD210505, 09:30:00, 1, , , 1976.33000000000, 28/01/2021 10:28:00, 98816.500000, Voice, , VOICE, CP: 1985.900000
SRD210129, 13:30:00, 1, , , 634.50000000000, 28/01/2021 14:22:17, 6345.000000, Voice, , VOICE, 12.500000 / 24.000000
AHD210414, 09:30:00, 3, , , 1974.75000000000, 28/01/2021 10:00:00, 1579800.000000, Voice, , VOICE, CP: 1982.550000
SND210129, 11:30:00, 3, , , 23270.00000000000, 28/01/2021 12:01:59, 2327000.000000, Continuous auction order book, , ELECTRONIC, CP: 23308.000000
ZSD210201, 15:30:00, 3, , , 2569.75000000000, 28/01/2021 16:00:00, 3212187.500000, Voice, , VOICE, CP: 2569.750000
CAD210209, 11:30:00, 1, , , 7899.40000000000, 28/01/2021 12:17:00, 592455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7881.030000
CAD210212, 09:30:00, 1, , , 7745.00000000000, 28/01/2021 10:05:00, 387250.000000, Voice, , VOICE, CP: 7881.610000
CAD210315, 15:30:00, 3, , , 7878.65000000000, 28/01/2021 16:00:00, 1969662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.650000
NID210203_17000P, 15:30:00, 1, , , 31.11000000000, 28/01/2021 15:47:00, 18666.000000, Voice, , VOICE
CAD210415, 15:30:00, 2, , , 7875.75000000000, 28/01/2021 16:00:00, 984468.750000, Voice, , VOICE, CP: 7875.750000
CAD210415, 13:30:00, 3, 7810.00000000000, 6833750.000000
CAD210427, 15:30:00, 3, , , 7906.00000000000, 28/01/2021 15:45:00, 2174150.000000, Voice, , VOICE, CP: 7872.790000
ZSD210303_2650C, 15:30:00, 2, , , 44.00000000000, 28/01/2021 19:11:25, 1100000.000000, Voice, , VOICE
CAE210616, 13:30:00, 3, , , 7864.81301600000, 28/01/2021 14:28:00, 3932406.508000, Voice, , VOICE, CP: 6474.730000
NIE210421, 09:30:00, 1, , , 17601.47698400000, 28/01/2021 11:22:00, 105608.861904, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14661.710000
ZSE210421, 13:30:00, 1, , , 2580.50340000000, 28/01/2021 14:00:00, 258050.340000, Voice, , VOICE, CP: 2134.420000
CAY210217, 09:30:00, 1, , , 7765.40050000000, 28/01/2021 09:44:00, 194135.012500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 822185.000000
CAD210519, 15:30:00, 3, , , 7905.50000000000, 28/01/2021 15:36:50, 1976375.000000, Continuous auction order book, , ELECTRONIC, 7905.500000 / 7907.500000
NID210915, 13:30:00, 1, , , 17852.00000000000, 28/01/2021 15:26:32, 214224.000000, Voice, , VOICE, CP: 17852.000000
AHD210202, 13:30:00, 3, , , 1997.80000000000, 28/01/2021 14:59:59, 1398460.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.350000
SND210317, 15:30:00, 1, , , 23013.25000000000, 28/01/2021 15:33:00, 230132.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 85.000000 / 300.000000
SND210317, 13:30:00, 2, , , 23150.00000000000, 28/01/2021 15:27:10, 1041750.000000, Voice, , VOICE, CP: 23150.000000
SND210317, 11:30:00, 3, , , 23020.00000000000, 28/01/2021 12:18:35, 1956700.000000, Continuous auction order book, , ELECTRONIC, CP: 23150.000000
SCD210226, 11:30:00, 1, , , 427.00000000000, 28/01/2021 11:44:40, 4270.000000, Continuous auction order book, , ELECTRONIC, 422.000000 / 429.500000
AHD210303, 15:30:00, 1, , , 1975.04000000000, 28/01/2021 15:50:00, 345632.000000, Voice, , VOICE, CP: 1975.040000
AHD210303, 11:30:00, 3, , , 1963.50000000000, 28/01/2021 11:38:28, 1963500.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.040000
CAD210414, 13:30:00, 3, , , 7914.00000000000, 28/01/2021 14:30:44, 1582800.000000, Continuous auction order book, , ELECTRONIC, CP: 7875.500000
PBD210428, 11:30:00, 1, 2019.38461538461, 656300.000000
AHD210216, 15:30:00, 1, , , 1977.00000000000, 28/01/2021 18:07:23, 98850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.210000 / 1.000000
ZSD210216, 09:30:00, 3, , , 2562.50000000000, 28/01/2021 11:24:00, 1857812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2574.790000
CAD210219, 11:30:00, 2, , , 7779.50000000000, 28/01/2021 12:58:00, 972437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7877.150000
CAD210219, 09:30:00, 3, , , 7822.25000000000, 28/01/2021 11:00:00, 19555625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7877.150000
CAD210226, 11:30:00, 1, , , 7893.75000000000, 28/01/2021 12:37:00, 197343.750000, Voice, , VOICE, CP: 7876.650000
SND210226, 09:30:00, 1, , , 23165.00000000000, 28/01/2021 11:21:00, 115825.000000, Voice, , VOICE, CP: 23165.000000
CAD210203_8200C, 15:30:00, 1, , , 11.99000000000, 28/01/2021 16:00:00, 25478.750000, Voice, , VOICE
CAD210311, 11:30:00, 1, , , 7783.50000000000, 28/01/2021 13:12:34, 389175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.250000
NID210203_16900P, 15:30:00, 1, , , 22.97000000000, 28/01/2021 16:26:47, 18605.700000, Voice, , VOICE
AHD210412, 11:30:00, 2, , , 1977.50000000000, 28/01/2021 13:17:19, 939312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.290000
AHD210412, 09:30:00, 3, , , 1975.00000000000, 28/01/2021 10:00:00, 1283750.000000, Voice, , VOICE, CP: 1982.290000
PBD210426, 09:30:00, 1, , , 2012.85000000000, 28/01/2021 10:20:07, 503212.500000, Continuous auction order book, , ELECTRONIC, CP: 2032.080000
AHD210427, 09:30:00, 1, , , 1975.20000000000, 28/01/2021 10:19:02, 49380.000000, Voice, , VOICE, CP: 1984.250000
AHE210317, 09:30:00, 1, , , 1968.34460000000, 28/01/2021 10:10:00, 49208.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.460000
AHD211117, 13:30:00, 3, , , 2006.00000000000, 28/01/2021 13:43:30, 3610800.000000, Voice, , VOICE, CP: 2014.600000
CAD220119, 09:30:00, 3, , , 7702.00000000000, 28/01/2021 09:51:04, 3851000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7813.500000
PBD210421, 11:30:00, 1, , , 2021.42000000000, 28/01/2021 11:56:00, 151606.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.000000
PBD210421, 09:30:00, 2, , , 2012.00000000000, 28/01/2021 10:19:58, 1006000.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.000000
PBD210721, 09:30:00, 1, , , 2041.75000000000, 28/01/2021 10:15:40, 51043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.750000
PBD211117, 15:30:00, 1, , , 2052.35000000000, 28/01/2021 17:53:14, 102617.500000, Voice, , VOICE, CP: 2052.500000
ZSE230315, 09:30:00, 1, , , 2573.37767800000, 28/01/2021 09:48:00, 64334.441950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2126.720000
ZSD210202, 13:30:00, 1, , , 2565.57000000000, 28/01/2021 13:32:34, 64139.250000, Continuous auction order book, , ELECTRONIC, CP: 2570.190000
AHD210406, 15:30:00, 2, , , 1979.60000000000, 28/01/2021 18:26:02, 989800.000000, Continuous auction order book, , ELECTRONIC, CP: 1980.740000
CAD210406, 15:30:00, 3, , , 7813.43000000000, 28/01/2021 15:50:00, 3906715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.750000
AHD210303, 09:30:00, 3, , , 1966.80000000000, 28/01/2021 10:25:00, 1327590.000000, Voice, , VOICE, CP: 1975.040000
NID210310, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 844800.000000, Voice, , VOICE, CP: 17779.000000
NID210414, 09:30:00, 2, , , 17601.00000000000, 28/01/2021 10:45:00, 1161666.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17796.000000
PBD210407, 15:30:00, 1, , , 2029.00000000000, 28/01/2021 15:50:00, 50725.000000, Voice, , VOICE, CP: 2029.000000
ZSD210407, 15:30:00, 1, , , 2587.80000000000, 28/01/2021 15:50:00, 64695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2587.800000
NID210201, 15:30:00, 2, , , 17663.00000000000, 28/01/2021 18:47:57, 1165758.000000, Voice, , VOICE, CP: 17754.000000
NID210201, 13:30:00, 3, 17662.00000000000, 1271664.000000
AHD210216, 15:30:00, 3, , , 1973.50000000000, 28/01/2021 16:34:49, 1233437.500000, Continuous auction order book, , ELECTRONIC, CP: 1977.350000
CAD210218, 09:30:00, 1, , , 7739.00000000000, 28/01/2021 10:26:00, 193475.000000, Voice, , VOICE, CP: 7878.150000
CAD210505_8500C, 13:30:00, 1, , , 130.00000000000, 28/01/2021 14:36:00, 81250.000000, Voice, , VOICE
AHD210311, 15:30:00, 1, , , 1976.15000000000, 28/01/2021 15:50:00, 49403.750000, Voice, , VOICE, CP: 1976.150000
ZSD210316, 15:30:00, 1, , , 2584.00000000000, 28/01/2021 15:50:00, 64600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2584.000000
NID210322, 09:30:00, 1, , , 17598.00000000000, 28/01/2021 10:45:00, 211176.000000, Voice, , VOICE, CP: 17783.000000
SND210329, 09:30:00, 1, , , 22812.73000000000, 28/01/2021 09:32:16, 570318.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 85.000000 / 100.000000
CAD210422, 09:30:00, 1, , , 7740.00000000000, 28/01/2021 10:26:00, 193500.000000, Voice, , VOICE, CP: 7871.750000
AHE210519, 15:30:00, 1, , , 1993.75040000000, 28/01/2021 16:17:00, 49843.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.220000
AHE210519, 11:30:00, 3, , , 1976.40186800000, 28/01/2021 13:15:00, 1976401.868000, Voice, , VOICE, CP: 1637.220000
AHD210616, 15:30:00, 3, , , 2008.00000000000, 28/01/2021 15:40:00, 10040000.000000, Voice, , VOICE, CP: 1994.100000
AHD210818, 11:30:00, 1, , , 1995.75000000000, 28/01/2021 13:07:00, 49893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.600000
AHD210818, 09:30:00, 2, , , 2000.00000000000, 28/01/2021 10:12:34, 1000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.600000
CAD210915, 15:30:00, 1, , , 7851.20000000000, 28/01/2021 15:40:00, 392560.000000, Voice, , VOICE, 11.000000 / 14.000000
CAD210915, 13:30:00, 2, , , 7850.75000000000, 28/01/2021 14:13:00, 1177612.500000, Voice, , VOICE, CP: 7851.000000
CAD210915, 11:30:00, 3, , , 7719.00000000000, 28/01/2021 13:04:00, 4824375.000000, Voice, , VOICE, CP: 7851.000000
NID210421, 15:30:00, 2, , , 17861.00000000000, 28/01/2021 16:20:06, 964494.000000, Continuous auction order book, , ELECTRONIC, 17915.000000 / 17900.000000
NID210421, 13:30:00, 3, , , 17774.00000000000, 28/01/2021 13:39:23, 5332200.000000, Voice, , VOICE, 17755.000000 / 17800.000000
NID210519, 15:30:00, 2, , , 17910.00000000000, 28/01/2021 16:00:59, 1182060.000000, Voice, , VOICE, 17925.000000 / 17910.000000
NID210519, 13:30:00, 3, , , 17939.00000000000, 28/01/2021 14:50:49, 2152680.000000, Continuous auction order book, , ELECTRONIC, CP: 17809.000000
PBD210317, 11:30:00, 1, , , 2008.90000000000, 28/01/2021 11:32:47, 50222.500000, Voice, , VOICE, CP: 2029.750000
PBD210317, 09:30:00, 2, , , 2029.50000000000, 28/01/2021 10:36:00, 913275.000000, Voice, , VOICE, CP: 2029.750000
PBD220216, 13:30:00, 1, , , 2059.00000000000, 28/01/2021 15:29:00, 308850.000000, Voice, , VOICE, CP: 2059.000000
ZSD210818, 15:30:00, 1, , , 2609.90000000000, 28/01/2021 16:05:26, 391485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2609.750000
ZSD210915, 15:30:00, 1, , , 2613.40000000000, 28/01/2021 16:05:26, 784020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2613.250000
PBE210202, 15:30:00, 1, , , 2020.36600000000, 28/01/2021 15:53:00, 202036.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.010000
AHD210203, 13:30:00, 1, 1985.63000000000, 99281.500000
AHD210203, 09:30:00, 3, , , 1972.76000000000, 28/01/2021 10:02:40, 1972760.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.600000
NID210331, 15:30:00, 1, , , 17788.00000000000, 28/01/2021 15:50:00, 106728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17787.000000
PBD210129, 09:30:00, 1, , , 1988.00000000000, 28/01/2021 10:10:00, 596400.000000, Voice, , VOICE, CP: 2012.340000
COD210201, 11:30:00, 1, , , 39845.00000000000, 28/01/2021 11:39:00, 39845.000000, Voice, , VOICE, CP: 41246.500000
CAD210211, 11:30:00, 1, , , 7781.25000000000, 28/01/2021 12:49:00, 194531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7881.420000
CAD210407_8500C, 13:30:00, 1, , , 85.00000000000, 28/01/2021 14:36:00, 21250.000000, Voice, , VOICE
CAE210311, 11:30:00, 3, , , 7781.34891400000, 28/01/2021 13:12:51, 1361736.059950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.700000
CAE210315, 11:30:00, 1, , , 7754.21310000000, 28/01/2021 11:40:00, 775421.310000, Voice, , VOICE, CP: 6495.390000
CAD210407_8800C, 13:30:00, 1, , , 45.00000000000, 28/01/2021 13:59:00, 56250.000000, Voice, , VOICE
NID210412, 15:30:00, 1, , , 17794.00000000000, 28/01/2021 15:50:00, 213528.000000, Voice, , VOICE, CP: 17795.000000
NID210427, 09:30:00, 2, , , , , , , , , CP: 17800.500000
CAE210616, 09:30:00, 1, , , 7706.42600000000, 28/01/2021 09:57:00, 192660.650000, Voice, , VOICE, CP: 6474.730000
CAY220216, 09:30:00, 1, , , 7673.07798400000, 28/01/2021 09:49:00, 191826.949600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 810003.000000
AHD230315, 15:30:00, 3, , , 2068.45000000000, 28/01/2021 16:47:00, 3102675.000000, Voice, , VOICE, CP: 2068.600000
CAD210519, 15:30:00, 2, , , 7909.94000000000, 28/01/2021 15:33:00, 988742.500000, Voice, , ELECTRONIC, 7907.000000 / 7916.000000
CAD210519, 13:30:00, 3, , , 7825.50000000000, 28/01/2021 13:39:16, 23476500.000000, Voice, , VOICE, 7885.500000 / 7820.500000
NID210217, 11:30:00, 1, 17593.00000000000, 2533392.000000
NID210217, 09:30:00, 2, , , 17600.00000000000, 28/01/2021 10:13:58, 1056000.000000, Continuous auction order book, , ELECTRONIC, CP: 17767.000000
NID210721, 11:30:00, 1, , , 17832.00000000000, 28/01/2021 11:33:00, 213984.000000, Voice, , VOICE, CP: 17832.000000
ZSD210519, 15:30:00, 3, , , 2599.25000000000, 28/01/2021 15:54:15, 1624531.250000, Continuous auction order book, , ELECTRONIC, CP: 2597.000000
ZSD210616, 09:30:00, 1, , , 2590.00000000000, 28/01/2021 09:53:00, 388500.000000, Voice, , VOICE, 2581.000000 / 2589.000000
ZSD211117, 09:30:00, 1, , , 2619.60000000000, 28/01/2021 10:15:41, 65490.000000, Voice, , VOICE, CP: 2619.750000
AHD210505, 13:30:00, 3, 1979.30000000000, 3513257.500000
SCD210630, 09:30:00, 1, , , 416.50000000000, 28/01/2021 10:01:00, 4165.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 413.000000
ZSD210505_2800C, 15:30:00, 1, , , 62.25000000000, 28/01/2021 18:03:00, 77812.500000, Voice, , VOICE
AHD210428, 13:30:00, 1, 1989.89705882352, 2537125.000000
AHD210428, 11:30:00, 2, , , 1975.00000000000, 28/01/2021 12:05:50, 1185000.000000, Continuous auction order book, , ELECTRONIC, 1978.500000 / 1977.000000
AHD210428, 09:30:00, 3, , , 1972.00000000000, 28/01/2021 09:49:25, 7395000.000000, Voice, , VOICE, CP: 1984.500000
CAD210414, 15:30:00, 3, , , 7807.30000000000, 28/01/2021 17:32:02, 1951825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.500000
NID210414, 09:30:00, 1, , , 17636.00000000000, 28/01/2021 10:14:00, 105816.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17796.000000
NID210201, 15:30:00, 3, , , 17817.50000000000, 28/01/2021 16:33:32, 2672625.000000, Continuous auction order book, , ELECTRONIC, CP: 17754.000000
NID210218, 13:30:00, 2, , , 17914.00000000000, 28/01/2021 14:24:00, 1074840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17767.500000
PBD210223, 11:30:00, 1, , , 2023.00000000000, 28/01/2021 12:35:00, 252875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.710000
CAD210226, 13:30:00, 1, , , 7890.00000000000, 28/01/2021 14:04:00, 197250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.650000
CAD210226, 09:30:00, 3, , , 7721.75000000000, 28/01/2021 09:36:00, 5791312.500000, Voice, , VOICE, CP: 7876.650000
ZSD210318, 09:30:00, 1, , , 2564.50000000000, 28/01/2021 10:58:14, 64112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2583.000000
ZSD210505_2700C, 13:30:00, 1, , , 81.00000000000, 28/01/2021 13:40:00, 121500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210317, 11:30:00, 1, , , 1980.91000000000, 28/01/2021 11:32:46, 99045.500000, Voice, , VOICE, 1964.000000 / 1965.500000
AHD210317, 09:30:00, 2, , , 1962.80000000000, 28/01/2021 09:36:13, 981400.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.350000
AHD220216, 13:30:00, 3, , , 2024.60000000000, 28/01/2021 15:29:00, 3239360.000000, Voice, , VOICE, CP: 2024.600000
CAD210915, 15:30:00, 3, , , 7837.00000000000, 28/01/2021 15:47:00, 4898125.000000, Voice, , VOICE, CP: 7851.000000
CAD220316, 13:30:00, 3, , , 7827.00000000000, 28/01/2021 14:08:00, 15654000.000000, Voice, , VOICE, CP: 7798.500000
PBD210217, 15:30:00, 3, , , 2022.75000000000, 28/01/2021 16:19:50, 1264218.750000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
ZSD210217, 15:30:00, 3, , , 2577.50000000000, 28/01/2021 15:54:57, 3221875.000000, Continuous auction order book, , ELECTRONIC, 2577.500000 / 2576.000000
NID210202, 11:30:00, 1, , , 17664.00000000000, 28/01/2021 13:20:46, 105984.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17755.000000
SND210202, 11:30:00, 2, , , 23245.00000000000, 28/01/2021 13:29:00, 929800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23304.000000
SND210317, 15:30:00, 2, , , 23150.00000000000, 28/01/2021 16:10:00, 1157500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23150.000000
