Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200814, 0.00000000, 21.5, 0, 0, 0, 2161.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200814, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200619, 0.00000000, 5, 0.0511495197717338, 11546, 0, 437272.077164, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200619, 0.00000000, 5, 3.10424991482296, 32883, 0, 861317.182774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 40.3571428571429, 1.125, 0, 0, 111.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 47, 0, 0, 0, 881.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 28, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 29, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 06:07:59.683, 0, 0, 0, 0, 1, 1872487.500000, 0, 0
NID200820, 0.00000000, 2, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 10, 0, 0, 0, 13.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 50, 0, 0, 0, 2581.666666, 00:00:00:000, 00:00:00:000, 02:04:51.796, 0, 0, 0, 0, 2, 1984437.500000, 0, 0
SND200821, 0.00000000, 10, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 10, 0, 0, 0, 13.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 100, 0, 0, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 15.75, 0, 0, 0, 266.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 4, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 05:42:46.239, 0, 0, 0, 0, 1, 178068.000000, 0, 0
AHD200828, 0.00000000, 14.5, 0, 0, 0, 489.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 30.7833333333333, 1, 0, 0, 2721.125000, 00:00:00:000, 00:00:00:000, 03:37:31.113, 0, 0, 0, 0, 2, 4168236.750000, 0, 0
NID200828, 0.00000000, 2, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 27, 0, 0, 0, 664.750000, 00:00:00:000, 00:00:00:000, 05:42:46.239, 0, 0, 0, 0, 1, 178085.000000, 0, 0
AHD200901, 0.00000000, 54.5, 0.545, 0, 0, 4224.636363, 00:00:00:000, 00:00:00:000, 03:14:01.990, 0, 0, 0, 0, 1, 160411.000000, 0, 0
CAD200901, 0.00000000, 8.75, 0, 0, 0, 333.281250, 00:00:00:000, 00:00:00:000, 03:37:31.113, 0, 0, 0, 0, 2, 4169324.250000, 0, 0
NID200901, 0.00000000, 15, 0, 0, 0, 810.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 45, 0, 0, 0, 1912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 10, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1, 8, 1, 0, 4170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 8.5, 1, 2, 5379.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 8, 4, 0, 2515.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 8, 2, 0, 4091.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD2H20, 0.00000000, 10, 0, 1, 0, 26950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1.5, 0, 0, 0, 76.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 16.75, 0, 0, 0, 1285.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 26.6111111111111, 4, 0, 0, 837.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 50, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 56.6666666666667, 0, 0, 0, 5152.500000, 00:00:00:000, 00:00:00:000, 02:04:51.796, 0, 0, 0, 0, 2, 1990550.000000, 0, 0
CAD200904, 0.00000000, 24.4285714285714, 0, 0, 0, 924.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200904, 0.00000000, 33.3333333333333, 0, 0, 0, 1660.416666, 00:00:00:000, 00:00:00:000, 07:18:54.273, 0, 0, 0, 0, 1, 44718.750000, 0, 0
SND200904, 0.00000000, 10, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 19, 0, 0, 0, 1314.500000, 00:00:00:000, 00:00:00:000, 01:34:46.465, 0, 0, 0, 0, 1, 403696.000000, 0, 0
AHD200908, 0.00000000, 31.5, 0, 0, 0, 347.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 9.25, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 30, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 4, 0, 0, 0, 62.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 3.25, 0, 0, 0, 253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200910, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 38.75, 0, 0, 0, 355.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 51.6666666666667, 0.32, 0, 0, 444.218750, 00:00:00:000, 00:00:00:000, 00:09:12.641, 0, 0, 0, 0, 1, 1991562.500000, 0, 0
CAD200911, 0.00000000, 58.75, 1, 0, 0, 6757.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 10, 0, 0, 0, 990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 31, 0, 0, 0, 85.678571, 00:00:00:000, 00:00:00:000, 01:11:44.844, 0, 0, 0, 0, 3, 1160462.500000, 0, 0
AHD200915, 0.00000000, 14.4, 0, 0, 0, 106.450000, 00:00:00:000, 00:00:00:000, 03:55:09.429, 0, 0, 0, 0, 3, 1407193.750000, 0, 0
CAD200914, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 4.16666666666667, 0, 0, 0, 140.062500, 00:00:00:000, 00:00:00:000, 00:50:19.096, 0, 0, 0, 0, 1, 288453.000000, 0, 0
ZSD200915, 0.00000000, 8.75, 0, 0, 0, 383.750000, 00:00:00:000, 00:00:00:000, 07:11:26.527, 0, 0, 0, 0, 1, 303562.500000, 0, 0
AAD200917, 0.00000000, 9.93589743589744, 62.6923076923077, 4, 0, 89459.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200917, 0.59160786, 8.71134677728885, 0.685695109601511, 7619, 2044, 284377.053458, 00:00:00.380, 00:00:00.001, 00:03:43.051, 0, 0, 0, 0, 7936, 495422812.500000, 0, 0
CAD200917, 1.24716338, 4.45095407108354, 1.67965434996677, 41668, 8214, 353096.835778, 00:00:03.263, 00:00:00.001, 00:04:05.898, 0, 0, 0, 0, 10601, 2133921800.000000, 0, 0
COD200917, 0.00000000, 2, 5700, 1, 0, 47960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200917, 0.00000000, 5.32142857142857, 175, 1, 1, 211745.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 6.52117340, 4.92397256060018, 7.73420416340559, 10022, 2464, 309062.586611, 00:00:00.542, 00:00:00.002, 00:05:43.638, 0, 0, 0, 0, 4227, 449577690.000000, 0, 0
PBD200917, 1.10836693, 4.82692286671883, 1.50625592804477, 4616, 423, 161974.148511, 00:00:06.214, 00:00:00.000, 00:08:00.143, 0, 0, 0, 0, 2976, 217876437.500000, 0, 0
SND200917, 33.49650349, 1.41226841431275, 73.6105395518971, 273, 391, 136108.766120, 00:00:00.000, 00:00:00.001, 00:23:46.649, 0, 0, 0, 0, 143, 16269425.000000, 0, 0
ZSD200917, 0.74400891, 4.12629666856975, 1.05566634772185, 17361, 1186, 172558.263584, 00:00:01.809, 00:00:00.001, 00:05:05.314, 0, 0, 0, 0, 5383, 374509562.500000, 0, 0
