Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/04/2020 00:00:00, NID200427, 4015188, 15:30:00, 15:28:58, 1819193985, 12060.000000, 2, , , 24120.000000
23/04/2020 00:00:00, PBD200427, 4015189, 15:30:00, 15:28:47, 1819193886, 1618.000000, 1, 1628.000000, 4, 8130.000000
23/04/2020 00:00:00, SND200427, 4015190, 15:30:00, 15:26:27, 1819190757, 15030.000000, 1, 15085.000000, 4, 75370.000000
23/04/2020 00:00:00, ZSD200427, 4015191, 15:30:00, 15:30:00, 1819195270, 1857.000000, 1, 1860.500000, 2, 11137.000000
23/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:18:43, 1819239898, 247.500000, 1, 254.000000, 1, 1002.500000
23/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:23:34, 1819239863, 388.500000, 1, 395.500000, 2, 1964.500000
23/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:11:43, 1819239925, 387.000000, 1, 392.000000, 1, 1556.500000
23/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:45:04, 1819216987, 525.000000, 2, , , 1050.000000
23/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:10:09, 1819217059, 529.000000, 2, , , 1058.000000
23/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:23:43, 1819239847, 389.000000, 1, 395.500000, 2, 1965.000000
23/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:52:04, 1819239900, 247.500000, 1, 255.000000, 2, 1004.500000
23/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:18:43, 1819239926, 386.500000, 1, 392.000000, 1, 1957.500000
23/04/2020 00:00:00, AGD200427, 4018463, 15:30:00, 15:29:58, 1819195313, , , 15.380000, 5, 76.900000
23/04/2020 00:00:00, AUD200427, 4018467, 15:30:00, 15:18:15, 1819255264, , , 1744.500000, 5, 8722.500000
23/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:52:08, 1818686673, 247.000000, 1, 255.000000, 1, 502.000000
23/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:11:57, 1818935262, 384.000000, 1, 392.000000, 1, 776.000000
23/04/2020 00:00:00, AAD200723, 4020329, 15:30:00, 13:35:27, 1819160685, , , 1240.000000, 4, 6435.000000
23/04/2020 00:00:00, AHD200723, 4020330, 15:30:00, 15:29:57, 1819195333, 1512.000000, 2, 1513.500000, 4, 27231.500000
23/04/2020 00:00:00, CAD200723, 4020331, 15:30:00, 15:29:32, 1819195367, 5164.500000, 3, 5166.500000, 2, 72312.000000
23/04/2020 00:00:00, COD200723, 4020332, 15:30:00, 00:00:00, 1818079610, 25500.000000, 2, 31500.000000, 2, 380600.000000
23/04/2020 00:00:00, NAD200723, 4020333, 15:30:00, 00:00:00, 1819236531, 950.000000, 20, 1325.000000, 1, 46725.000000
23/04/2020 00:00:00, NID200723, 4020334, 15:30:00, 15:28:34, 1819195266, 12130.000000, 2, 12140.000000, 1, 230595.000000
23/04/2020 00:00:00, PBD200723, 4020335, 15:30:00, 15:28:31, 1819196449, 1645.500000, 2, 1648.000000, 2, 39505.000000
23/04/2020 00:00:00, SND200723, 4020336, 15:30:00, 15:26:27, 1819204871, 14960.000000, 1, 14995.000000, 3, 119870.000000
23/04/2020 00:00:00, ZSD200723, 4020337, 15:30:00, 15:29:47, 1819195269, 1870.000000, 1, 1871.500000, 2, 20576.000000
