Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200312, 0.00000000, 5.33333333333333, 0, 0, 0, 308.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 90, 0, 0, 0, 6702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 6, 0, 0, 0, 95.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 31.1, 0.5, 0, 0, 65.208333, 00:00:00:000, 00:00:00:000, 03:32:42.655, 0, 0, 0, 0, 2, 4545117.500000, 0, 0
AHD200313, 0.00000000, 1.33333333333333, 0, 0, 0, 264.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 56.25, 0, 0, 0, 590.700000, 00:00:00:000, 00:00:00:000, 00:00:38.843, 0, 0, 0, 0, 1, 601325.000000, 0, 0
NID200313, 0.00000000, 6.5, 0, 0, 0, 263.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 40, 0.5, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 06:04:48.967, 0, 0, 0, 0, 1, 3305512.000000, 0, 0
ZSD200316, 0.00000000, 29, 0, 0, 0, 36.875000, 00:00:00:000, 00:00:00:000, 01:07:16.616, 0, 0, 0, 0, 1, 2353560.000000, 0, 0
AGD200124, 0.00000000, 80.3333333333333, 0, 0, 0, 1164.833333, 00:00:00:000, 00:00:00:000, 00:01:30.478, 0, 0, 0, 0, 2, 4327859.500000, 0, 0
AUD200124, 0.00000000, 97.5, 0, 0, 0, 2466.750000, 00:00:00:000, 00:00:00:000, 00:02:32.616, 0, 0, 0, 0, 1, 778700.000000, 0, 0
CAD200317, 0.00000000, 1.5, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:49.690, 0, 0, 0, 0, 1, 304150.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 24.75, 0, 0, 0, 24.625000, 00:00:00:000, 00:00:00:000, 07:42:29.988, 0, 0, 0, 0, 2, 4714030.000000, 0, 0
AGD200127, 0.02290000, 5.00752230062575, 0.0186839196905666, 11579, 0, 443996.956454, 00:00:00.001, 00:00:00.001, 00:01:30.478, 0, 0, 0, 0, 2, 4328570.000000, 0, 0
AUD200127, 3.90600000, 5.0021751399144, 0.553631562054761, 24136, 0, 779945.908098, 00:00:00.002, 00:00:00.002, 00:02:32.616, 0, 0, 0, 0, 1, 778826.500000, 0, 0
AHD200319, 0.00000000, 34, 0, 0, 0, 125.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 10.5, 1, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 21, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 30, 0, 0, 0, 3656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 11.2380952380952, 0.5, 0, 0, 2542.325000, 00:00:00:000, 00:00:00:000, 03:14:12.509, 0, 0, 0, 0, 5, 9666250.000000, 0, 0
NID200320, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 46.5, 1.33333333333333, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 19, 0, 0, 0, 1573.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 26.5, 0, 0, 0, 5484.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 23.75, 1.06, 0, 0, 634.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 26, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 100, 0, 0, 0, 11100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 28, 0, 0, 0, 2288.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200330, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 57, 0, 0, 0, 1197.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 23.6666666666667, 0, 0, 0, 1116.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 59.5, 0, 0, 0, 1219.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.00000000, 2.77777777777778, 6.5, 3, 1, 8357.575757, 00:00:00.001, 00:00:00.001, 03:32:18.969, 0, 0, 0, 0, 1, 13400.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 4, 0, 4221.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 2, 0, 4590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 2, 0, 5590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 50, 1, 0, 0, 3087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 9, 2.25, 0, 0, 1198.732142, 00:00:00:000, 00:00:00:000, 00:43:02.478, 0, 0, 0, 0, 1, 2886043.000000, 0, 0
NID200403, 0.00000000, 12.25, 0, 0, 0, 1370.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 25, 1.75, 0, 0, 1992.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 4.5, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 1, 0, 0, 0, 241.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 5.5, 0, 0, 0, 217.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 39, 0, 0, 0, 2749.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200406, 0.00000000, 21, 0, 0, 0, 38.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 50.5, 0, 0, 0, 377.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 1, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 47.3333333333333, 0, 0, 0, 103.500000, 00:00:00:000, 00:00:00:000, 01:23:55.038, 0, 0, 0, 0, 1, 248098.750000, 0, 0
CAD200409, 0.00000000, 23.3333333333333, 0, 0, 0, 1447.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 11, 0, 0, 0, 297.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 5.83333333333333, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:06:41.217, 0, 0, 0, 0, 3, 247350.000000, 0, 0
ZSD200409, 0.00000000, 16.6666666666667, 0, 0, 0, 1121.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 64.25, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 39.6826923076923, 1.26666666666667, 0, 0, 333.154761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 0.00000000, 12, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 92.8571428571429, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 30.5, 0.55, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 23.7222222222222, 0.25, 0, 0, 3328.110294, 00:00:00:000, 00:00:00:000, 00:30:24.006, 0, 0, 0, 0, 12, 45333017.500000, 0, 0
NID200416, 0.00000000, 3.5, 0, 0, 0, 343.932000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 7, 0, 0, 0, 4.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 22.5, 0.75, 0, 0, 369.791666, 00:00:00:000, 00:00:00:000, 00:12:31.337, 0, 0, 0, 0, 1, 1779975.000000, 0, 0
AHD200417, 0.00000000, 59.9666666666667, 0.55, 0, 0, 130.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 12.75, 0.25, 0, 0, 34.625000, 00:00:00:000, 00:00:00:000, 06:04:12.963, 0, 0, 0, 0, 3, 2432332.500000, 0, 0
NID200417, 0.00000000, 8.2, 0, 0, 0, 304.068000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200417, 0.00000000, 9.2, 0.75, 0, 0, 338.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 45, 0, 0, 0, 4266.666666, 00:00:00:000, 00:00:00:000, 00:16:53.968, 0, 0, 0, 0, 3, 2240250.000000, 0, 0
CAD200420, 0.00000000, 19.8838383838384, 1, 0, 0, 1039.558823, 00:00:00:000, 00:00:00:000, 05:39:29.246, 0, 0, 0, 0, 5, 17055790.000000, 0, 0
NID200420, 0.00000000, 13.4, 0, 0, 0, 114.694285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 2.75, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:07:58.258, 0, 0, 0, 0, 2, 197837.500000, 0, 0
ZSD200420, 0.00000000, 14.45, 1, 0, 0, 233.159090, 00:00:00:000, 00:00:00:000, 02:00:14.950, 0, 0, 0, 0, 4, 6307157.000000, 0, 0
AHD200421, 0.00000000, 27.9875, 0.75, 0, 0, 2821.250000, 00:00:00:000, 00:00:00:000, 00:24:48.963, 0, 0, 0, 0, 13, 23519795.000000, 0, 0
CAD200421, 0.00000000, 36.8538461538461, 1.65, 0, 0, 538.140624, 00:00:00:000, 00:00:00:000, 01:45:42.046, 0, 0, 0, 0, 6, 9575770.000000, 0, 0
NID200421, 0.00000000, 12.25, 0, 0, 0, 1102.758000, 00:00:00:000, 00:00:00:000, 02:47:44.772, 0, 0, 0, 0, 6, 12830628.000000, 0, 0
PBD200421, 0.00000000, 2.5, 0, 0, 0, 16.666666, 00:00:00:000, 00:00:00:000, 00:14:25.684, 0, 0, 0, 0, 2, 297212.500000, 0, 0
ZSD200421, 0.00000000, 30.125, 0, 0, 0, 422.750000, 00:00:00:000, 00:00:00:000, 01:25:31.790, 0, 0, 0, 0, 4, 6903174.000000, 0, 0
AAD200423, 10.00000000, 6.5, 70, 0, 1, 184241.428571, 00:00:00.001, 00:00:00.001, 03:27:33.482, 0, 0, 0, 0, 1, 140000.000000, 0, 0
AHD200423, 0.60034757, 11.0871759138163, 0.6482795455413, 3636, 1500, 564384.768703, 00:00:02.763, 00:00:00.001, 00:07:53.536, 0, 0, 0, 0, 7769, 766942875.000000, 0, 0
CAD200423, 0.88947975, 4.93993729088108, 1.54942906000906, 27443, 5362, 565444.921513, 00:00:01.576, 00:00:00.001, 00:10:20.127, 0, 0, 0, 0, 15609, 3450372350.000000, 0, 0
COD200423, 0.00000000, 3.25, 5500, 2, 0, 143090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200423, 5.00000000, 7.31302521008403, 13, 2, 4, 117925.882352, 00:00:00.001, 00:00:00.001, 03:29:55.677, 0, 0, 0, 0, 1, 102000.000000, 0, 0
NID200423, 7.63283867, 3.27885508677207, 10.7766992995585, 7967, 933, 332206.522630, 00:00:00.000, 00:00:00.000, 00:08:01.771, 0, 0, 0, 0, 4178, 443337120.000000, 0, 0
PBD200423, 1.19272193, 2.18219037999512, 1.6656004652516, 2276, 751, 113111.527501, 00:00:00.000, 00:00:00.000, 00:08:07.817, 0, 0, 0, 0, 3064, 195094400.000000, 0, 0
SND200423, 27.56032171, 1.43026313151641, 48.9089063689389, 217, 309, 140505.341014, 00:00:00.000, 00:00:00.001, 00:30:44.154, 0, 0, 0, 0, 373, 43024750.000000, 0, 0
ZSD200423, 1.03651487, 4.5254266035462, 1.55399571421685, 5734, 1205, 142427.876403, 00:00:00.073, 00:00:00.000, 00:09:52.491, 0, 0, 0, 0, 7093, 592003025.000000, 0, 0
