Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200421, 0.00000000, 5, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 09:17:12.889, 0, 0, 0, 0, 1, 378374.700000, 0, 0
PBD200421, 0.00000000, 1, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 61.7589285714286, 1.048, 0, 0, 2631.775000, 00:00:00:000, 00:00:00:000, 00:23:54.797, 0, 0, 0, 0, 1, 572282.500000, 0, 0
AHD200423, 0.00000000, 29.6666666666667, 0, 0, 0, 352.916666, 00:00:00:000, 00:00:00:000, 03:34:19.124, 0, 0, 0, 0, 3, 3978797.500000, 0, 0
CAD200423, 0.00000000, 21.6666666666667, 4.3, 0, 0, 2304.151041, 00:00:00:000, 00:00:00:000, 00:41:31.050, 0, 0, 0, 0, 5, 27461626.500000, 0, 0
NID200423, 0.00000000, 5, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 09:17:12.889, 0, 0, 0, 0, 1, 378424.200000, 0, 0
PBD200423, 0.00000000, 10, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200423, 0.00000000, 39.4833333333333, 2.208, 0, 0, 1034.590909, 00:00:00:000, 00:00:00:000, 00:23:58.443, 0, 0, 0, 0, 1, 343306.500000, 0, 0
AHD200424, 0.00000000, 34.8333333333333, 0, 0, 0, 210.500000, 00:00:00:000, 00:00:00:000, 03:13:00.879, 0, 0, 0, 0, 2, 4068900.000000, 0, 0
CAD200424, 0.00000000, 27.8713768115942, 4.1875, 0, 0, 5483.948924, 00:00:00:000, 00:00:00:000, 00:30:53.900, 0, 0, 0, 0, 21, 31156433.750000, 0, 0
NID200424, 0.00000000, 33, 4.25, 0, 0, 3101.000000, 00:00:00:000, 00:00:00:000, 01:36:13.823, 0, 0, 0, 0, 1, 75828.000000, 0, 0
PBD200424, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:41:51.541, 0, 0, 0, 0, 2, 287250.000000, 0, 0
ZSD200424, 0.00000000, 14.2142857142857, 0.25, 0, 0, 364.663461, 00:00:00:000, 00:00:00:000, 02:42:56.279, 0, 0, 0, 0, 6, 5322362.500000, 0, 0
AAD200427, 0.00000000, 7.36363636363636, 80.4545454545455, 2, 0, 187130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.60952157, 11.5620109947965, 0.858333168463787, 3549, 706, 526362.736281, 00:00:03.017, 00:00:00.001, 00:05:41.714, 0, 0, 0, 0, 8528, 878724475.000000, 0, 0
CAD200427, 1.11765051, 3.77721592286534, 1.65966702311198, 26121, 4233, 425934.886720, 00:00:02.977, 00:00:00.000, 00:05:37.580, 0, 0, 0, 0, 17316, 3462082912.500000, 0, 0
COD200427, 0.00000000, 3.25, 5500, 2, 0, 143652.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200427, 30.00000000, 8.33928571428572, 17.8571428571429, 1, 0, 178299.999999, 00:00:00.001, 00:00:00.001, 08:21:56.887, 0, 0, 0, 0, 1, 76200.000000, 0, 0
NID200427, 8.70799640, 4.21375949862303, 10.2942940226167, 3241, 1148, 216777.346506, 00:00:01.072, 00:00:00.001, 00:06:06.705, 0, 0, 0, 0, 5572, 621497220.000000, 0, 0
PBD200427, 1.29243404, 2.47093693319877, 1.59831289261138, 1724, 562, 117949.938055, 00:00:00.000, 00:00:00.001, 00:07:44.639, 0, 0, 0, 0, 4018, 281013012.500000, 0, 0
SND200427, 27.13147410, 1.76012037616918, 56.0408574305839, 383, 692, 183060.553592, 00:00:00.000, 00:00:00.001, 00:47:26.246, 0, 0, 0, 0, 502, 56637825.000000, 0, 0
ZSD200427, 1.07538154, 3.19480713870061, 3.86329443743034, 4827, 1035, 155707.103760, 00:00:00.039, 00:00:00.001, 00:07:54.056, 0, 0, 0, 0, 7018, 584957787.500000, 0, 0
