Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201030, 0.00000000, 24.1388888888889, 1.375, 0, 0, 3099.519230, 00:00:00:000, 00:00:00:000, 01:50:36.795, 0, 0, 0, 0, 3, 16552500.000000, 0, 0
PBD201030, 0.00000000, 23, 0, 0, 0, 1414.500000, 00:00:00:000, 00:00:00:000, 04:35:23.386, 0, 0, 0, 0, 2, 2135408.500000, 0, 0
CAD201102, 0.00000000, 22.5, 0, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 00:21:33.397, 0, 0, 0, 0, 1, 3367375.000000, 0, 0
SRD211029, 0.00000000, 1.67045454545455, 6.68390804597703, 12, 5, 7376.659090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 8.00000000, 1.64915966386555, 6.58333333333337, 19, 7, 4155.549999, 00:00:00.000, 00:00:00.000, 05:03:44.052, 0, 0, 0, 0, 2, 5440.000000, 0, 0
HCD211029, 0.00000000, 1.85996432212029, 5.47222222222223, 9, 5, 8400.135320, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.26987087517934, 7.29878048780483, 23, 4, 12881.256862, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 70, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201105, 0.00000000, 7, 0, 0, 0, 9.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 23, 0, 0, 0, 1414.500000, 00:00:00:000, 00:00:00:000, 04:35:23.386, 0, 0, 0, 0, 2, 2138237.500000, 0, 0
ZSD201105, 0.00000000, 20, 0, 0, 0, 2340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 10.85, 0, 0, 0, 43.392857, 00:00:00:000, 00:00:00:000, 00:17:55.311, 0, 0, 0, 0, 3, 1008267.500000, 0, 0
NID201106, 0.00000000, 5.5, 0, 0, 0, 65.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 25, 0, 0, 0, 2337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 25, 0, 0, 0, 1806.250000, 00:00:00:000, 00:00:00:000, 00:00:27.026, 0, 0, 0, 0, 1, 1513906.250000, 0, 0
CAD201110, 0.00000000, 16.25, 0, 0, 0, 1345.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 1, 0, 0, 0, 129.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 17, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201109, 0.00000000, 50, 0, 0, 0, 7075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 10.15, 2.825, 0, 0, 153.181818, 00:00:00:000, 00:00:00:000, 00:49:35.710, 0, 0, 0, 0, 1, 504135.000000, 0, 0
NID201113, 0.00000000, 5, 0, 0, 0, 114.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 16, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 100, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 21.6, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:17:57.012, 0, 0, 0, 0, 1, 2001300.000000, 0, 0
NID201117, 0.00000000, 5, 0, 1, 0, 172146.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 47.5625, 0.98, 0, 0, 216.908854, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 23, 0, 0, 0, 583.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 12.5, 0, 0, 0, 1636.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 17.3333333333333, 0, 0, 0, 1686.583333, 00:00:00:000, 00:00:00:000, 00:46:56.329, 0, 0, 0, 0, 2, 1968792.000000, 0, 0
AGD200925, 0.00000000, 5, 0.0537113007658547, 42057, 0, 584129.169700, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200925, 0.00000000, 1.17844687901672, 1.14021132309517, 188050, 0, 611420.311427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 34.1153846153846, 1.1875, 0, 0, 4444.717261, 00:00:00:000, 00:00:00:000, 00:32:40.511, 0, 0, 0, 0, 3, 14606268.750000, 0, 0
PBD201120, 0.00000000, 50, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 4.3, 0, 0, 0, 6.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 8, 0, 0, 0, 542.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 66, 0, 0, 0, 4368.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 42.8666666666667, 0, 0, 0, 890.039062, 00:00:00:000, 00:00:00:000, 00:04:35.183, 0, 0, 0, 0, 1, 6716000.000000, 0, 0
PBD201127, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 15:28:36.094, 0, 0, 0, 0, 1, 467052.500000, 0, 0
ZSD201127, 0.00000000, 23.6666666666667, 0, 0, 0, 1183.000000, 00:00:00:000, 00:00:00:000, 00:47:08.451, 0, 0, 0, 0, 1, 739185.000000, 0, 0
AHD201201, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 12.6, 0, 0, 0, 1380.416666, 00:00:00:000, 00:00:00:000, 00:36:52.311, 0, 0, 0, 0, 2, 6884274.500000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201201, 0.00000000, 7.5, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:03:10.894, 0, 0, 0, 0, 7, 3130340.500000, 0, 0
ZSD201201, 0.00000000, 9, 0, 0, 0, 318.333333, 00:00:00:000, 00:00:00:000, 00:46:39.417, 0, 0, 0, 0, 1, 1478904.000000, 0, 0
CAD201130, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 01:51:05.510, 0, 0, 0, 0, 1, 8387300.000000, 0, 0
HCD211130, 0.00000000, 1, 7.09090909090907, 2, 3, 4656.755952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 8.00000000, 1, 8, 4, 0, 2741.363636, 00:00:00.000, 00:00:00.000, 05:54:15.552, 0, 0, 0, 0, 2, 5470.000000, 0, 0
SRD211130, 0.00000000, 1, 8, 2, 0, 4318.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 100, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:35:18.706, 0, 0, 0, 0, 1, 4408125.000000, 0, 0
CAD201203, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 01:13:05.930, 0, 0, 0, 0, 1, 166817.000000, 0, 0
SND201203, 0.00000000, 5, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:03:10.894, 0, 0, 0, 0, 7, 3130438.500000, 0, 0
ZSD201203, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 14.8333333333333, 0.41, 0, 0, 65.861111, 00:00:00:000, 00:00:00:000, 00:36:04.893, 0, 0, 0, 0, 5, 11733995.000000, 0, 0
PBD201204, 0.00000000, 20, 0, 0, 0, 1937.500000, 00:00:00:000, 00:00:00:000, 00:00:24.505, 0, 0, 0, 0, 5, 9360850.000000, 0, 0
SND201204, 0.00000000, 10, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 06:07:13.640, 0, 0, 0, 0, 1, 894384.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 82.5, 0, 0, 0, 6825.000000, 00:00:00:000, 00:00:00:000, 01:26:45.217, 0, 0, 0, 0, 2, 7054725.000000, 0, 0
CAD201207, 0.00000000, 29.75, 0, 0, 0, 339.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 8.5, 0, 0, 0, 902.000000, 00:00:00:000, 00:00:00:000, 05:10:44.079, 0, 0, 0, 0, 2, 1230767.500000, 0, 0
AHD201208, 0.00000000, 36.6666666666667, 0, 0, 0, 1116.666666, 00:00:00:000, 00:00:00:000, 02:55:59.944, 0, 0, 0, 0, 1, 2193750.000000, 0, 0
CAD201208, 0.00000000, 13.0666666666667, 0.41, 0, 0, 3.147058, 00:00:00:000, 00:00:00:000, 01:44:01.235, 0, 0, 0, 0, 11, 9363128.000000, 0, 0
PBD201208, 0.00000000, 6.66666666666667, 0, 0, 0, 116.666666, 00:00:00:000, 00:00:00:000, 06:08:20.007, 0, 0, 0, 0, 1, 186850.000000, 0, 0
ZSD201208, 0.00000000, 22.75, 0.1, 0, 0, 350.645833, 00:00:00:000, 00:00:00:000, 00:46:53.934, 0, 0, 0, 0, 2, 2219751.000000, 0, 0
AHD201210, 0.00000000, 25, 0, 0, 0, 296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 13.6730769230769, 1.555, 0, 0, 124.266666, 00:00:00:000, 00:00:00:000, 01:29:23.071, 0, 0, 0, 0, 6, 7357593.500000, 0, 0
NID201210, 0.00000000, 3, 0, 1, 0, 259425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201210, 0.00000000, 16, 0, 0, 0, 428.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 8.25, 0.12, 0, 0, 35.468750, 00:00:00:000, 00:00:00:000, 09:14:04.733, 0, 0, 0, 0, 1, 607990.000000, 0, 0
AHD201211, 0.00000000, 48.75, 0, 0, 0, 1363.750000, 00:00:00:000, 00:00:00:000, 02:55:59.944, 0, 0, 0, 0, 1, 2195312.500000, 0, 0
CAD201211, 0.00000000, 19.7214285714286, 0.5, 0, 0, 864.469696, 00:00:00:000, 00:00:00:000, 00:50:03.331, 0, 0, 0, 0, 5, 24292400.000000, 0, 0
NID201211, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 4.5, 0.5, 0, 0, 71.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201211, 0.00000000, 5, 0, 0, 0, 54.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 7.43333333333333, 0.12, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 01:30:02.550, 0, 0, 0, 0, 1, 787231.250000, 0, 0
AHD201214, 0.00000000, 68.3333333333333, 0, 0, 0, 6412.500000, 00:00:00:000, 00:00:00:000, 00:24:29.243, 0, 0, 0, 0, 2, 8847500.000000, 0, 0
CAD201214, 0.00000000, 25.4262820512821, 0.686363636363636, 0, 0, 12.232142, 00:00:00:000, 00:00:00:000, 01:42:43.522, 0, 0, 0, 0, 2, 2010167.500000, 0, 0
NID201214, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 7, 0.5, 0, 0, 110.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201214, 0.00000000, 8.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:30:02.550, 0, 0, 0, 0, 1, 787231.250000, 0, 0
AHD201215, 0.00000000, 27.5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 25.3229166666667, 0.743333333333333, 0, 0, 145.114035, 00:00:00:000, 00:00:00:000, 04:19:06.783, 0, 0, 0, 0, 7, 5181956.250000, 0, 0
NID201215, 0.00000000, 50, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201215, 0.00000000, 4, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201215, 0.00000000, 5, 0, 0, 0, 54.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 33.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 70, 0.25, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 02:04:58.834, 0, 0, 0, 0, 1, 4407500.000000, 0, 0
CAD201217, 0.00000000, 17.2410714285714, 0.61, 0, 0, 251.361842, 00:00:00:000, 00:00:00:000, 03:55:02.987, 0, 0, 0, 0, 10, 16927530.000000, 0, 0
PBD201217, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201217, 0.00000000, 5, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201217, 0.00000000, 44.625, 0, 0, 0, 240.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 18.3503546099291, 0.898461538461538, 0, 0, 65.520707, 00:00:00:000, 00:00:00:000, 02:56:48.421, 0, 0, 0, 0, 11, 20927502.500000, 0, 0
NID201218, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:01:29.099, 0, 0, 0, 0, 1, 346104.000000, 0, 0
PBD201218, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:26:54.368, 0, 0, 0, 0, 1, 233625.000000, 0, 0
SND201218, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 50, 0.5, 0, 0, 14187.500000, 00:00:00:000, 00:00:00:000, 02:53:04.988, 0, 0, 0, 0, 1, 2212262.500000, 0, 0
CAD201221, 0.00000000, 21.953125, 0.89, 0, 0, 346.775427, 00:00:00:000, 00:00:00:000, 01:45:24.919, 0, 0, 0, 0, 13, 10529917.000000, 0, 0
NID201221, 0.00000000, 12, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:01:29.099, 0, 0, 0, 0, 1, 346200.000000, 0, 0
PBD201221, 0.00000000, 10, 0, 0, 0, 177.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201221, 0.00000000, 8.125, 5, 0, 0, 93.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 14.125, 0, 0, 0, 105.208333, 00:00:00:000, 00:00:00:000, 03:19:50.089, 0, 0, 0, 0, 1, 1215375.000000, 0, 0
AHD201222, 0.00000000, 20, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201222, 0.00000000, 18.0320910973085, 0.265882352941177, 0, 0, 47.352314, 00:00:00:000, 00:00:00:000, 01:36:36.046, 0, 0, 0, 0, 9, 5839204.500000, 0, 0
NID201222, 0.00000000, 5.83333333333333, 0, 0, 0, 272.650000, 00:00:00:000, 00:00:00:000, 01:59:44.573, 0, 0, 0, 0, 2, 431970.000000, 0, 0
SND201222, 0.00000000, 5, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201222, 0.00000000, 33.6444444444444, 0.05, 0, 0, 1004.104166, 00:00:00:000, 00:00:00:000, 02:10:24.585, 0, 0, 0, 0, 3, 3728029.500000, 0, 0
