Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SRD200529, 09:30:00, 1, , , 420.50000000000, 21/04/2020 10:35:38, 4205.000000, Continuous auction order book, , ELECTRONIC, 415.500000 / 9.500000
ZSD200603_1800P, 11:30:00, 1, , , 31.81000000000, 21/04/2020 11:50:00, 79525.000000, Voice, , VOICE
CAD200610, 13:30:00, 2, , , 4962.75000000000, 21/04/2020 14:34:13, 868481.250000, Continuous auction order book, , ELECTRONIC, CP: 5019.190000
NID200624, 13:30:00, 1, , , 12200.00000000000, 21/04/2020 14:21:00, 73200.000000, Voice, , VOICE, CP: 12178.500000
ZSD200624, 15:30:00, 1, , , 1909.70000000000, 21/04/2020 15:50:00, 47742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.700000
CAD200519, 15:30:00, 3, , , 5010.00000000000, 21/04/2020 16:55:00, 1127250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.000000
AHD200526, 11:30:00, 1, , , 1462.00000000000, 21/04/2020 12:59:59, 146200.000000, Voice, , VOICE, CP: 1469.750000
NID200528, 15:30:00, 1, , , 12157.00000000000, 21/04/2020 16:00:00, 72942.000000, Voice, , VOICE, CP: 12156.500000
NID200506_13000C, 11:30:00, 1, , , 63.00000000000, 21/04/2020 12:53:00, 18900.000000, Voice, , VOICE
PBD200612, 15:30:00, 1, 1647.00000000000, 1647000.000000
ZSD200619, 13:30:00, 1, , , 1907.75000000000, 21/04/2020 15:10:00, 47693.750000, Voice, , VOICE, CP: 1908.000000
ZSD200703, 15:30:00, 1, , , 1909.96000000000, 21/04/2020 15:50:00, 95498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.960000
ZSD200706, 15:30:00, 1, , , 1914.25000000000, 21/04/2020 15:44:40, 95712.500000, Voice, , VOICE, CP: 1910.380000
ZSE200520, 13:30:00, 1, , , 1888.12592000000, 21/04/2020 14:30:00, 94406.296000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.670000
AHD200916, 11:30:00, 1, , , 1502.45000000000, 21/04/2020 12:33:50, 150245.000000, Continuous auction order book, , ELECTRONIC, 1499.500000 / 1505.500000
CAD201118, 09:30:00, 3, , , 5077.50000000000, 21/04/2020 10:02:01, 1269375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5055.500000
CAD210120, 15:30:00, 3, , , 5075.00000000000, 21/04/2020 17:06:00, 228375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5065.500000
NID200520, 15:30:00, 2, , , 12149.00000000000, 21/04/2020 17:15:00, 874728.000000, Voice, , VOICE, CP: 12149.000000
NID200520, 13:30:00, 3, , , 12250.00000000000, 21/04/2020 14:57:00, 6174000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12149.000000
PBD200819, 15:30:00, 3, , , 1668.15000000000, 21/04/2020 16:50:00, 2085187.500000, Voice, , VOICE, CP: 1668.500000
PBD210317, 13:30:00, 1, , , 1686.85000000000, 21/04/2020 14:58:45, 126513.750000, Voice, , VOICE, CP: 1687.000000
SND200520, 09:30:00, 1, , , 14860.33000000000, 21/04/2020 10:18:02, 222904.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14782.000000
CAD200513, 13:30:00, 1, , , 4978.90000000000, 21/04/2020 14:48:00, 248945.000000, Voice, , VOICE, CP: 5011.100000
SND200708, 15:30:00, 1, , , 14772.78000000000, 21/04/2020 15:50:00, 147727.800000, Voice, , VOICE, CP: 14772.780000
SND200423, 09:30:00, 1, , , 15180.00000000000, 21/04/2020 09:35:31, 759000.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
CAD200424, 15:30:00, 2, , , 5012.15000000000, 21/04/2020 16:22:13, 877126.250000, Continuous auction order book, , ELECTRONIC, CP: 5001.210000
CAD200427, 15:30:00, 3, , , 5010.00000000000, 21/04/2020 15:59:17, 2505000.000000, Voice, , VOICE, CP: 5003.360000
ZSD200511, 15:30:00, 3, , , 1904.73000000000, 21/04/2020 15:59:11, 1999966.500000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
AHE200518, 11:30:00, 1, , , 1457.82472000000, 21/04/2020 13:00:00, 291564.944000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.090000
PBD200623, 15:30:00, 1, , , 1661.00000000000, 21/04/2020 15:50:00, 41525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.000000
CAD200625, 11:30:00, 1, 5060.44000000000, 253022.000000
ZSD200701_2000C, 13:30:00, 1, , , 44.00000000000, 21/04/2020 13:39:40, 110000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200707, 11:30:00, 1, 5069.15000000000, 760372.500000
CAD200707, 09:30:00, 2, , , 5040.00000000000, 21/04/2020 11:13:48, 1008000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.040000
CAD200709, 09:30:00, 2, , , 5060.17000000000, 21/04/2020 10:22:00, 885529.750000, Voice, , VOICE, CP: 5027.710000
PBD200717, 11:30:00, 1, , , 1664.70000000000, 21/04/2020 13:25:00, 124852.500000, Voice, , VOICE, CP: 1665.000000
AHE200520, 13:30:00, 1, 1459.25454400000, 36481.363600
AHY200520, 09:30:00, 1, , , 2172.47856600000, 21/04/2020 10:29:00, 108623.928300, Voice, , VOICE, CP: 157573.000000
CAY211020, 09:30:00, 1, , , 5080.90805400000, 21/04/2020 10:57:00, 127022.701350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 542295.000000
AHD200617, 15:30:00, 2, , , 1475.59000000000, 21/04/2020 15:33:00, 885354.000000, Voice, , VOICE, CP: 1481.750000
AHD200617, 13:30:00, 3, , , 1477.00000000000, 21/04/2020 14:00:00, 1440075.000000, Voice, , VOICE, CP: 1481.750000
CAD200916, 15:30:00, 3, , , 4970.00000000000, 21/04/2020 16:00:00, 1988000.000000, Voice, , VOICE, CP: 5044.000000
PBD201216, 15:30:00, 3, , , 1680.00000000000, 21/04/2020 16:14:26, 2100000.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
ZSD200617, 09:30:00, 1, , , 1907.15000000000, 21/04/2020 09:51:56, 47678.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1895.000000 / 1898.500000
ZSD221221, 15:30:00, 1, , , 1998.75000000000, 21/04/2020 15:59:05, 749531.250000, Continuous auction order book, , ELECTRONIC, CP: 1999.000000
AHE200702, 11:30:00, 1, , , 1479.65120000000, 21/04/2020 12:47:59, 73982.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1365.820000
HCD200529, 13:30:00, 1, , , 392.00000000000, 21/04/2020 14:02:45, 19600.000000, Continuous auction order book, , ELECTRONIC, 386.000000 / 391.500000
SND200819, 15:30:00, 1, , , 14797.00000000000, 21/04/2020 16:06:57, 739850.000000, Continuous auction order book, , ELECTRONIC, 14795.000000 / 13.000000
SND200819, 11:30:00, 3, , , 14858.00000000000, 21/04/2020 12:05:21, 1485800.000000, Continuous auction order book, , ELECTRONIC, CP: 14757.000000
AHD200422, 09:30:00, 1, , , 1451.50000000000, 21/04/2020 09:54:23, 616887.500000, Continuous auction order book, , ELECTRONIC, CP: 1450.250000
ZSD200603, 11:30:00, 1, , , 1883.50000000000, 21/04/2020 13:07:00, 47087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.380000
NID200427, 09:30:00, 3, , , 12207.65000000000, 21/04/2020 10:30:00, 3735540.900000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12131.400000
AHD200430, 09:30:00, 2, , , 1454.26000000000, 21/04/2020 10:03:20, 908912.500000, Continuous auction order book, , ELECTRONIC, CP: 1454.250000
PBD200626, 15:30:00, 1, , , 1660.75000000000, 21/04/2020 15:50:00, 41518.750000, Voice, , VOICE, CP: 1661.750000
CAS200617, 15:30:00, 1, , , 5009.77770000000, 21/04/2020 15:32:10, 250488.885000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4083.380000
AHD201021, 13:30:00, 3, , , 1509.00000000000, 21/04/2020 14:13:00, 3772500.000000, Voice, , VOICE, CP: 1517.700000
AHD210519, 11:30:00, 1, , , 1538.00000000000, 21/04/2020 13:17:44, 76900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.750000
AHD211215, 15:30:00, 2, , , 1618.00000000000, 21/04/2020 16:34:40, 970800.000000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
AHD211215, 13:30:00, 3, , , 1614.85000000000, 21/04/2020 13:41:51, 24222750.000000, Voice, , VOICE, CP: 1619.750000
AHD231220, 11:30:00, 3, , , 1786.00000000000, 21/04/2020 11:55:00, 4465000.000000, Voice, , VOICE, CP: 1792.250000
CAD200520, 15:30:00, 3, 4995.00000000000, 2497500.000000
CAD201216, 13:30:00, 1, 5018.00000000000, 752700.000000
CAD201216, 11:30:00, 2, , , 5060.75000000000, 21/04/2020 12:46:00, 1012150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5060.000000
CAD201216, 09:30:00, 3, , , 5210.00000000000, 21/04/2020 09:35:00, 65125000.000000, Voice, , VOICE, CP: 5060.000000
NID210120, 15:30:00, 2, , , 12329.00000000000, 21/04/2020 17:14:17, 887688.000000, Voice, , VOICE, CP: 12328.000000
PBD200617, 09:30:00, 1, , , 1670.00000000000, 21/04/2020 09:36:00, 417500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.500000
ZSD200520, 13:30:00, 1, , , 1884.30000000000, 21/04/2020 13:32:00, 471075.000000, Voice, , VOICE, 1885.000000 / 1908.000000
ZSD200520, 11:30:00, 2, , , 1886.00000000000, 21/04/2020 12:20:00, 848700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.250000
ZSD200520, 09:30:00, 3, , , 1896.50000000000, 21/04/2020 09:34:43, 2370625.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.250000
ZSD220518, 09:30:00, 2, , , 1963.25000000000, 21/04/2020 10:59:21, 981625.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.500000
ZSD230621, 11:30:00, 3, , , 2038.10000000000, 21/04/2020 11:32:00, 3821437.500000, Voice, , VOICE, CP: 2007.000000
CAD200702, 13:30:00, 1, , , 4967.43000000000, 21/04/2020 13:57:53, 745114.500000, Continuous auction order book, , ELECTRONIC, CP: 5024.740000
CAD200702, 11:30:00, 2, , , 5040.00000000000, 21/04/2020 11:43:01, 1008000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5024.740000
CAD200702, 09:30:00, 3, , , 5060.00000000000, 21/04/2020 11:09:00, 5439500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5024.740000
NID200702, 13:30:00, 1, 12184.00000000000, 219312.000000
PBD200602, 11:30:00, 3, , , 1657.00000000000, 21/04/2020 12:36:38, 1242750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.550000
SRD200930, 09:30:00, 1, , , 411.00000000000, 21/04/2020 10:54:24, 20550.000000, Continuous auction order book, , ELECTRONIC, 411.000000 / 9.500000
CAD200527, 13:30:00, 1, , , 5011.54000000000, 21/04/2020 14:00:00, 125288.500000, Voice, , VOICE, CP: 5011.390000
PBD200506, 15:30:00, 1, , , 1652.00000000000, 21/04/2020 16:45:00, 495600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.050000
NID200603_11000P, 11:30:00, 1
SND200701, 09:30:00, 1, , , 14913.63000000000, 21/04/2020 09:36:40, 74568.150000, Continuous auction order book, , ELECTRONIC, CP: 14775.560000
ZSD200423, 15:30:00, 1, , , 1900.00000000000, 21/04/2020 15:36:00, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.500000
ZSD200423, 11:30:00, 3, , , 1937.50000000000, 21/04/2020 12:05:00, 1985937.500000, Voice, , VOICE, CP: 1902.500000
AHD200424, 11:30:00, 1, , , 1447.14000000000, 21/04/2020 12:17:44, 72357.000000, Voice, , ELECTRONIC, CP: 1451.250000
CAD200518, 13:30:00, 1, , , 4978.00000000000, 21/04/2020 14:48:00, 248900.000000, Voice, , VOICE, CP: 5010.500000
ZSD200526, 15:30:00, 1, , , 1904.75000000000, 21/04/2020 16:00:00, 47618.750000, Voice, , VOICE, CP: 1904.750000
NID200506_13000C, 13:30:00, 1, , , 95.13000000000, 21/04/2020 15:23:07, 28539.000000, Voice, , VOICE
ZSD200630, 11:30:00, 1, , , 1893.00000000000, 21/04/2020 12:15:00, 94650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.540000
AHD200716, 09:30:00, 1, , , 1483.25000000000, 21/04/2020 10:28:47, 37081.250000, Voice, , VOICE, CP: 1489.000000
NID200717, 11:30:00, 1, , , 12155.33000000000, 21/04/2020 13:09:35, 583455.840000, Continuous auction order book, , ELECTRONIC, CP: 12196.000000
AHE201021, 13:30:00, 1, , , 1507.27280000000, 21/04/2020 14:50:00, 75363.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1390.960000
CAE200520, 11:30:00, 1, , , 5004.23235200000, 21/04/2020 12:35:00, 125105.808800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4607.900000
AHD210915, 09:30:00, 3, , , 1592.45000000000, 21/04/2020 11:20:00, 3981125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.750000
ZSD200916, 15:30:00, 1, , , 1920.50000000000, 21/04/2020 15:58:18, 720187.500000, Continuous auction order book, , ELECTRONIC, 1917.500000 / 1925.000000
CAD200505, 15:30:00, 1, , , 4977.32000000000, 21/04/2020 15:48:00, 497732.000000, Voice, , VOICE, CP: 5008.000000
CAD200505, 11:30:00, 3, , , 5006.00000000000, 21/04/2020 12:50:59, 1126350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5008.000000
SCD200430, 15:30:00, 1, , , 242.50000000000, 21/04/2020 15:34:00, 2425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SRD200731, 15:30:00, 1, , , 411.00000000000, 21/04/2020 15:35:00, 4110.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HCD200828, 11:30:00, 1, , , 410.00000000000, 21/04/2020 13:00:00, 32800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 398.000000 / 406.000000
NID200422, 09:30:00, 1, , , 12255.00000000000, 21/04/2020 10:00:00, 147060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12127.150000
PBD200422, 09:30:00, 3, 1650.50000000000, 24757500.000000
ZSD200422, 11:30:00, 1, , , 1940.50000000000, 21/04/2020 11:45:42, 242562.500000, Continuous auction order book, , ELECTRONIC, CP: 1902.500000
ZSD200422, 09:30:00, 2, , , 1940.50000000000, 21/04/2020 09:32:17, 824712.500000, Continuous auction order book, , ELECTRONIC, CP: 1902.500000
SND200624, 15:30:00, 1, , , 14778.33000000000, 21/04/2020 15:50:00, 147783.300000, Voice, , VOICE, CP: 14778.330000
CAD200701, 13:30:00, 1, , , 4990.00000000000, 21/04/2020 13:48:22, 124750.000000, Voice, , VOICE, CP: 5024.280000
CAD200701, 09:30:00, 3, , , 5061.96000000000, 21/04/2020 10:32:43, 5188509.000000, Continuous auction order book, , ELECTRONIC, CP: 5024.280000
ZSD200518, 09:30:00, 1, , , 1897.00000000000, 21/04/2020 10:24:00, 47425.000000, Voice, , VOICE, CP: 1903.190000
ZSD200521, 11:30:00, 3, , , 1881.73000000000, 21/04/2020 12:55:00, 2352162.500000, Voice, , VOICE, CP: 1903.500000
CAD200528, 13:30:00, 1, , , 4994.00000000000, 21/04/2020 14:58:00, 749100.000000, Voice, , VOICE, CP: 5011.880000
CAD200528, 09:30:00, 3, , , 5040.00000000000, 21/04/2020 11:13:48, 1764000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5011.880000
AHD200612, 15:30:00, 1, , , 1479.75000000000, 21/04/2020 16:00:00, 36993.750000, Voice, , VOICE, CP: 1479.500000
ZSD200612, 09:30:00, 1, , , 1899.80000000000, 21/04/2020 10:06:45, 284970.000000, Continuous auction order book, , ELECTRONIC, CP: 1908.060000
AHD200626, 15:30:00, 1, , , 1485.07000000000, 21/04/2020 15:50:00, 74253.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.070000
ZSD200626, 09:30:00, 1, , , 1932.25000000000, 21/04/2020 10:46:48, 48306.250000, Voice, , VOICE, CP: 1908.980000
NID200709, 13:30:00, 1, , , 12193.14000000000, 21/04/2020 15:16:00, 73158.840000, Voice, , VOICE, CP: 12193.140000
SND200709, 15:30:00, 3, , , 15223.00000000000, 21/04/2020 15:58:00, 3805750.000000, Voice, , VOICE, CP: 14772.220000
NID200902_13500C, 15:30:00, 1, , , 505.25000000000, 21/04/2020 17:00:00, 606300.000000, Voice, , VOICE
NID200716, 11:30:00, 1, , , 12252.50000000000, 21/04/2020 12:03:00, 294060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.500000
ZSD200720, 15:30:00, 1, , , 1909.94000000000, 21/04/2020 15:50:00, 47748.500000, Voice, , VOICE, CP: 1910.940000
ZSD200720, 11:30:00, 3, , , 1892.15000000000, 21/04/2020 12:30:00, 1229897.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.940000
NIE210421, 09:30:00, 3, , , 12386.39200000000, 21/04/2020 09:43:00, 1114775.280000, Voice, , VOICE, CP: 11309.120000
AHD210317, 13:30:00, 1, , , 1545.70000000000, 21/04/2020 14:25:00, 772850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.750000
NID201118, 15:30:00, 3, , , 12265.50000000000, 21/04/2020 16:53:20, 1839825.000000, Continuous auction order book, , ELECTRONIC, CP: 12287.000000
ZSD210120, 15:30:00, 3, , , 1936.50000000000, 21/04/2020 16:08:34, 1210312.500000, Continuous auction order book, , ELECTRONIC, CP: 1935.000000
HUD200529, 11:30:00, 1, , , 458.00000000000, 21/04/2020 11:34:43, 4580.000000, Continuous auction order book, , ELECTRONIC, 38.000000 / 42.500000
PBD200702, 15:30:00, 1, , , 1662.25000000000, 21/04/2020 15:50:00, 41556.250000, Voice, , VOICE, CP: 1663.250000
SND200715, 13:30:00, 1, , , 14811.00000000000, 21/04/2020 14:17:00, 74055.000000, Voice, , VOICE, 12.000000 / 10.000000
SND200715, 09:30:00, 3, , , 15175.00000000000, 21/04/2020 10:35:00, 15782000.000000, Voice, , VOICE, CP: 14770.000000
SCD200731, 15:30:00, 1, , , 261.00000000000, 21/04/2020 15:34:35, 2610.000000, Continuous auction order book, , ELECTRONIC
HCD201030, 13:30:00, 1, , , 392.00000000000, 21/04/2020 14:07:31, 19600.000000, Continuous auction order book, , ELECTRONIC, 385.000000 / 393.000000
NID200624, 15:30:00, 2, , , 12199.97000000000, 21/04/2020 16:37:48, 878397.840000, Continuous auction order book, , ELECTRONIC, CP: 12178.500000
SCD210226, 15:30:00, 1, , , 255.00000000000, 21/04/2020 16:26:00, 2550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID200708, 13:30:00, 1, , , 12170.00000000000, 21/04/2020 13:40:00, 584160.000000, Voice, , VOICE, CP: 12192.500000
NID200708, 09:30:00, 3, , , 12242.50000000000, 21/04/2020 10:52:16, 4407300.000000, Continuous auction order book, , ELECTRONIC, CP: 12192.500000
AHE200423, 11:30:00, 1, , , 1443.75395200000, 21/04/2020 12:55:00, 36093.848800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.350000
CAD200428, 09:30:00, 1, , , 5042.25000000000, 21/04/2020 10:24:00, 126056.250000, Voice, , VOICE, CP: 5004.070000
CAD200514, 13:30:00, 3, , , 5120.00000000000, 21/04/2020 14:53:00, 2560000.000000, Voice, , VOICE, CP: 5010.900000
CAD200519, 15:30:00, 1, , , 4978.00000000000, 21/04/2020 15:48:00, 248900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.000000
NIE200526, 11:30:00, 1, , , 12112.93816000000, 21/04/2020 13:05:00, 72677.628960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11178.550000
PBD200528, 13:30:00, 3, , , 1660.00000000000, 21/04/2020 15:25:00, 5270500.000000, Voice, , VOICE, CP: 1654.070000
ZSD200609, 09:30:00, 1, , , 1911.50000000000, 21/04/2020 10:49:54, 47787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.500000
CAD200612, 09:30:00, 1, , , 5049.00000000000, 21/04/2020 11:00:27, 631125.000000, Continuous auction order book, , ELECTRONIC, CP: 5020.500000
PBD200618, 15:30:00, 1, , , 1660.75000000000, 21/04/2020 15:50:00, 41518.750000, Voice, , VOICE, CP: 1660.750000
AHE210120, 13:30:00, 1, , , 1524.28987200000, 21/04/2020 13:53:00, 152428.987200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1407.470000
CAY210616, 13:30:00, 1, , , 5011.50015000000, 21/04/2020 14:13:54, 125287.503750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 542302.000000
AHD200715, 15:30:00, 3, , , 1485.00000000000, 21/04/2020 15:32:21, 2227500.000000, Voice, , VOICE, CP: 1489.000000
AHD201021, 11:30:00, 1, , , 1513.20000000000, 21/04/2020 12:45:48, 756600.000000, Continuous auction order book, , ELECTRONIC, 1509.000000 / 1515.500000
CAD200617, 11:30:00, 1, 5053.82285714285, 1389869.000000
CAD200617, 09:30:00, 2, , , 5052.44000000000, 21/04/2020 10:09:00, 1010488.000000, Voice, , VOICE, 5044.000000 / 5058.500000
CAD200916, 15:30:00, 1, , , 5054.50000000000, 21/04/2020 15:32:32, 379087.500000, Continuous auction order book, , ELECTRONIC, 5052.500000 / 5061.000000
CAD200916, 11:30:00, 3, , , 5020.00000000000, 21/04/2020 13:13:00, 6275000.000000, Voice, , VOICE, CP: 5044.000000
NID200520, 15:30:00, 3, , , 12148.00000000000, 21/04/2020 15:54:00, 12318072.000000, Voice, , VOICE, CP: 12149.000000
NID200819, 11:30:00, 1, , , 12220.50000000000, 21/04/2020 13:00:00, 73323.000000, Voice, , VOICE, 12260.000000 / 12275.000000
PBD200819, 11:30:00, 1, , , 1668.50000000000, 21/04/2020 13:00:00, 41712.500000, Voice, , VOICE, CP: 1668.500000
PBD201118, 15:30:00, 1, , , 1676.50000000000, 21/04/2020 17:37:00, 209562.500000, Voice, , VOICE, CP: 1676.750000
NID200505, 15:30:00, 1, , , 12138.20000000000, 21/04/2020 17:00:00, 72829.200000, Voice, , VOICE, CP: 12138.200000
ZSD200505, 13:30:00, 1, , , 1882.00000000000, 21/04/2020 13:45:00, 94100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.660000
SND200520, 13:30:00, 3, , , 14881.00000000000, 21/04/2020 14:08:00, 1860125.000000, Voice, , VOICE, CP: 14782.000000
HCD200731, 11:30:00, 1, , , 411.00000000000, 21/04/2020 13:00:00, 16440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 397.000000 / 13.000000
CAD200513, 09:30:00, 1, , , 5047.75000000000, 21/04/2020 11:14:00, 378581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5011.100000
NID200708, 15:30:00, 1, , , 12300.00000000000, 21/04/2020 15:32:00, 369000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12192.500000
NID200708, 11:30:00, 3, , , 12270.00000000000, 21/04/2020 11:56:00, 1104300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12192.500000
PBD200708, 13:30:00, 1, , , 1651.00000000000, 21/04/2020 13:50:00, 82550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.630000
NID200423, 13:30:00, 3, , , 12086.00000000000, 21/04/2020 14:00:00, 6961536.000000, Voice, , VOICE, CP: 12128.000000
ZSD200423, 09:30:00, 1, , , 1938.50000000000, 21/04/2020 09:32:17, 387700.000000, Continuous auction order book, , ELECTRONIC, 0.600000 / 3.000000
NID200430, 15:30:00, 3, , , 12133.95000000000, 21/04/2020 16:44:00, 7280370.000000, Voice, , VOICE, CP: 12133.950000
PBD200511, 15:30:00, 1, 1637.00000000000, 818500.000000
ZSD200512, 15:30:00, 1, , , 1902.50000000000, 21/04/2020 16:27:00, 47562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.810000
AHD201104_1200P, 09:30:00, 1, , , 8.67000000000, 21/04/2020 10:05:00, 54187.500000, Voice, , VOICE
NID200706, 15:30:00, 1, 12191.50000000000, 804639.000000
AHD200720, 15:30:00, 1, , , 1491.75000000000, 21/04/2020 15:44:00, 298350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.000000
AHD200720, 11:30:00, 3, , , 1503.00000000000, 21/04/2020 12:00:00, 2254500.000000, Voice, , VOICE, CP: 1490.000000
NID200720, 15:30:00, 1, 12190.00000000000, 146280.000000
NID200720, 11:30:00, 3, , , 12260.00000000000, 21/04/2020 11:41:00, 1544760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.750000
NID200721, 15:30:00, 1, 12294.00000000000, 1254000.000000
NID200721, 13:30:00, 2, , , 12205.00000000000, 21/04/2020 14:22:00, 951990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12197.000000
NID200721, 11:30:00, 3, , , 12265.00000000000, 21/04/2020 11:36:09, 1324620.000000, Continuous auction order book, , ELECTRONIC, 12180.000000 / 12215.000000
ZSD201007_1800P, 11:30:00, 1, , , 71.50000000000, 21/04/2020 11:56:00, 446875.000000, Voice, , VOICE
AHD201007_1200P, 15:30:00, 1, , , 8.50000000000, 21/04/2020 16:46:00, 21250.000000, Voice, , VOICE
PBE200520, 11:30:00, 1, , , 1638.79494400000, 21/04/2020 12:49:00, 286789.115200, Voice, , VOICE, CP: 1519.560000
AHD221221, 11:30:00, 3, , , 1699.00000000000, 21/04/2020 11:55:00, 4247500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.750000
CAD210217, 13:30:00, 1, , , 5071.15000000000, 21/04/2020 14:58:44, 126778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5071.000000
CAD210915, 13:30:00, 3, , , 5093.85000000000, 21/04/2020 14:09:00, 6367312.500000, Voice, , VOICE, CP: 5107.500000
PBD200617, 15:30:00, 2, , , 1660.25000000000, 21/04/2020 15:37:00, 954643.750000, Voice, , VOICE, CP: 1661.500000
PBD200617, 13:30:00, 3, , , 1647.94000000000, 21/04/2020 14:03:00, 1112359.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.500000
ZSD200715, 11:30:00, 1, , , 1897.00000000000, 21/04/2020 11:44:00, 189700.000000, Voice, , VOICE, 1892.000000 / 1894.000000
ZSD200715, 09:30:00, 2, , , 1893.50000000000, 21/04/2020 10:47:33, 946750.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
ZSD200702, 13:30:00, 1, , , 1891.25000000000, 21/04/2020 14:16:00, 236406.250000, Voice, , VOICE, CP: 1909.820000
HCD201030, 11:30:00, 1, , , 408.00000000000, 21/04/2020 13:00:00, 28560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 400.000000 / 408.000000
