Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210329, 0.00000000, 19.25, 0, 0, 0, 734.250000, 00:00:00:000, 00:00:00:000, 00:56:57.878, 0, 0, 0, 0, 1, 4133850.000000, 0, 0
SND210329, 0.00000000, 5.95, 0, 0, 0, 4647.611111, 00:00:00:000, 00:00:00:000, 00:19:14.601, 0, 0, 0, 0, 1, 118750.000000, 0, 0
NID210330, 0.00000000, 3, 0, 0, 0, 87.000000, 00:00:00:000, 00:00:00:000, 00:08:55.973, 0, 0, 0, 0, 1, 110650.320000, 0, 0
SND210330, 0.00000000, 3, 0, 0, 0, 3812.500000, 00:00:00:000, 00:00:00:000, 00:19:14.601, 0, 0, 0, 0, 1, 118625.000000, 0, 0
HCD220331, 0.00000000, 1.57861635220126, 7.73958333333326, 23, 3, 8898.228813, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.10482625482625, 10, 37, 1, 14634.517543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 10.00000000, 3.46591118481666, 7.63846153846157, 30, 1, 13030.852409, 00:00:00.001, 00:00:00.001, 00:11:17.327, 0, 0, 0, 0, 2, 18500.000000, 0, 0
SRD220331, 0.00000000, 1.46620046620047, 8.43478260869563, 17, 1, 7463.240740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210212, 0.00000000, 1, 0.00838379917242804, 70292, 0, 135995.825215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210212, 0.00000000, 1, 0.245870911683596, 109003, 0, 184303.418027, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 45, 0, 0, 0, 1509.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210408, 0.00000000, 5, 0, 0, 0, 419.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 43.375, 0, 0, 0, 47.000000, 00:00:00:000, 00:00:00:000, 00:07:26.625, 0, 0, 0, 0, 3, 13518526.250000, 0, 0
CAD210412, 0.00000000, 10.25, 0, 0, 0, 264.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 69.75, 0, 0, 0, 1573.031250, 00:00:00:000, 00:00:00:000, 04:15:00.969, 0, 0, 0, 0, 1, 522935.000000, 0, 0
SND210412, 0.00000000, 5.25, 0, 0, 0, 622.850000, 00:00:00:000, 00:00:00:000, 00:41:40.152, 0, 0, 0, 0, 1, 1543285.900000, 0, 0
ZSD210409, 0.00000000, 25, 0, 0, 0, 3225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.00000000, 25.6666666666667, 1.5, 0, 0, 183.214285, 00:00:00:000, 00:00:00:000, 00:33:51.720, 0, 0, 0, 0, 4, 13571562.500000, 0, 0
CAD210413, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 68, 0, 0, 0, 367.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210413, 0.00000000, 3.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 24, 1, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 30, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 35.5, 0, 0, 0, 186.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 38, 0, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 2.4, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 91.3084415584416, 0.58125, 0, 0, 1691.115196, 00:00:00:000, 00:00:00:000, 03:47:06.921, 0, 0, 0, 0, 3, 1036212.500000, 0, 0
SND210419, 0.00000000, 4.5, 0, 0, 0, 1228.125000, 00:00:00:000, 00:00:00:000, 00:08:16.398, 0, 0, 0, 0, 1, 591750.000000, 0, 0
ZSD210419, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210416, 0.00000000, 3.2, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:34:32.590, 0, 0, 0, 0, 2, 1176625.000000, 0, 0
AHD210420, 0.00000000, 93.65, 0.441666666666667, 0, 0, 1967.489035, 00:00:00:000, 00:00:00:000, 00:00:12.265, 0, 0, 0, 0, 5, 10407531.250000, 0, 0
CAD210420, 0.00000000, 30, 1.4, 0, 0, 322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 38, 0, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 31.6666666666667, 0.4375, 0, 0, 69.661458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 2.6875, 0, 0, 0, 324.074074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 7, 0, 0, 0, 153.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 62.5, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 3, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 9, 0, 0, 0, 645.833333, 00:00:00:000, 00:00:00:000, 00:38:54.192, 0, 0, 0, 0, 2, 1657262.500000, 0, 0
CAD210426, 0.00000000, 9, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:52:09.889, 0, 0, 0, 0, 1, 206641.750000, 0, 0
NID210426, 0.00000000, 6.5, 0, 0, 0, 111.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 4, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 4.61111111111111, 20, 0, 0, 6220.454545, 00:00:00:000, 00:00:00:000, 00:10:15.483, 0, 0, 0, 0, 1, 580625.000000, 0, 0
ZSD210426, 0.00000000, 20, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:45.609, 0, 0, 0, 0, 1, 1359750.000000, 0, 0
AHD210423, 0.00000000, 20, 0.75, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210423, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 17.4, 0.75, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 01:10:25.593, 0, 0, 0, 0, 1, 619800.000000, 0, 0
CAD210427, 0.00000000, 27.2951388888889, 0.57, 0, 0, 808.443750, 00:00:00:000, 00:00:00:000, 01:23:33.417, 0, 0, 0, 0, 4, 18742149.250000, 0, 0
NID210427, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 27, 0, 0, 0, 631.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 3.5, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 10.6666666666667, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 11.1833333333333, 0.1, 0, 0, 71.931818, 00:00:00:000, 00:00:00:000, 02:18:01.616, 0, 0, 0, 0, 3, 828475.000000, 0, 0
CAD210429, 0.00000000, 12.875, 0, 0, 0, 843.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210429, 0.00000000, 5.66666666666667, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 10.5833333333333, 5.67, 0, 0, 3000.035714, 00:00:00:000, 00:00:00:000, 01:49:39.424, 0, 0, 0, 0, 2, 1861250.000000, 0, 0
ZSD210429, 0.00000000, 35.0833333333333, 0.625, 0, 0, 1622.697368, 00:00:00:000, 00:00:00:000, 04:35:31.443, 0, 0, 0, 0, 4, 8523162.500000, 0, 0
AHD210430, 0.00000000, 31.4338235294118, 0.25, 0, 0, 779.280753, 00:00:00:000, 00:00:00:000, 02:38:02.495, 0, 0, 0, 0, 12, 22840250.000000, 0, 0
CAD210430, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210430, 0.00000000, 7.5, 0, 0, 0, 54.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210430, 0.00000000, 15, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 04:20:37.516, 0, 0, 0, 0, 1, 104505.500000, 0, 0
SND210430, 0.00000000, 4.5625, 0, 0, 0, 1265.277777, 00:00:00:000, 00:00:00:000, 00:02:00.745, 0, 0, 0, 0, 2, 934400.000000, 0, 0
ZSD210430, 0.00000000, 24, 0, 0, 0, 1058.333333, 00:00:00:000, 00:00:00:000, 00:00:45.609, 0, 0, 0, 0, 1, 1360625.000000, 0, 0
AHD210504, 0.00000000, 37.4333333333333, 0.9, 0, 0, 740.312500, 00:00:00:000, 00:00:00:000, 01:08:03.304, 0, 0, 0, 0, 2, 10393250.000000, 0, 0
CAD210504, 0.00000000, 29.075, 1.35, 0, 0, 371.820000, 00:00:00:000, 00:00:00:000, 01:58:59.919, 0, 0, 0, 0, 6, 23547109.250000, 0, 0
NID210504, 0.00000000, 62.5, 5.5, 0, 0, 9462.500000, 00:00:00:000, 00:00:00:000, 02:29:53.183, 0, 0, 0, 0, 1, 11113272.000000, 0, 0
PBD210504, 0.00000000, 20.5, 0, 0, 0, 135.375000, 00:00:00:000, 00:00:00:000, 01:24:18.157, 0, 0, 0, 0, 1, 52291.750000, 0, 0
ZSD210504, 0.00000000, 37.7416666666667, 0.625, 0, 0, 1671.484374, 00:00:00:000, 00:00:00:000, 04:35:31.443, 0, 0, 0, 0, 4, 8530506.250000, 0, 0
AAD210507, 0.00000000, 1, 0, 0, 0, 357.900000, 00:00:00:000, 00:00:00:000, 04:44:07.190, 0, 0, 0, 0, 1, 39384.200000, 0, 0
AHD210507, 0.00000000, 17, 0, 0, 0, 38.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 2.61666666666667, 0.645, 0, 0, 43.977272, 00:00:00:000, 00:00:00:000, 02:05:25.464, 0, 0, 0, 0, 3, 1448902.750000, 0, 0
NID210507, 0.00000000, 50, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 01:16:28.390, 0, 0, 0, 0, 1, 5582850.000000, 0, 0
PBD210507, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210507, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:05:55.208, 0, 0, 0, 0, 1, 232933.300000, 0, 0
ZSD210507, 0.00000000, 27.9107142857143, 1.95, 0, 0, 879.875000, 00:00:00:000, 00:00:00:000, 00:24:50.173, 0, 0, 0, 0, 2, 2111668.750000, 0, 0
AAD210510, 0.00000000, 4.66666666666667, 55, 0, 2, 38520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.72857508, 6.13128065009094, 14.2299083888142, 10128, 968, 178698.616318, 00:00:04.579, 00:00:00.000, 00:05:41.905, 0, 0, 0, 0, 7820, 826618875.000000, 0, 0
CAD210510, 1.65749930, 4.67680863079803, 2.38013120365758, 95557, 10914, 473431.194527, 00:00:00.112, 00:00:00.001, 00:03:09.263, 0, 0, 0, 0, 18035, 5679530012.500000, 0, 0
COD210510, 0.00000000, 2, 18500, 0, 0, 19500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210510, 0.00000000, 2.88888888888889, 65.25, 2, 2, 84818.981481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210510, 7.37043098, 3.9491911890362, 9.68402808440442, 11627, 882, 465006.236462, 00:00:02.601, 00:00:00.000, 00:11:15.379, 0, 0, 0, 0, 5501, 898333080.000000, 0, 0
PBD210510, 1.16500994, 2.72442010945751, 1.89810787860915, 4387, 816, 136901.125643, 00:00:01.376, 00:00:00.001, 00:17:04.512, 0, 0, 0, 0, 2516, 181222037.500000, 0, 0
SND210510, 33.72767857, 2.04996177787485, 74.4373766176795, 518, 1595, 300164.468790, 00:00:00.000, 00:00:00.001, 00:45:01.338, 0, 0, 0, 0, 224, 50773500.000000, 0, 0
ZSD210510, 1.23134061, 3.32971470658858, 1.57874535794735, 14897, 1814, 205702.641871, 00:00:07.679, 00:00:00.001, 00:05:25.446, 0, 0, 0, 0, 5588, 500569937.500000, 0, 0
