Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
31/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:42:52, 1928171232, 467.000000, 1, 485.000000, 5, 2892.000000
31/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 08:42:52, 1928171232, 467.000000, 1, 485.000000, 5, 2892.000000
31/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:51:00, 1927097807, 456.500000, 7, 464.500000, 5, 5518.000000
31/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 08:51:00, 1927097807, 456.500000, 7, 464.500000, 5, 5518.000000
31/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:51:00, 1927097807, 456.500000, 7, 464.500000, 5, 5518.000000
31/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 08:51:00, 1927097807, 456.500000, 7, 464.500000, 5, 5518.000000
31/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:42:28, 1928195903, , , 542.500000, 1, 542.500000
31/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:43:05, 1928195912, , , 545.500000, 1, 545.500000
31/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:20:59, 1927161237, 535.000000, 2, 543.000000, 2, 2156.000000
31/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:43:05, 1928195912, , , 545.500000, 1, 545.500000
31/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 10:43:05, 1928195912, , , 545.500000, 1, 545.500000
31/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:28:52, 1928354838, 484.000000, 2, , , 968.000000
31/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 10:28:52, 1928354838, 484.000000, 2, , , 968.000000
31/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:28:52, 1928354838, 484.000000, 2, , , 968.000000
31/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:18:59, 1927160248, 479.500000, 5, 487.500000, 5, 12103.000000
